﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B 98G0B 97ron WMI PS1 CW v1.0 - WBAKF9C50BE619672.mhd
14.864,14.6,0,2.6,0.4,5,66,18.23,-7.19,20.72,1615.1,4786,0,8.7,2,-76,40.1,1.03,0,0,0,0,0,0,0,13.3,13,21.52,22.08,0
14.950,14.6,0,2.3,0.4,5,66,22.68,-7.19,20.47,1652.3,4773,0,8.9,2,-76,40.1,1.03,0,0,0,0,0,0,0,13.4,13,21.48,21.73,0
15.068,14.6,0,2.2,0.4,5,66,26.74,-7.19,20.58,1689.4,4770,0,9.4,2,-75,40.3,1.03,0,0,0,0,0,0,0,13.2,13,21.38,21.42,0
15.156,14.6,0,2,0.4,5,66,31.87,-7.19,19.89,1708,4767,0,9.8,2,-75,40.6,1.03,0,0,0,0,0,0,0,13,13,21.36,21.28,0
15.284,14.6,0,1.9,0.4,5,66,32.96,-7.19,19.75,1726.5,4757,0,10.1,2,-76,40.6,1.03,0,0,0,0,0,0,0,12.9,13,21.3,21.17,0
15.386,14.6,0,1.7,0.4,5,64,34.61,-7.19,19.83,1745.1,4736,0,10.4,2,-76,40.3,1.03,0,0,0,0,0,0,0,12.7,13,21.22,21.1,0
15.488,14.6,0,1.6,0.4,5,64,37.32,-7.19,19.42,1745.1,4736,0,10.8,2,-75,40.6,1.03,0,0,0,0,0,0,0,12.7,13,21.18,21.04,0
15.578,14.6,0,1.5,0.4,5,64,39.27,-7.19,19.31,1745.1,4732,0,11.1,2,-75,40.6,1.03,0,0,0,0,0,0,0,12.6,13,21.13,20.99,0
15.690,14.6,0,1.4,0.4,5,64,42.41,-7.19,19.25,1745.1,4721,0,11.3,2,-75,40.6,1.03,0,0,0,0,0,0,0,12.6,13,21.1,20.93,0
15.788,14.6,0,1.4,0.4,5,64,43.6,-7.19,19.25,1726.5,4710,0,11.8,2,-75,40.6,1.03,0,0,0,0,0,0,0,12.7,13,21.02,20.87,0
15.916,14.6,0,1.3,0.4,5,64,45.44,-7.19,19.25,1708,4701,0,12,2,-75,40.6,1.03,0,0,0,0,0,0,0,12.7,13,20.98,20.79,0
16.007,14.6,0,1.3,0.4,5,64,46.41,-7.19,19.25,1670.8,4691,0,12.2,2,-75,40.6,1.03,0,0,0,0,0,0,0,12.7,13,20.9,20.75,0
16.106,14.6,0,1.2,0.4,5,64,49.87,-7.19,19.06,1652.3,4676,0,12.4,2,-74,40.6,1.03,0,0,0,0,0,0,0,12.6,12.9,20.83,20.68,0
16.226,14.6,0,1.2,0.4,5,64,51.71,-7.19,19.03,1615.1,4657,0,12.6,2,-74,40.6,1.03,0,0,0,0,0,0,0,12.6,12.9,20.74,20.61,0
16.329,14.6,0,1.2,0.4,5,64,52.58,-7.19,19,1578,4646,0,12.7,2,-74,40.6,1.03,0,0,0,0,0,0,0,12.7,12.9,20.66,20.52,0
16.448,14.6,0,1.2,0.4,5,63,53.23,-7.19,18.83,1559.4,4623,0,12.8,2,-74,40.6,1.03,0,0,0,0,0,0,0,12.5,12.9,20.54,20.43,0
16.599,14.6,0,1.1,0.4,5,63,54.2,-7.19,18.67,1522.3,4600,0,12.9,2,-74,40.6,1.03,0,0,0,0,0,0,0,12.6,12.9,20.46,20.3,0
16.706,14.6,0,1.1,0.4,5,63,55.93,-7.19,18.64,1503.8,4582,0,13,2,-74,40.6,1.03,0,0,0,0,0,0,0,12.6,12.9,20.33,20.19,0
16.826,14.6,0,1.1,0.4,5,63,56.36,-7.19,18.64,1466.6,4569,0,13.1,2,-74,40.6,1.03,0,0,0,0,0,0,0,12.7,12.9,20.21,20.08,0
