﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B 98G0B 97ron WMI PS1 CW v1.0 - WBAKF9C50BE619672.mhd
30.792,14.6,100,17.6,17.4,4,70,11.9,-6.79,334.17,2877.6,6078,-8.9,99.7,6.1,559,80.5,2.45,0,-0.8,0,-0.8,0,-6.4,0,171,179.2,379.51,406.35,0
30.877,14.6,100,17.6,17.5,5,70,11.92,-6.79,335.42,2877.6,6094,-9.5,99.9,6.1,558,80.4,2.45,0,-0.8,0,-0.8,0,-6.4,0,170.8,178.9,380.54,407.13,0
30.977,14.6,100,17.6,17.5,5,70,12,-6.79,336.14,2896.1,6125,-9.9,99.9,5.9,557,79.8,2.46,0,-0.8,0,-0.4,0,-6.4,0,170.7,179,382.11,408,0
31.069,14.6,100,17.6,17.5,5,70,12,-6.79,336.78,2896.1,6142,-10.5,99.9,6.2,551,80.5,2.46,0,-0.4,0,-0.4,0,-6.4,0,170.4,178.8,381.98,408.66,0
31.157,14.6,47.5,17.6,17.5,5,70,12.05,-6.79,336.61,2877.6,6110,-10.9,99.9,6.1,552,80.5,2.43,0,-0.4,-1.2,-0.4,0,-6,-1.2,170.3,160.9,314.09,407,0
31.249,14.6,0,17.7,11.5,5,72,12.11,-6.79,334.56,2784.7,6110,-11.1,43.9,-0.5,467,21.4,2.25,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,140.6,111,225.97,354.86,0
31.327,14.6,0,17,3.5,5,72,11.76,-6.79,211.97,2821.9,5975,-12.4,24.2,10.7,338,22.9,1.86,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,93,83.9,172.2,299.63,0
31.422,14.6,0,14.1,0.5,5,72,13.02,-6.79,163.47,2543.4,5523,-12.5,18.5,4.6,196,24,1.48,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,71.6,56.2,108.32,241.71,0
31.512,14.6,0,11.2,0.3,5,72,13.94,-6.79,92.22,2079.3,5099,-13.8,13.4,1.6,59,28.1,1.15,0,0,-1.2,0,0,0,0,26.7,19.9,34.11,157.46,0
31.619,14.6,0,8.4,0.1,5,72,13.46,-6.79,30.42,1763.7,4594,-16.8,6.2,39.2,-2,39.4,1.02,0,0,0,0,0,0,0,16.9,16.9,25.01,87.76,0
31.692,14.6,0,6.5,0.1,5,72,12.61,-6.79,23.33,1633.7,4650,-18.7,6.1,40.7,-16,41.9,1,0,0,0,0,0,0,0,14.8,14.4,22.66,67.29,0
31.777,14.6,0,5.5,0.1,5,72,11.98,-6.79,19.89,1540.9,4657,-21,5.7,40.5,-25,40.7,1,0,0,0,0,0,0,0,13.1,12.9,20.77,45.37,0
31.872,14.6,0,4.7,0.1,5,72,11.59,-6.79,19.44,1503.8,4632,-22.4,6,19.1,-32,40.7,1,0,0,0,0,0,0,0,13.1,12.9,20.71,35.49,0
31.959,14.6,0,4.1,0.1,5,72,12.34,-6.79,19.58,1448.1,4627,-22.5,6.6,4.9,-44,40.4,1,0,0,0,0,0,0,0,13.1,12.9,20.64,28.49,0
32.059,14.6,0,3.7,0.1,5,72,12.87,-6.79,19.58,1410.9,4608,0,7,2,-72,40.4,1,0,0,0,0,0,0,0,12.8,12.9,20.64,24.76,0
32.142,14.6,0,3.2,0.4,5,72,13.93,-6.79,19.47,1448.1,4636,0,7.9,2,-72,40.4,1.01,0,0,0,0,0,0,0,13,12.9,20.62,23.11,0
32.249,14.6,0,2.9,0.4,5,72,16.6,-6.79,19.53,1485.2,4629,0,8.4,2,-72,40.5,1.02,0,0,0,0,0,0,0,13.2,12.9,20.68,21.93,0
32.349,14.6,0,2.6,0.4,5,72,20.32,-6.79,20.03,1522.3,4613,0,8.6,1.5,-72,40.5,1.03,0,0,0,0,0,0,0,13.3,12.9,20.61,21.29,0
32.442,14.6,0,2.3,0.4,5,72,23.24,-6.79,19.42,1559.4,4613,0,8.7,2,-72,40.7,1.03,0,0,0,0,0,0,0,12.9,12.9,20.54,20.99,0
32.532,14.6,0,2.1,0.4,5,72,26.26,-6.79,19.25,1578,4602,0,9,2,-72,41.2,1.03,0,0,0,0,0,0,0,12.8,12.9,20.42,20.75,0
32.610,14.6,0,2.1,0.4,5,72,29.22,-6.79,18.94,1596.6,4580,0,9.4,2,-72,41.2,1.03,0,0,0,0,0,0,0,12.9,12.9,20.36,20.6,0
32.699,14.6,0,1.9,0.4,5,72,31.88,-6.79,18.89,1596.6,4576,0,9.6,2,-71,41.2,1.03,0,0,0,0,0,0,0,12.8,12.9,20.26,20.48,0
32.772,14.6,0,1.8,0.4,5,72,33.18,-6.79,18.94,1596.6,4554,0,9.8,2,-71,41.2,1.03,0,0,0,0,0,0,0,12.8,12.9,20.21,20.4,0
32.869,14.6,0,1.7,0.4,5,72,33.92,-6.79,18.78,1596.6,4528,0,10,1.5,-72,41,1.03,0,0,0,0,0,0,0,12.8,12.8,20.06,20.27,0
32.952,14.6,0,1.6,0.4,5,72,34.44,-6.79,18.78,1596.6,4518,0,10.3,1.5,-72,41,1.03,0,0,0,0,0,0,0,12.9,12.8,19.95,20.15,0
33.048,14.6,0,1.6,0.4,5,72,36.14,-6.79,18.81,1559.4,4490,0,10.6,1.5,-71,41,1.03,0,0,0,0,0,0,0,13,12.8,19.83,20,0
33.118,14.6,0,1.5,0.4,5,72,41.33,-6.79,18.64,1540.9,4462,0,10.8,1.5,-71,41,1.03,0,0,0,0,0,0,0,12.9,12.8,19.73,19.89,0
33.228,14.6,0,1.4,0.4,5,72,41.87,-6.79,18.56,1503.8,4445,0,11,1.5,-70,41,1.03,0,0,0,0,0,0,0,12.8,12.8,19.56,19.74,0
33.307,14.6,0,1.4,0.4,5,72,44.14,-6.79,18.22,1485.2,4418,0,11.2,1.5,-70,41,1.03,0,0,0,0,0,0,0,12.7,12.8,19.42,19.63,0
33.406,14.6,0,1.3,0.4,5,72,45.22,-6.79,18,1466.6,4380,0,11.3,1,-70,41.4,1.03,0,0,0,0,0,0,0,12.7,12.7,19.23,19.45,0
33.492,14.6,0,1.2,0.4,5,72,46.09,-6.79,17.94,1448.1,4354,0,11.5,1,-70,41.4,1.03,0,0,0,0,0,0,0,12.8,12.7,19.1,19.31,0
33.574,14.6,0,1.1,0.4,5,72,47.39,-6.79,17.94,1429.5,4316,0,11.7,1,-70,41.2,1.03,0,0,0,0,0,0,0,12.9,12.7,18.94,19.17,0
33.646,14.6,0,1.1,0.4,5,72,48.14,-6.79,17.78,1410.9,4300,0,11.8,1,-70,41.2,1.03,0,0,0,0,0,0,0,12.8,12.7,18.81,19.04,0
33.738,14.6,0,1.1,0.4,5,72,49.77,-6.79,17.58,1410.9,4270,0,11.8,1,-70,41.4,1.03,0,0,0,0,0,0,0,12.6,12.7,18.59,18.84,0
33.826,14.6,0,1.1,0.4,5,72,51.07,-6.79,17.08,1410.9,4220,0,11.8,1,-69,41.4,1.03,0,0,0,0,0,0,0,12.5,12.6,18.39,18.68,0
33.906,14.6,0,1,0.4,5,72,50.85,-6.79,17.06,1410.9,4195,0,11.8,1,-68,41.7,1.03,0,0,0,0,0,0,0,12.6,12.6,18.26,18.51,0
34.009,14.6,0,1,0.4,5,72,51.61,-6.79,17.03,1392.4,4172,0,11.9,1,-68,41.2,1.03,0,0,0,0,0,0,0,12.7,12.6,18.03,18.31,0
34.088,14.6,0,0.9,0.4,5,72,52.47,-6.79,17,1392.4,4134,0,12,1,-68,41.4,1.03,0,0,0,0,0,0,0,12.8,12.6,17.95,18.16,0
34.188,14.6,0,0.9,0.4,5,72,52.91,-6.79,16.86,1392.4,4082,0,12.1,1,-68,41.4,1.03,0,0,0,0,0,0,0,12.7,12.5,17.6,17.93,0
