﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B 98G0B 97ron WMI PS1 CW v1.0 - WBAKF9C50BE619672.mhd
1022.835,14.6,0,0.9,0.4,4,54,57.7,-3.92,15.5,1429.5,3851,0,11.3,0,-70,39.5,1.03,0,0,0,0,0,0,0,12.4,12.5,16.46,16.12,0
1022.935,14.6,0,0.9,0.4,4,54,57.05,-3.92,15.31,1429.5,3773,0,11.3,0,-70,39.4,1.03,0,0,0,0,0,0,0,12.6,12.5,16.22,15.9,0
1023.025,14.6,0,0.9,0.4,4,54,57.92,-3.92,15.31,1429.5,3740,0,11.3,0,-69,40,1.03,0,0,0,0,0,0,0,12.7,12.5,16.11,15.75,0
1023.144,14.6,0,0.9,0.4,4,54,59.11,-3.92,15.28,1410.9,3693,0,11.4,0,-69,39.5,1.03,0,0,0,0,0,0,0,12.7,12.5,15.89,15.55,0
1023.235,14.6,0,0.9,0.4,4,54,60.41,-3.92,14.83,1410.9,3632,0,11.3,0,-68,39.5,1.03,0,0,0,0,0,0,0,12.6,12.5,15.61,15.3,0
1023.325,14.6,0,0.8,0.4,4,54,60.41,-3.92,14.72,1410.9,3578,0,11.2,0,-68,39.7,1.03,0,0,0,0,0,0,0,12.6,12.5,15.41,15.12,0
1023.405,14.6,0,0.8,0.4,4,54,60.52,-3.92,14.5,1410.9,3544,0,11.2,0,-68,39.5,1.03,0,0,0,0,0,0,0,12.6,12.4,15.22,14.94,0
1023.515,14.6,0,0.8,0.4,4,54,61.38,-3.92,14.25,1392.4,3498,0,11.2,0,-68,39.5,1.03,0,0,0,0,0,0,0,12.5,12.4,14.91,14.67,0
1023.595,14.6,0,0.8,0.4,4,54,61.71,-3.92,14,1392.4,3449,0,11.2,-0.5,-68,39.7,1.03,0,0,0,0,0,0,0,12.6,12.4,14.72,14.49,0
1023.695,14.6,0,0.8,0.4,4,54,61.27,-3.92,13.94,1392.4,3406,0,11.2,-0.5,-68,39.5,1.03,0,0,0,0,0,0,0,12.4,12.4,14.5,14.25,0
1023.775,14.6,0,0.8,0.4,4,54,62.25,-3.92,13.53,1373.8,3346,0,11,-0.5,-68,39.7,1.03,0,0,0,0,0,0,0,12.5,12.4,14.3,14.07,0
1023.875,14.6,0,0.7,0.4,4,54,62.14,-3.92,13.42,1373.8,3316,0,10.9,-0.5,-67,39.7,1.03,0,0,0,0,0,0,0,12.5,12.4,14.05,13.84,0
1023.955,14.6,0,0.7,0.4,4,54,62.35,-3.92,13.14,1373.8,3260,0,11,-0.5,-66,39.7,1.03,0,0,0,0,0,0,0,12.4,12.3,13.85,13.64,0
1024.045,14.6,0,0.7,0.4,4,54,61.81,-3.92,12.94,1373.8,3216,0,10.9,-0.5,-66,39.7,1.03,0,0,0,0,0,0,0,12.3,12.3,13.67,13.47,0
1024.138,14.6,0,0.7,0.4,4,54,62.35,-3.93,12.78,1373.8,3175,0,10.8,-1,-66,39.5,1.03,0,0,0,0,0,0,0,12.5,12.3,13.45,13.25,0
1024.235,14.6,0,0.7,0.4,4,54,62.79,-3.93,12.69,1373.8,3124,0,10.8,-1,-66,39.5,1.03,0,0,0,0,0,0,0,12.3,12.3,13.23,13.03,0
1024.320,14.6,0,0.7,0.4,4,54,62.79,-3.93,12.25,1355.2,3092,0,10.8,-1.5,-65,39.4,1.03,0,0,0,0,0,0,0,12.3,12.3,13.06,12.78,0
1024.408,14.6,0,0.7,0.4,4,54,63,-3.93,12.17,1355.2,3046,0,10.8,-1.5,-65,39.5,1.03,0,0,0,0,0,0,0,12.4,12.3,12.93,12.56,0
1024.505,14.6,0,0.6,0.4,4,54,63.11,-3.93,12.17,1355.2,3009,0,10.8,-2,-64,39.5,1.03,0,0,0,0,0,0,0,12.5,12.3,12.72,12.35,0
1024.591,14.6,0,0.6,0.4,4,54,63.33,-3.93,11.89,1355.2,2981,0,10.8,-2,-65,39.4,1.03,0,0,0,0,0,0,0,12.2,12.3,12.55,12.2,0
1024.678,14.6,0,0.6,0.4,4,54,63.54,-3.93,11.67,1336.7,2944,0,10.8,-2,-65,39.4,1.03,0,0,0,0,0,0,0,12.3,12.2,12.4,12.06,0
1024.775,14.6,0,0.6,0.4,4,54,63.44,-3.93,11.64,1336.7,2918,0,10.8,-3,-64,39.2,1.03,0,0,0,0,0,0,0,12.4,12.2,12.27,11.9,0
1024.845,14.6,0,0.6,0.4,4,54,64.09,-3.93,11.64,1336.7,2886,0,10.8,-3,-64,39.4,1.03,0,0,0,0,0,0,0,12.4,12.2,12.17,11.8,0
1024.955,14.6,0,0.6,0.4,4,54,64.19,-3.93,11.39,1318.1,2856,0,11,-3,-64,39.3,1.03,0,0,0,0,0,0,0,12.2,12.2,12,11.63,0
1025.038,14.6,0,0.6,0.4,4,54,63.65,-3.93,11.17,1336.7,2830,0,11,-3.5,-64,39.3,1.03,0,0,0,0,0,0,0,12.2,12.2,11.9,11.53,0
1025.137,14.6,0,0.6,0.4,4,54,64.3,-3.93,11.14,1373.8,2808,0,11,-3.5,-64,39.3,1.03,0,0,0,0,0,0,0,12.3,12.2,11.78,11.41,0
1025.218,14.6,0,0.6,0.4,4,54,63.65,-3.93,11.14,1392.4,2785,0,10.7,-3.5,-64,39.3,1.02,0,0,0,0,0,0,0,12.4,12.2,11.71,11.31,0
1025.308,14.6,0,0.6,0.3,4,54,64.19,-3.93,11.03,1410.9,2768,0,10.1,-3.5,-64,39.3,1.02,0,0,0,0,0,0,0,12.3,12.2,11.63,11.24,0
1025.398,14.6,0,0.6,0.3,4,54,64.74,-3.93,10.89,1448.1,2754,0,9.7,-3.5,-64,39.3,1.02,0,0,0,0,0,0,0,12.2,12.2,11.59,11.17,0
1025.490,14.6,0,0.6,0.2,4,54,64.95,-3.93,10.86,1466.6,2746,0,9.6,-4,-64,39.3,1.02,0,0,0,0,0,0,0,12.2,12.2,11.53,11.13,0
1025.564,14.6,0,0.5,0.2,4,54,65.27,-3.93,10.83,1503.8,2736,0,9.5,-4,-64,39.3,1.02,0,0,0,0,0,0,0,12.3,12.2,11.49,11.08,0
1025.675,14.6,0,0.5,0.2,4,54,65.38,-3.93,10.81,1522.3,2730,0,9.3,-4,-64,39.3,1.01,0,0,0,0,0,0,0,12.3,12.2,11.43,11.02,0
1025.755,14.6,0,0.5,0.1,4,54,65.38,-3.93,10.78,1559.4,2721,0,9.1,-4,-64,39.3,1.01,0,0,0,0,0,0,0,12.3,12.2,11.41,11,0
1025.845,14.6,0,0.5,0.1,4,54,66.84,-3.93,10.78,1578,2710,0,8.9,-4,-64,39.3,1.01,0,0,0,0,0,0,0,12.2,12.2,11.35,10.95,0
1025.934,14.6,0,0.5,0.1,4,54,67.18,-3.93,10.64,1596.6,2700,0,8.8,-4,-64,39.3,1.01,0,0,0,0,0,0,0,12.1,12.2,11.32,10.91,0
1026.035,14.6,0,0.5,0.1,4,54,67.18,-3.93,10.5,1633.7,2696,0,8.7,-4,-64,39.3,1,0,0,0,0,0,0,0,12,12.2,11.28,10.88,0
1026.115,14.6,0,0.5,0,4,54,69.55,-3.93,10.42,1652.3,2685,0,8.7,-4,-64,39.3,1,0,0,0,0,0,0,0,12.1,12.1,11.22,10.83,0
1026.204,14.6,0,0.5,0,4,54,69.55,-3.93,10.39,1670.8,2674,0,8.5,-4,-64,39.3,1,0,0,0,0,0,0,0,12.1,12.1,11.18,10.79,0
1026.274,14.6,0,0.5,0,4,54,69.88,-3.93,10.39,1689.4,2662,0,8.3,-4.5,-64,39.3,1,0,0,0,0,0,0,0,12.1,12.1,11.15,10.75,0
1026.364,14.6,0,0.5,0,4,54,68.19,-3.94,10.36,1708,2660,0,8.2,-4.5,-64,39.3,1,0,0,0,0,0,0,0,12.1,12.1,11.13,10.73,0
1026.445,14.6,0,0.5,0,4,54,68.87,-3.94,10.33,1708,2646,0,8,-4.5,-64,39.3,1,0,0,0,0,0,0,0,12.1,12.1,11.09,10.69,0
1026.574,14.6,0,0.5,0,4,54,69.88,-3.94,10.31,1689.4,2639,0,7.9,-4.5,-64,39.3,1,0,0,0,0,0,0,0,12.1,12.1,11.03,10.65,0
1026.655,14.6,0,0.5,0,4,54,68.87,-3.94,10.31,1559.4,2626,0,7.8,-4.5,-64,39.4,1,0,0,0,0,0,0,0,12.2,12.1,10.97,10.59,0
