﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B 98G0B 97ron WMI PS1 CW v1.1 - WBAKF9C50BE619672.mhd
25.840,14.5,0,10.5,0.3,5,75,14,-6.87,106.08,2116.4,4870,-17.4,17,12.3,140,25.3,1.12,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,51.2,40.2,49.19,142.6,0
25.920,14.5,0,8.2,0,5,77,13.96,-6.87,45.11,1930.7,4806,-20.1,9.6,24.1,-2,32.3,1.02,0,0,0,0,0,0,0,20.7,19.7,32.16,98.66,0
26.022,14.5,0,6.2,0,5,77,13.39,-6.87,29.11,1782.2,4775,-24.5,8.1,40,-7,35.4,1,0,0,0,0,0,0,0,17.9,17.6,27.84,65.64,0
26.140,14.5,0,4.9,0,5,77,12.75,-6.87,25.11,1633.7,4790,-28.7,7.7,40.1,-20,40,1,0,0,0,0,0,0,0,14.7,14.1,21.61,43.05,0
26.244,14.5,0,3.9,0,5,77,12.93,-6.87,20.56,1559.4,4774,-28.6,7.1,23,-32,40.3,1,0,0,0,0,0,0,0,13.2,13,21.48,32.68,0
26.342,14.5,0,3.4,0,5,75,13.67,-6.87,20.31,1540.9,4748,-28.1,7.5,10.2,-42,40.3,1,0,0,0,0,0,0,0,13.2,13,21.32,27.14,0
26.422,14.5,0,3.1,0,5,75,14.05,-6.87,20.08,1503.8,4726,0,7.8,2,-76,40.3,1,0,0,0,0,0,0,0,13.1,13,21.21,24.61,0
26.510,14.5,0,2.9,0,5,75,14.18,-6.87,19.5,1540.9,4728,0,8.3,2,-76,40.6,1,0,0,0,0,0,0,0,12.9,13,21.15,22.8,0
26.607,14.5,0,2.6,0.4,5,75,15.22,-6.87,19.97,1559.4,4706,0,8.8,2,-76,40.3,1.02,0,0,0,0,0,0,0,13,13,21.03,21.96,0
26.700,14.5,0,2.4,0.4,5,75,18.6,-6.87,19.44,1615.1,4668,0,9.4,2,-76,40.3,1.03,0,0,0,0,0,0,0,12.9,12.9,20.88,21.3,0
26.820,14.5,0,2.1,0.4,5,75,23.17,-6.87,19.69,1633.7,4656,0,9.7,2,-76,40.6,1.03,0,0,0,0,0,0,0,12.9,12.9,20.71,20.85,0
26.910,14.5,0,1.9,0.4,5,75,26.18,-6.87,19.47,1670.8,4634,0,10,2,-76,40.8,1.03,0,0,0,0,0,0,0,13,12.9,20.6,20.58,0
27.000,14.5,0,1.8,0.4,5,75,29.15,-6.87,19.17,1670.8,4604,0,10.3,2,-74,40.6,1.03,0,0,0,0,0,0,0,12.9,12.9,20.44,20.42,0
27.090,14.5,0,1.8,0.4,5,75,31.67,-6.87,19.03,1689.4,4586,0,10.4,2,-74,40.3,1.03,0,0,0,0,0,0,0,12.8,12.9,20.34,20.23,0
27.189,14.5,0,1.6,0.4,5,73,33.15,-6.87,18.86,1670.8,4554,0,10.6,2,-74,40.6,1.03,0,0,0,0,0,0,0,12.8,12.9,20.16,20.08,0
27.269,14.5,0,1.6,0.4,5,73,35.28,-6.87,18.89,1652.3,4532,0,10.9,1.5,-74,40.5,1.03,0,0,0,0,0,0,0,12.9,12.8,20.08,19.96,0
27.350,14.5,0,1.5,0.4,5,73,38.63,-6.87,18.89,1615.1,4509,0,11.1,1.5,-74,40.6,1.03,0,0,0,0,0,0,0,12.9,12.8,19.94,19.83,0
27.429,14.5,0,1.4,0.4,5,73,40.91,-6.87,18.69,1578,4487,0,11.4,1.5,-74,40.4,1.03,0,0,0,0,0,0,0,12.9,12.8,19.82,19.71,0
27.531,14.5,0,1.4,0.4,5,73,42.75,-6.87,18.64,1540.9,4474,0,11.8,1.5,-74,40.4,1.03,0,0,0,0,0,0,0,12.8,12.8,19.75,19.58,0
27.609,14.5,0,1.3,0.4,5,73,44.37,-6.87,18.47,1466.6,4447,0,12,1.5,-74,40.9,1.03,0,0,0,0,0,0,0,12.8,12.8,19.62,19.49,0
27.714,14.5,0,1.3,0.4,5,73,47.08,-6.87,18.17,1429.5,4444,0,12.1,1.5,-74,40.6,1.03,0,0,0,0,0,0,0,12.7,12.8,19.56,19.39,0
27.816,14.5,0,1.2,0.4,5,73,49.56,-6.87,18.06,1392.4,4424,0,12.3,1.5,-73,40.6,1.03,0,0,0,0,0,0,0,12.6,12.8,19.43,19.28,0
27.901,14.5,0,1.2,0.4,5,73,49.13,-6.87,17.89,1392.4,4410,0,12.4,1.5,-74,40.4,1.03,0,0,0,0,0,0,0,12.6,12.8,19.39,19.21,0
27.979,14.5,0,1.2,0.4,5,72,52.27,-6.87,17.69,1373.8,4402,0,12.5,1.5,-73,40.6,1.03,0,0,0,0,0,0,0,12.4,12.8,19.3,19.14,0
28.109,14.5,0,1.2,0.4,5,72,51.4,-6.87,17.64,1373.8,4382,0,12.6,1,-73,40.6,1.03,0,0,0,0,0,0,0,12.5,12.8,19.25,19.04,0
28.211,14.5,0,1.1,0.4,5,72,54.11,-6.87,17.67,1373.8,4382,0,12.9,1,-73,40.4,1.03,0,0,0,0,0,0,0,12.5,12.8,19.21,18.99,0
28.329,14.5,0,1.1,0.4,5,72,54.32,-6.87,17.64,1355.2,4376,0,13.1,1,-74,40.6,1.03,0,0,0,0,0,0,0,12.5,12.8,19.16,18.93,0
28.438,14.5,0,1,0.4,5,72,54.43,-6.87,17.67,1355.2,4352,0,13.1,1,-72,40.9,1.03,0,0,0,0,0,0,0,12.5,12.7,19.11,18.89,0
