Time (min:sec.ms),Fuel Pressure (kPa),Calculated Load (%),Coolant Temp (°C),Short Term Fuel Trim (),Long Term Fuel Trim (),RPM (),Ignition Timing Advance (°),Intake Air Temp (°C),Throttle Position (Actual) (%),Throttle Position (Spec) (%),Lambda Spec (),Lambda Actual (),Boost Actual (mBar),Boost Spec (mBar),Wastegate Spec (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass Spec (),HPFP Spec (kPa),,,RPM (),boost spec,boost act
00:20.0,16890,239.2,93,3.125,3.125,3755,1,32,89.6,102,0.86,0.846,2632.997,2550,66.8,0,0,0,0,207.05,16962.5,,,3755,22.29232387,23.49609485
00:20.0,16890,239.2,93,3.125,3.125,3755,1,32,89.6,102,0.86,0.846,2632.997,2550,66.8,0,0,0,0,207.05,16962.5,,,3755,22.29232387,23.49609485
00:20.0,16890,239.2,93,3.125,3.125,3755,1,32,89.6,102,0.858,0.846,2632.997,2550,66.8,0,0,0,0,207.05,16962.5,,,3755,22.29232387,23.49609485
00:20.0,16890,239.2,93,3.125,3.125,3755,1,32,89.6,102,0.858,0.854,2632.997,2550,66.8,0,0,0,0,207.05,16962.5,,,3755,22.29232387,23.49609485
00:20.0,16890,239.2,93,3.125,3.125,3755,1,32,89.6,102,0.858,0.854,2574.539,2550,66.8,0,0,0,0,207.05,16962.5,,,3755,22.29232387,22.64823235
00:20.0,16890,239.2,93,3.125,3.125,3755,1,32,89.6,102,0.858,0.854,2574.539,2550,66.8,0,0,0,0,207.05,16962.5,,,3755,22.29232387,22.64823235
00:20.0,16890,239.2,93,3.125,3.125,3755,1,32,89.6,102,0.858,0.854,2574.539,2550,69.6,0,0,0,0,207.05,16962.5,,,3755,22.29232387,22.64823235
00:20.0,16890,239.2,93,3.125,3.125,3755,1,32,89.6,102,0.858,0.854,2574.539,2550,69.6,0,0,0,0,207.05,16962.5,,,3755,22.29232387,22.64823235
00:20.0,16890,239.2,93,3.125,3.125,3755,1,32,89.6,102,0.858,0.854,2574.539,2550,69.6,0,0,0,0,207.05,16962.5,,,3755,22.29232387,22.64823235
00:20.0,16890,239.2,93,3.125,3.125,3755,1,32,89.6,102,0.858,0.854,2574.539,2550,69.6,0,0,0,0,207.05,16962.5,,,3755,22.29232387,22.64823235
00:20.0,16890,239.2,93,3.125,3.125,3755,1,32,89.6,102,0.858,0.854,2574.539,2550,69.6,0,0,0,0,196.8,16962.5,,,3755,22.29232387,22.64823235
00:20.0,16890,239.2,93,3.125,3.125,3755,1,32,89.6,102,0.858,0.854,2574.539,2550,69.6,0,0,0,0,196.8,16962.5,,,3755,22.29232387,22.64823235
00:20.0,16890,239.2,93,3.125,3.125,3755,1,32,89.6,102,0.858,0.854,2574.539,2550,69.6,0,0,0,0,196.8,16962.5,,,3755,22.29232387,22.64823235
00:20.0,16890,236.8,93,3.125,3.125,3755,1,32,89.6,102,0.858,0.854,2574.539,2550,69.6,0,0,0,0,196.8,16962.5,,,3755,22.29232387,22.64823235
00:20.0,16890,236.8,93,3.906,3.125,3755,1,32,89.6,102,0.858,0.854,2574.539,2550,69.6,0,0,0,0,196.8,16962.5,,,3755,22.29232387,22.64823235
00:20.0,16890,236.8,93,3.906,3.125,3792,1,32,89.6,102,0.858,0.854,2574.539,2550,69.6,0,0,0,0,196.8,16962.5,,,3792,22.29232387,22.64823235
00:20.0,16890,236.8,93,3.906,3.125,3792,1.5,32,89.6,102,0.858,0.854,2574.539,2550,69.6,0,0,0,0,196.8,16962.5,,,3792,22.29232387,22.64823235
00:20.0,16890,236.8,93,3.906,3.125,3792,1.5,31,89.6,102,0.858,0.854,2574.539,2550,69.6,0,0,0,0,196.8,16962.5,,,3792,22.29232387,22.64823235
00:20.0,16890,236.8,93,3.906,3.125,3792,1.5,31,89.6,102,0.858,0.854,2574.539,2550,69.6,0,0,0,0,196.8,16962.5,,,3792,22.29232387,22.64823235
00:20.1,16890,236.8,93,3.906,3.125,3792,1.5,31,89.6,102,0.858,0.854,2574.539,2550,69.6,0,0,0,0,196.8,16962.5,,,3792,22.29232387,22.64823235
00:20.1,16890,236.8,93,3.906,3.125,3792,1.5,31,89.6,102,0.856,0.854,2574.539,2550,69.6,0,0,0,0,196.8,16962.5,,,3792,22.29232387,22.64823235
00:20.1,16890,236.8,93,3.906,3.125,3792,1.5,31,89.6,102,0.856,0.844,2622.177,2550,69.6,0,0,0,0,196.8,16962.5,,,3792,22.29232387,23.33916386
00:20.1,16890,236.8,93,3.906,3.125,3792,1.5,31,89.6,102,0.856,0.844,2622.177,2550,69.6,0,0,0,0,196.8,16962.5,,,3792,22.29232387,23.33916386
00:20.1,16890,236.8,93,3.906,3.125,3792,1.5,31,89.6,102,0.856,0.844,2622.177,2550,68,0,0,0,0,196.8,16962.5,,,3792,22.29232387,23.33916386
00:20.1,16890,236.8,93,3.906,3.125,3792,1.5,31,89.6,102,0.856,0.844,2622.177,2550,68,0,0,0,0,196.8,16962.5,,,3792,22.29232387,23.33916386
00:20.1,16890,236.8,93,3.906,3.125,3792,1.5,31,89.6,102,0.856,0.844,2622.177,2550,68,0,0,0,0,196.8,16962.5,,,3792,22.29232387,23.33916386
00:20.1,16890,236.8,93,3.906,3.125,3792,1.5,31,89.6,102,0.856,0.844,2622.177,2550,68,0,0,0,0,196.8,16962.5,,,3792,22.29232387,23.33916386
00:20.1,16890,236.8,93,3.906,3.125,3792,1.5,31,89.6,102,0.856,0.844,2622.177,2550,68,0,0,0,0,193.75,16962.5,,,3792,22.29232387,23.33916386
00:20.1,16890,236.8,93,3.906,3.125,3792,1.5,31,89.6,102,0.856,0.844,2622.177,2550,68,0,0,0,0,193.75,16962.5,,,3792,22.29232387,23.33916386
00:20.1,16820,236.8,93,3.906,3.125,3792,1.5,31,89.6,102,0.856,0.844,2622.177,2550,68,0,0,0,0,193.75,16962.5,,,3792,22.29232387,23.33916386
00:20.1,16820,237.2,93,3.906,3.125,3792,1.5,31,89.6,102,0.856,0.844,2622.177,2550,68,0,0,0,0,193.75,16962.5,,,3792,22.29232387,23.33916386
00:20.1,16820,237.2,93,3.906,3.125,3792,1.5,31,89.6,102,0.856,0.844,2622.177,2550,68,0,0,0,0,193.75,16962.5,,,3792,22.29232387,23.33916386
00:20.1,16820,237.2,93,3.906,3.125,3792,1.5,31,89.6,102,0.856,0.844,2622.177,2550,68,0,0,0,0,193.75,16962.5,,,3792,22.29232387,23.33916386
00:20.1,16820,237.2,93,3.906,3.125,3792,1.5,31,89.6,102,0.856,0.844,2622.177,2550,68,0,0,0,0,193.75,16962.5,,,3792,22.29232387,23.33916386
00:20.1,16820,237.2,93,3.906,3.125,3792,1.5,31,89.6,102,0.856,0.844,2622.177,2550,68,0,0,0,0,193.75,16962.5,,,3792,22.29232387,23.33916386
00:20.1,16820,237.2,93,3.906,3.125,3792,1.5,31,89.6,102,0.856,0.844,2622.177,2550,68,0,0,0,0,193.75,16962.5,,,3792,22.29232387,23.33916386
00:20.1,16820,237.2,93,3.906,3.125,3792,1.5,31,89.6,102,0.856,0.844,2622.177,2550,68,0,0,0,0,193.75,16962.5,,,3792,22.29232387,23.33916386
00:20.1,16820,237.2,93,3.906,3.125,3792,1.5,31,89.6,102,0.855,0.844,2622.177,2550,68,0,0,0,0,193.75,16962.5,,,3792,22.29232387,23.33916386
00:20.1,16820,237.2,93,3.906,3.125,3792,1.5,31,89.6,102,0.855,0.853,2622.177,2550,68,0,0,0,0,193.75,16962.5,,,3792,22.29232387,23.33916386
00:20.1,16820,237.2,93,3.906,3.125,3792,1.5,31,89.6,102,0.855,0.853,2590.73,2550,68,0,0,0,0,193.75,16962.5,,,3792,22.29232387,22.8830632
00:20.2,16820,237.2,93,3.906,3.125,3792,1.5,31,89.6,102,0.855,0.853,2590.73,2550,68,0,0,0,0,193.75,16962.5,,,3792,22.29232387,22.8830632
00:20.2,16820,237.2,93,3.906,3.125,3792,1.5,31,89.6,102,0.855,0.853,2590.73,2550,67.6,0,0,0,0,193.75,16962.5,,,3792,22.29232387,22.8830632
00:20.2,16820,237.2,93,3.906,3.125,3792,1.5,31,89.6,102,0.855,0.853,2590.73,2550,67.6,0,0,0,0,193.75,16962.5,,,3792,22.29232387,22.8830632
00:20.2,16820,237.2,93,3.906,3.125,3792,1.5,31,89.6,102,0.855,0.853,2590.73,2550,67.6,0,0,0,0,193.75,16962.5,,,3792,22.29232387,22.8830632
00:20.2,16820,237.2,93,3.906,3.125,3792,1.5,31,89.6,102,0.855,0.853,2590.73,2550,67.6,0,0,0,0,193.75,16962.5,,,3792,22.29232387,22.8830632
00:20.2,16820,237.2,93,3.906,3.125,3792,1.5,31,89.6,102,0.855,0.853,2590.73,2550,67.6,0,0,0,0,193.75,16962.5,,,3792,22.29232387,22.8830632
00:20.2,16820,237.2,93,3.906,3.125,3792,1.5,31,89.6,102,0.855,0.853,2590.73,2550,67.6,0,0,0,0,205.27,16962.5,,,3792,22.29232387,22.8830632
00:20.2,16820,237.2,93,3.906,3.125,3792,1.5,31,89.6,102,0.855,0.853,2590.73,2550,67.6,0,0,0,0,205.27,16962.5,,,3792,22.29232387,22.8830632
00:20.2,16820,236.8,93,3.906,3.125,3792,1.5,31,89.6,102,0.855,0.853,2590.73,2550,67.6,0,0,0,0,205.27,16962.5,,,3792,22.29232387,22.8830632
00:20.2,16820,236.8,93,3.906,3.125,3792,1.5,31,89.6,102,0.855,0.853,2590.73,2550,67.6,0,0,0,0,205.27,16962.5,,,3792,22.29232387,22.8830632
00:20.2,16820,236.8,93,3.906,3.125,3792,1.5,31,89.6,102,0.855,0.853,2590.73,2550,67.6,0,0,0,0,205.27,16962.5,,,3792,22.29232387,22.8830632
00:20.2,16820,236.8,93,3.906,3.125,3792,1.5,31,89.6,102,0.855,0.853,2590.73,2550,67.6,0,0,0,0,205.27,16962.5,,,3792,22.29232387,22.8830632
00:20.2,16820,236.8,93,3.906,3.125,3792,1.5,31,89.6,102,0.855,0.853,2590.73,2550,67.6,0,0,0,0,205.27,16962.5,,,3792,22.29232387,22.8830632
00:20.2,16820,236.8,93,3.906,3.125,3792,1.5,31,89.6,102,0.855,0.853,2590.73,2550,67.6,0,0,0,0,205.27,16962.5,,,3792,22.29232387,22.8830632
00:20.2,16820,236.8,93,3.906,3.125,3792,1.5,31,89.6,102,0.855,0.853,2590.73,2550,67.6,0,0,0,0,205.27,16962.5,,,3792,22.29232387,22.8830632
00:20.2,16820,236.8,93,3.906,3.125,3792,1.5,31,89.6,102,0.855,0.853,2590.73,2550,67.6,0,0,0,0,205.27,16962.5,,,3792,22.29232387,22.8830632
00:20.2,16820,236.8,93,3.906,3.125,3792,1.5,31,89.6,102,0.855,0.853,2590.73,2550,67.6,0,0,0,0,205.27,16962.5,,,3792,22.29232387,22.8830632
00:20.2,16820,236.8,93,3.906,3.125,3792,1.5,31,89.6,102,0.854,0.853,2590.73,2550,67.6,0,0,0,0,205.27,16962.5,,,3792,22.29232387,22.8830632
00:20.2,16820,236.8,93,3.906,3.125,3792,1.5,31,89.6,102,0.854,0.857,2590.73,2550,67.6,0,0,0,0,205.27,16962.5,,,3792,22.29232387,22.8830632
00:20.2,16820,236.8,93,3.906,3.125,3792,1.5,31,89.6,102,0.854,0.857,2631.44,2550,67.6,0,0,0,0,205.27,16962.5,,,3792,22.29232387,23.47351246
00:20.2,16820,236.8,93,3.906,3.125,3792,1.5,31,89.6,102,0.854,0.857,2631.44,2550,67.6,0,0,0,0,205.27,16962.5,,,3792,22.29232387,23.47351246
00:20.2,16820,236.8,93,3.906,3.125,3792,1.5,31,89.6,102,0.854,0.857,2631.44,2550,68.4,0,0,0,0,205.27,16962.5,,,3792,22.29232387,23.47351246
00:20.2,16820,236.8,93,3.906,3.125,3792,1.5,31,89.6,102,0.854,0.857,2631.44,2550,68.4,0,0,0,0,205.27,16962.5,,,3792,22.29232387,23.47351246
00:20.2,16820,236.8,93,3.906,3.125,3792,1.5,31,89.6,102,0.854,0.857,2631.44,2550,68.4,0,0,0,0,205.27,16962.5,,,3792,22.29232387,23.47351246
00:20.2,16820,236.8,93,3.906,3.125,3792,1.5,31,89.6,102,0.854,0.857,2631.44,2550,68.4,0,0,0,0,205.27,16962.5,,,3792,22.29232387,23.47351246
00:20.2,16820,236.8,93,3.906,3.125,3792,1.5,31,89.6,102,0.854,0.857,2631.44,2550,68.4,0,0,0,0,205.27,16962.5,,,3792,22.29232387,23.47351246
00:20.3,16820,236.8,93,3.906,3.125,3792,1.5,31,89.6,102,0.854,0.857,2631.44,2550,68.4,0,0,0,0,205.27,16962.5,,,3792,22.29232387,23.47351246
00:20.3,16860,236.8,93,3.906,3.125,3792,1.5,31,89.6,102,0.854,0.857,2631.44,2550,68.4,0,0,0,0,205.27,16962.5,,,3792,22.29232387,23.47351246
00:20.3,16860,237.2,93,3.906,3.125,3792,1.5,31,89.6,102,0.854,0.857,2631.44,2550,68.4,0,0,0,0,205.27,16962.5,,,3792,22.29232387,23.47351246
00:20.3,16860,237.2,93,4.688,3.125,3792,1.5,31,89.6,102,0.854,0.857,2631.44,2550,68.4,0,0,0,0,205.27,16962.5,,,3792,22.29232387,23.47351246
00:20.3,16860,237.2,93,4.688,3.125,3792,1.5,31,89.6,102,0.854,0.857,2631.44,2550,68.4,0,0,0,0,205.27,16962.5,,,3792,22.29232387,23.47351246
00:20.3,16860,237.2,93,4.688,3.125,3899,1.5,31,89.6,102,0.854,0.857,2631.44,2550,68.4,0,0,0,0,205.27,16962.5,,,3899,22.29232387,23.47351246
00:20.3,16860,237.2,93,4.688,3.125,3899,1.5,30,89.6,102,0.854,0.857,2631.44,2550,68.4,0,0,0,0,205.27,16962.5,,,3899,22.29232387,23.47351246
00:20.3,16860,237.2,93,4.688,3.125,3899,1.5,30,89.6,102,0.854,0.857,2631.44,2550,68.4,0,0,0,0,205.27,16962.5,,,3899,22.29232387,23.47351246
00:20.3,16860,237.2,93,4.688,3.125,3899,1.5,30,89.6,102,0.851,0.848,2626.847,2550,68.4,0,0,0,0,205.27,16962.5,,,3899,22.29232387,23.40689655
00:20.3,16860,237.2,93,4.688,3.125,3899,1.5,30,89.6,102,0.851,0.848,2626.847,2550,68.4,0,0,0,0,205.27,16962.5,,,3899,22.29232387,23.40689655
00:20.3,16860,237.2,93,4.688,3.125,3899,1.5,30,89.6,102,0.851,0.848,2626.847,2550,67.2,0,0,0,0,205.27,16962.5,,,3899,22.29232387,23.40689655
00:20.3,16860,237.2,93,4.688,3.125,3899,1.5,30,89.6,102,0.851,0.848,2626.847,2550,67.2,0,0,0,0,205.27,16962.5,,,3899,22.29232387,23.40689655
00:20.3,16860,237.2,93,4.688,3.125,3899,1.5,30,89.6,102,0.851,0.848,2626.847,2550,67.2,0,0,0,0,205.27,16962.5,,,3899,22.29232387,23.40689655
00:20.3,16860,237.2,93,4.688,3.125,3899,1.5,30,89.6,102,0.851,0.848,2626.847,2550,67.2,0,0,0,0,205.27,16962.5,,,3899,22.29232387,23.40689655
00:20.4,16860,237.2,93,4.688,3.125,3899,1.5,30,89.6,102,0.851,0.848,2626.847,2550,67.2,0,0,0,0,194.58,16962.5,,,3899,22.29232387,23.40689655
00:20.4,16860,237.2,93,4.688,3.125,3899,1.5,30,89.6,102,0.851,0.848,2626.847,2550,67.2,0,0,0,0,194.58,16962.5,,,3899,22.29232387,23.40689655
00:20.4,16860,237.2,93,4.688,3.125,3899,1.5,30,89.6,102,0.851,0.848,2626.847,2550,67.2,0,0,0,0,194.58,16962.5,,,3899,22.29232387,23.40689655
00:20.4,16860,239.6,93,4.688,3.125,3899,1.5,30,89.6,102,0.851,0.848,2626.847,2550,67.2,0,0,0,0,194.58,16962.5,,,3899,22.29232387,23.40689655
00:20.4,16860,239.6,93,4.688,3.125,3899,1.5,30,89.6,102,0.851,0.848,2626.847,2550,67.2,0,0,0,0,194.58,16962.5,,,3899,22.29232387,23.40689655
00:20.4,16860,239.6,93,4.688,3.125,3899,1.5,30,89.6,102,0.851,0.848,2626.847,2550,67.2,0,0,0,0,194.58,16962.5,,,3899,22.29232387,23.40689655
00:20.4,16860,239.6,93,4.688,3.125,3899,1.5,30,89.6,102,0.851,0.848,2626.847,2550,67.2,0,0,0,0,194.58,16962.5,,,3899,22.29232387,23.40689655
00:20.4,16860,239.6,93,4.688,3.125,3899,1.5,30,89.6,102,0.851,0.848,2626.847,2550,67.2,0,0,0,0,194.58,16962.5,,,3899,22.29232387,23.40689655
00:20.4,16860,239.6,93,4.688,3.125,3899,1.5,30,89.6,102,0.851,0.848,2626.847,2550,67.2,0,0,0,0,194.58,16962.5,,,3899,22.29232387,23.40689655
00:20.4,16860,239.6,93,4.688,3.125,3899,1.5,30,89.6,102,0.849,0.848,2626.847,2550,67.2,0,0,0,0,194.58,16962.5,,,3899,22.29232387,23.40689655
00:20.4,16860,239.6,93,4.688,3.125,3899,1.5,30,89.6,102,0.849,0.84,2646.541,2550,67.2,0,0,0,0,194.58,16962.5,,,3899,22.29232387,23.69253417
00:20.4,16860,239.6,93,4.688,3.125,3899,1.5,30,89.6,102,0.849,0.84,2646.541,2550,67.2,0,0,0,0,194.58,16962.5,,,3899,22.29232387,23.69253417
00:20.4,16860,239.6,93,4.688,3.125,3899,1.5,30,89.6,102,0.849,0.84,2646.541,2550,66.8,0,0,0,0,194.58,16962.5,,,3899,22.29232387,23.69253417
00:20.4,16860,239.6,93,4.688,3.125,3899,1.5,30,89.6,102,0.849,0.84,2646.541,2550,66.8,0,0,0,0,194.58,16962.5,,,3899,22.29232387,23.69253417
00:20.4,16860,239.6,93,4.688,3.125,3899,1.5,30,89.6,102,0.849,0.84,2646.541,2550,66.8,0,0,0,0,194.58,16962.5,,,3899,22.29232387,23.69253417
00:20.4,16860,239.6,93,4.688,3.125,3899,1.5,30,89.6,102,0.849,0.84,2646.541,2550,66.8,0,0,0,0,198.55,16962.5,,,3899,22.29232387,23.69253417
00:20.4,16860,239.6,93,4.688,3.125,3899,1.5,30,89.6,102,0.849,0.84,2646.541,2550,66.8,0,0,0,0,198.55,16962.5,,,3899,22.29232387,23.69253417
00:20.4,16730,239.6,93,4.688,3.125,3899,1.5,30,89.6,102,0.849,0.84,2646.541,2550,66.8,0,0,0,0,198.55,16962.5,,,3899,22.29232387,23.69253417
00:20.4,16730,240.4,93,4.688,3.125,3899,1.5,30,89.6,102,0.849,0.84,2646.541,2550,66.8,0,0,0,0,198.55,16962.5,,,3899,22.29232387,23.69253417
00:20.4,16730,240.4,93,4.688,3.125,3899,1.5,30,89.6,102,0.849,0.84,2646.541,2550,66.8,0,0,0,0,198.55,16962.5,,,3899,22.29232387,23.69253417
00:20.5,16730,240.4,93,4.688,3.125,3899,1.5,30,89.6,102,0.849,0.84,2646.541,2550,66.8,0,0,0,0,198.55,16962.5,,,3899,22.29232387,23.69253417
00:20.5,16730,240.4,93,4.688,3.125,3999,1,30,89.6,102,0.849,0.84,2646.541,2550,66.8,0,0,0,0,198.55,16962.5,,,3999,22.29232387,23.69253417
00:20.5,16730,240.4,93,4.688,3.125,3999,1,30,89.6,102,0.849,0.84,2646.541,2550,66.8,0,0,0,0,198.55,16962.5,,,3999,22.29232387,23.69253417
00:20.5,16730,240.4,93,4.688,3.125,3999,1,30,90,102,0.849,0.84,2646.541,2550,66.8,0,0,0,0,198.55,16962.5,,,3999,22.29232387,23.69253417
00:20.5,16730,240.4,93,4.688,3.125,3999,1,30,90,102,0.849,0.84,2646.541,2550,66.8,0,0,0,0,198.55,16962.5,,,3999,22.29232387,23.69253417
00:20.5,16730,240.4,93,4.688,3.125,3999,1,30,90,102,0.848,0.84,2646.541,2550,66.8,0,0,0,0,198.55,16962.5,,,3999,22.29232387,23.69253417
00:20.5,16730,240.4,93,4.688,3.125,3999,1,30,90,102,0.848,0.846,2646.541,2550,66.8,0,0,0,0,198.55,16962.5,,,3999,22.29232387,23.69253417
00:20.5,16730,240.4,93,4.688,3.125,3999,1,30,90,102,0.848,0.846,2659.306,2550,66.8,0,0,0,0,198.55,16962.5,,,3999,22.29232387,23.87767504
00:20.5,16730,240.4,93,4.688,3.125,3999,1,30,90,102,0.848,0.846,2659.306,2550,66.8,0,0,0,0,198.55,16962.5,,,3999,22.29232387,23.87767504
00:20.5,16730,240.4,93,4.688,3.125,3999,1,30,90,102,0.848,0.846,2659.306,2550,66.8,0,0,0,0,198.55,16962.5,,,3999,22.29232387,23.87767504
00:20.5,16730,240.4,93,4.688,3.125,3999,1,30,90,102,0.848,0.846,2659.306,2550,66.8,0,0,0,0,198.55,16962.5,,,3999,22.29232387,23.87767504
00:20.5,16730,240.4,93,4.688,3.125,3999,1,30,90,102,0.848,0.846,2659.306,2550,66.8,0,0,0,0,198.55,16962.5,,,3999,22.29232387,23.87767504
00:20.5,16730,240.4,93,4.688,3.125,3999,1,30,90,102,0.848,0.846,2659.306,2550,66.8,0,0,0,0,198.55,16962.5,,,3999,22.29232387,23.87767504
00:20.5,16730,240.4,93,4.688,3.125,3999,1,30,90,102,0.848,0.846,2659.306,2550,66.8,0,0,0,0,198.55,16962.5,,,3999,22.29232387,23.87767504
00:20.5,16730,240.4,93,4.688,3.125,3999,1,30,90,102,0.848,0.846,2659.306,2550,66.8,0,0,0,0,207.02,16962.5,,,3999,22.29232387,23.87767504
00:20.5,16730,240.4,93,4.688,3.125,3999,1,30,90,102,0.848,0.846,2659.306,2550,66.8,0,0,0,0,207.02,16962.5,,,3999,22.29232387,23.87767504
00:20.5,16730,243.6,93,4.688,3.125,3999,1,30,90,102,0.848,0.846,2659.306,2550,66.8,0,0,0,0,207.02,16962.5,,,3999,22.29232387,23.87767504
00:20.5,16730,243.6,93,4.688,3.125,3999,1,30,90,102,0.848,0.846,2659.306,2550,66.8,0,0,0,0,207.02,16962.5,,,3999,22.29232387,23.87767504
00:20.5,16730,243.6,93,4.688,3.125,3999,1,30,90,102,0.848,0.846,2659.306,2550,66.8,0,0,0,0,207.02,16962.5,,,3999,22.29232387,23.87767504
00:20.5,16730,243.6,93,4.688,3.125,3999,1,30,90,102,0.848,0.846,2659.306,2550,66.8,0,0,0,0,207.02,16962.5,,,3999,22.29232387,23.87767504
00:20.5,16730,243.6,93,4.688,3.125,3999,1,30,90,102,0.848,0.846,2659.306,2550,66.8,0,0,0,0,207.02,16962.5,,,3999,22.29232387,23.87767504
00:20.6,16730,243.6,93,4.688,3.125,3999,1,30,90,102,0.847,0.846,2659.306,2550,66.8,0,0,0,0,207.02,16962.5,,,3999,22.29232387,23.87767504
00:20.6,16730,243.6,93,4.688,3.125,3999,1,30,90,102,0.847,0.864,2663.354,2550,66.8,0,0,0,0,207.02,16962.5,,,3999,22.29232387,23.93638638
00:20.6,16730,243.6,93,4.688,3.125,3999,1,30,90,102,0.847,0.864,2663.354,2550,66.8,0,0,0,0,207.02,16962.5,,,3999,22.29232387,23.93638638
00:20.6,16730,243.6,93,4.688,3.125,3999,1,30,90,102,0.847,0.864,2663.354,2550,66.4,0,0,0,0,207.02,16962.5,,,3999,22.29232387,23.93638638
00:20.6,16730,243.6,93,4.688,3.125,3999,1,30,90,102,0.847,0.864,2663.354,2550,66.4,0,0,0,0,207.02,16962.5,,,3999,22.29232387,23.93638638
00:20.6,16730,243.6,93,4.688,3.125,3999,1,30,90,102,0.847,0.864,2663.354,2550,66.4,0,0,0,0,212.72,16962.5,,,3999,22.29232387,23.93638638
00:20.6,16730,243.6,93,4.688,3.125,3999,1,30,90,102,0.847,0.864,2663.354,2550,66.4,0,0,0,0,212.72,16962.5,,,3999,22.29232387,23.93638638
00:20.6,16730,243.6,93,4.688,3.125,3999,1,30,90,102,0.847,0.864,2663.354,2550,66.4,0,0,0,0,212.72,16962.5,,,3999,22.29232387,23.93638638
00:20.6,16730,244.4,93,4.688,3.125,3999,1,30,90,102,0.847,0.864,2663.354,2550,66.4,0,0,0,0,212.72,16962.5,,,3999,22.29232387,23.93638638
00:20.6,16730,244.4,93,4.688,3.125,3999,1,30,90,102,0.847,0.864,2663.354,2550,66.4,0,0,0,0,212.72,16962.5,,,3999,22.29232387,23.93638638
00:20.6,16730,244.4,93,6.25,3.125,3999,1,30,90,102,0.847,0.864,2663.354,2550,66.4,0,0,0,0,212.72,16962.5,,,3999,22.29232387,23.93638638
00:20.6,16730,244.4,93,6.25,3.125,4127,1,30,90,102,0.847,0.864,2663.354,2550,66.4,0,0,0,0,212.72,16962.5,,,4127,22.29232387,23.93638638
00:20.6,16730,244.4,93,6.25,3.125,4127,1,30,90,102,0.847,0.864,2663.354,2550,66.4,0,0,0,0,212.72,16962.5,,,4127,22.29232387,23.93638638
00:20.6,16730,244.4,93,6.25,3.125,4127,1,30,89.6,102,0.847,0.864,2663.354,2550,66.4,0,0,0,0,212.72,16962.5,,,4127,22.29232387,23.93638638
00:20.6,16730,244.4,93,6.25,3.125,4127,1,30,89.6,102,0.845,0.864,2663.354,2550,66.4,0,0,0,0,212.72,16962.5,,,4127,22.29232387,23.93638638
00:20.6,16730,244.4,93,6.25,3.125,4127,1,30,89.6,102,0.845,0.85,2659.462,2550,66.4,0,0,0,0,212.72,16962.5,,,4127,22.29232387,23.87993763
00:20.7,16730,244.4,93,6.25,3.125,4127,1,30,89.6,102,0.845,0.85,2659.462,2550,66.4,0,0,0,0,212.72,16962.5,,,4127,22.29232387,23.87993763
00:20.7,16730,244.4,93,6.25,3.125,4127,1,30,89.6,102,0.845,0.85,2659.462,2550,62.4,0,0,0,0,212.72,16962.5,,,4127,22.29232387,23.87993763
00:20.7,16730,244.4,93,6.25,3.125,4127,1,30,89.6,102,0.845,0.85,2659.462,2550,62.4,0,0,0,0,212.72,16962.5,,,4127,22.29232387,23.87993763
00:20.7,16730,244.4,93,6.25,3.125,4127,1,30,89.6,102,0.845,0.85,2659.462,2550,62.4,0,0,0,0,212.72,16962.5,,,4127,22.29232387,23.87993763
00:20.7,16730,244.4,93,6.25,3.125,4127,1,30,89.6,102,0.845,0.85,2659.462,2550,62.4,0,0,0,0,216.52,16962.5,,,4127,22.29232387,23.87993763
00:20.7,16730,244.4,93,6.25,3.125,4127,1,30,89.6,102,0.845,0.85,2659.462,2550,62.4,0,0,0,0,216.52,16962.5,,,4127,22.29232387,23.87993763
00:20.7,16710,244.4,93,6.25,3.125,4127,1,30,89.6,102,0.845,0.85,2659.462,2550,62.4,0,0,0,0,216.52,16962.5,,,4127,22.29232387,23.87993763
00:20.7,16710,274,93,6.25,3.125,4127,1,30,89.6,102,0.845,0.85,2659.462,2550,62.4,0,0,0,0,216.52,16962.5,,,4127,22.29232387,23.87993763
00:20.7,16710,274,93,6.25,3.125,4127,1,30,89.6,102,0.845,0.85,2659.462,2550,62.4,0,0,0,0,216.52,16962.5,,,4127,22.29232387,23.87993763
00:20.7,16710,274,93,4.688,3.125,4127,1,30,89.6,102,0.845,0.85,2659.462,2550,62.4,0,0,0,0,216.52,16962.5,,,4127,22.29232387,23.87993763
00:20.7,16710,274,93,4.688,3.125,4127,1,30,89.6,102,0.845,0.85,2659.462,2550,62.4,0,0,0,0,216.52,16962.5,,,4127,22.29232387,23.87993763
00:20.7,16710,274,93,4.688,3.125,4127,1,30,89.6,102,0.845,0.85,2659.462,2550,62.4,0,0,0,0,216.52,16962.5,,,4127,22.29232387,23.87993763
00:20.7,16710,274,93,4.688,3.125,4127,1,30,89.6,102,0.845,0.85,2659.462,2550,62.4,0,0,0,0,216.52,16962.5,,,4127,22.29232387,23.87993763
00:20.7,16710,274,93,4.688,3.125,4127,1,30,89.6,102,0.844,0.85,2659.462,2550,62.4,0,0,0,0,216.52,16962.5,,,4127,22.29232387,23.87993763
