Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.42:2024_5_11:8S0906259C__vtt016h.bin]
4690.58,152.39561,152.85675,99.26057,79.25001,14.199219,-9.027909,67.2,0.0,0.0,1279.58,0.0,210.20001,51.5625,2.0,0.0,1098.0,283.5,10.5,0.0,-24.0,0.18743896,107.20406,59.525497,60.0031,1100.0834,553.7564,22.411346,1.843946,10.19469,14.901961,0.0,1.0,15.985107,107.6,15.75,-9.375,1.439017,0.932,0.0,0.0,0.0,14.6484375,0.0,0.0,0.0,0.0,0.0,1.0244141,1.0292969,60.76355,0.78125,37.309017,37.4185,0.0,0.0,0.0,0.0,0.0,237.19998,0.0,1.0,0.0,100.28046,99.26057,289.875,450.0,-0.91875,-0.78125,22.125,0.0,631.0,16.1875,4.2014284,208.4,998.72375,23.345947,1.0,0.11806081,0.0,0.0,-0.31433105,95.391846,95.077515,4.0771484,0.11184709,0.10563336,0.11184709,0.10563336,0.56030273,0.40893555,0.43945312,0.45166016,1.2695312,1.2890625,1.1914062,1.3671875,0.5062103,0.45440674,0.4460907,0.49842834,5.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1095.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.18,0.010000005,-5.99,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4690.618,153.66771,152.81436,99.26057,79.25001,14.121094,-8.985329,68.1,0.0,0.0,1279.58,0.0,210.20001,51.5625,2.0,0.0,1100.0,283.5,10.125,0.0,-24.0,0.18780518,107.22065,59.642242,60.0031,1100.0834,553.7564,22.649765,1.7803615,10.279469,14.901961,0.0,1.0,15.951538,107.6,15.75,-9.75,1.3983972,0.932,0.0,0.0,0.0,14.828125,0.0,0.0,0.0,0.0,0.0,1.0244141,1.0292969,60.78949,0.78125,37.4986,37.36333,0.0,0.0,0.0,0.0,0.0,237.19998,0.0,1.0,0.0,100.28046,99.26057,289.875,450.0,-0.78749996,-0.78125,22.03125,0.0,631.0,16.1875,4.2014284,208.4,998.0487,23.35205,1.0,0.11184709,0.0,0.0,-0.31433105,95.33081,95.01648,4.0722656,0.10563336,0.09941963,0.10563336,0.10563336,0.56030273,0.40893555,0.37231445,0.45166016,1.2695312,1.2890625,1.1914062,1.3671875,0.5062103,0.4524994,0.4460907,0.49842834,5.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1095.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.17,0.010000005,-5.99,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4690.651,154.06097,152.81436,99.26057,79.25001,14.160156,-8.957831,68.4,0.0,0.0,1279.58,0.0,210.20001,51.5625,2.0,0.0,1097.0,283.5,10.125,0.0,-24.0,0.18780518,107.22065,59.578564,60.0031,1100.0834,553.7564,22.649765,1.7803615,10.215884,14.901961,0.0,1.0,15.951538,107.6,15.375,-9.75,1.3945835,0.932,0.0,0.0,0.0,15.2421875,0.0,0.0,0.0,0.0,0.0,1.0234375,1.0292969,60.78949,0.78125,37.68663,37.438602,0.0,0.0,0.0,0.0,0.0,237.19998,0.0,1.0,0.0,100.25558,99.26057,289.875,450.0,-0.78749996,-0.78125,22.625,0.0,630.96875,16.1875,4.2014284,208.4,997.88,23.31543,1.0,0.10563336,0.0,0.0,-0.29907227,95.42236,95.12329,4.0722656,0.10563336,0.09941963,0.10563336,0.09941963,0.56030273,0.40893555,0.37231445,0.5175781,1.2695312,1.2890625,1.171875,1.3671875,0.5062103,0.4524994,0.44296265,0.49842834,5.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1095.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.16,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4690.689,153.5424,153.4926,99.26886,79.25001,14.21875,-8.931763,68.1,0.0,0.0,1279.355,0.0,210.20001,51.5625,2.0,0.0,1093.0,283.875,10.5,0.0,-24.0,0.1875,107.237236,59.483044,60.0031,1100.0834,553.7564,22.411346,1.843946,10.131105,14.901961,0.0,1.0,15.985107,107.6,15.375,-8.625,1.3906839,0.944,0.0,0.0,0.0,15.5,0.0,0.0,0.0,0.0,0.0,1.0234375,1.0292969,60.76355,0.78125,37.64265,37.618973,0.0,0.0,0.0,0.0,0.0,237.19998,0.0,1.0,0.0,100.28046,99.26886,290.25,450.0,-0.7,-0.78125,23.53125,0.0,630.9375,16.375,4.2014284,208.4,998.555,23.278809,1.0,0.09941963,0.0,0.0,-0.32043457,95.55054,95.2301,4.0722656,0.09941963,0.09320591,0.09941963,0.09320591,0.53100586,0.38452148,0.37231445,0.5175781,1.2695312,1.2890625,1.171875,1.3671875,0.50720215,0.4524994,0.44296265,0.49919128,5.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1094.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.15,0.16,0.00999999,-5.99,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4690.722,152.63069,153.53499,99.26886,79.25001,14.199219,-8.938142,68.1,0.0,0.0,1279.355,0.0,210.20001,51.5625,2.0,0.0,1094.0,283.875,11.25,0.0,-24.0,0.1875,107.237236,59.557335,60.0031,1100.0834,553.7564,22.172928,1.7591668,10.131105,14.901961,0.0,1.0,15.939331,107.6,15.375,-8.25,1.4122885,0.944,0.0,0.0,0.0,15.4375,0.0,0.0,0.0,0.0,0.0,1.0234375,1.0292969,60.73761,0.78125,37.466038,37.654392,0.0,0.0,0.0,0.0,0.0,237.19998,0.0,1.0,0.0,100.28046,99.26886,290.25,450.0,-0.6125,-0.78125,23.25,0.0,630.96875,16.375,4.2014284,208.4,999.0612,23.284912,1.0,0.09941963,0.0,0.0,-0.3112793,95.52002,95.20874,4.0722656,0.09320591,0.09320591,0.09320591,0.09320591,0.53100586,0.38452148,0.41259766,0.5175781,1.2695312,1.2695312,1.171875,1.3671875,0.50720215,0.44960022,0.44296265,0.49919128,5.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1093.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.15,0.15,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4690.749,152.04362,153.53499,99.27715,79.25001,14.1796875,-8.96496,68.1,0.0,0.0,1279.355,0.0,210.20001,51.85547,2.0,0.0,1094.0,283.875,11.625,0.0,-24.0,0.18756104,107.24552,59.66347,60.0031,1100.0834,553.7564,22.172928,1.547219,10.067521,14.901961,0.0,1.0,15.826416,107.6,15.75,-8.25,1.4134966,0.944,0.0,0.0,0.0,15.40625,0.0,0.0,0.0,0.0,0.0,1.0244141,1.0292969,60.73761,0.78125,37.35232,37.654392,0.0,0.0,0.0,0.0,0.0,237.19998,0.0,1.0,0.0,100.25558,99.27715,290.25,450.0,-0.48125,-0.78125,23.125,0.0,630.96875,16.375,4.2014284,208.4,999.1737,23.248291,1.0,0.09320591,0.0,0.0,-0.29907227,95.52002,95.22095,4.0722656,0.09320591,0.08699218,0.09320591,0.09320591,0.53100586,0.38452148,0.41259766,0.4724121,1.2695312,1.2695312,1.171875,1.3671875,0.50720215,0.44960022,0.44166565,0.49919128,5.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1093.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.15,0.010000005,-5.99,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4690.779,151.93115,152.9839,99.27715,79.25001,14.160156,-8.981453,68.1,0.0,0.0,1279.355,0.0,210.20001,51.85547,2.0,0.0,1095.0,283.875,11.625,0.0,-24.0,0.1875,107.237236,59.589176,60.0031,1100.0834,553.7564,22.172928,1.6955825,10.10991,14.901961,0.0,1.0,15.905762,107.6,15.75,-8.625,1.4147887,0.944,0.0,0.0,0.0,15.390625,0.0,0.0,0.0,0.0,0.0,1.0253906,1.0292969,60.73761,0.78125,37.29124,37.518864,0.0,0.0,0.0,0.0,0.0,237.19998,0.0,1.0,0.0,100.28046,99.27715,290.25,450.0,-0.48125,-0.78125,22.71875,0.0,631.0,16.1875,4.2014284,208.4,998.4987,23.291016,1.0,0.09320591,0.0,0.0,-0.3265381,95.4895,95.162964,4.0771484,0.08699218,0.08699218,0.08699218,0.08699218,0.5175781,0.38452148,0.41259766,0.4724121,1.2695312,1.2695312,1.171875,1.3671875,0.50720215,0.44960022,0.44166565,0.49804688,5.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1093.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.14,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4690.817,151.65747,153.61977,99.27715,79.25001,14.238281,-8.990313,68.4,0.0,0.0,1279.355,0.0,210.20001,51.85547,2.0,0.0,1094.0,284.25,11.625,0.0,-24.0,0.18786621,107.237236,59.610405,60.0031,1100.0834,553.7564,22.172928,1.6319981,10.10991,14.901961,0.0,1.0,15.872192,107.6,15.75,-8.25,1.4134966,0.952,0.0,0.0,0.0,15.328125,0.0,0.0,0.0,0.0,0.0,1.0253906,1.0292969,60.73761,0.78125,37.238327,37.614758,0.0,0.0,0.0,0.0,0.0,237.19998,0.0,1.0,0.0,100.28046,99.27715,290.625,450.0,-0.48125,-0.78125,22.96875,0.0,631.0,16.375,4.2014284,208.4,997.76746,23.29712,1.0,0.08699218,0.0,0.0,-0.30822754,95.52002,95.21179,4.0722656,0.08699218,0.08699218,0.08699218,0.08699218,0.5175781,0.36743164,0.37597656,0.4724121,1.2695312,1.2695312,1.171875,1.3671875,0.5076599,0.44960022,0.44166565,0.49804688,5.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1093.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.14,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4690.849,152.00992,152.89912,99.27715,79.25001,14.238281,-8.997987,68.4,0.0,0.0,1279.355,0.0,210.20001,51.85547,2.0,0.0,1097.0,284.25,11.25,0.0,-24.0,0.18786621,107.237236,59.75899,60.0031,1100.0834,553.7564,22.172928,1.4836347,10.10991,14.901961,0.0,1.0,15.792847,107.6,15.75,-9.0,1.4281627,0.952,0.0,0.0,0.0,15.3359375,0.0,0.0,0.0,0.0,0.0,1.0253906,1.0292969,60.73761,0.78125,37.29008,37.454987,0.0,0.0,0.0,0.0,0.0,237.19998,0.0,1.0,0.0,100.25558,99.27715,290.625,450.0,-0.48125,-0.78125,22.40625,0.0,631.0,16.1875,4.2014284,208.4,997.3175,23.260498,1.0,0.08699218,0.0,0.0,-0.289917,95.42236,95.13245,4.0722656,0.08699218,0.08699218,0.08699218,0.08699218,0.5175781,0.36743164,0.37597656,0.49682617,1.2695312,1.2695312,1.171875,1.3671875,0.5076599,0.4460907,0.44166565,0.49804688,5.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1093.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.14,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4690.88,152.3913,153.11108,99.26886,79.25001,14.21875,-8.989278,68.7,0.0,0.0,1279.2424,0.0,210.20001,51.85547,2.0,0.0,1102.0,284.25,11.25,0.0,-24.0,0.18786621,107.22894,59.78022,60.0031,1100.0834,553.7564,22.172928,1.4200503,10.10991,14.901961,0.0,1.0,15.757751,107.6,15.75,-8.625,1.4346721,0.952,0.0,0.0,0.0,15.3046875,0.0,0.0,0.0,0.0,0.0,1.0244141,1.0292969,60.73761,0.78125,37.347424,37.468987,0.0,0.0,0.0,0.0,0.0,237.19998,0.0,1.0,0.0,100.28046,99.26886,290.625,450.0,-0.48125,-0.78125,22.84375,0.0,630.96875,16.28125,4.2014284,208.4,996.98,23.303223,1.0,0.08699218,0.0,0.0,-0.34179688,95.45288,95.111084,4.0722656,0.08699218,0.08699218,0.08699218,0.08699218,0.5395508,0.36743164,0.37597656,0.49682617,1.2695312,1.2695312,1.171875,1.3671875,0.5076599,0.4460907,0.43884277,0.49797058,5.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1093.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.14,0.010000005,-5.99,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4690.918,152.19731,152.51762,99.26886,79.25001,14.121094,-8.980961,69.0,0.0,0.0,1279.2424,0.0,210.20001,51.85547,2.0,0.0,1100.0,283.875,10.125,0.0,-24.0,0.18780518,107.20406,59.790833,60.0031,1100.0834,553.7564,22.411346,1.4624399,10.173494,14.901961,0.0,1.0,15.78064,107.6,15.75,-9.375,1.4284059,0.936,0.0,0.0,0.0,15.3125,0.0,0.0,0.0,0.0,0.0,1.0234375,1.0292969,60.76355,0.78125,37.32631,37.406673,0.0,0.0,0.0,0.0,0.0,237.19998,0.0,1.0,0.0,100.28046,99.26886,290.25,450.0,-0.48125,-0.78125,22.125,0.0,631.0,16.09375,4.2014284,208.4,996.52997,23.303223,1.0,0.08077845,0.0,0.0,-0.30822754,95.33081,95.02258,4.0771484,0.08077845,0.08077845,0.08077845,0.08077845,0.5395508,0.46142578,0.37597656,0.49682617,1.2695312,1.2695312,1.171875,1.3671875,0.5088806,0.4460907,0.43884277,0.49797058,5.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1093.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.13,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4690.949,153.39395,161.37706,99.27715,79.25001,14.140625,-8.985226,69.3,0.0,0.0,1279.2424,0.0,210.20001,51.85547,2.0,0.0,1103.0,283.875,11.25,0.0,-24.0,0.18786621,107.237236,59.737766,60.0031,1100.0834,553.7564,22.411346,1.6531929,10.279469,14.901961,0.0,1.0,15.882874,107.6,15.375,-7.875,1.4118401,0.936,0.0,0.0,0.0,15.25,0.0,0.0,0.0,0.0,0.0,1.0234375,1.0292969,60.76355,0.78125,37.32819,38.87103,0.0,0.0,0.0,0.0,0.0,237.19998,4.1992188,1.0,0.0,100.28046,79.10332,290.25,450.0,-0.48125,-1.5625,23.875,0.0,631.0,53.34375,4.2014284,208.4,996.4175,23.309326,1.0,0.08077845,0.0,0.0,-9.796143,95.23926,85.443115,4.0771484,0.08077845,0.08077845,0.08077845,0.08077845,0.5395508,0.46142578,0.39916992,0.49682617,1.2695312,1.2695312,1.171875,1.3671875,0.5088806,0.44670105,0.43884277,0.49797058,5.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1093.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.13,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4690.979,156.8793,169.2615,99.27715,79.25001,14.2578125,-8.984953,69.6,0.0,0.0,1279.2424,0.0,210.20001,51.85547,2.0,0.0,1102.0,283.875,12.0,0.0,-24.0,0.18823242,107.253815,59.695312,60.0031,1100.0834,553.7564,22.888184,1.843946,10.406637,14.901961,0.0,1.0,15.985107,107.6,15.375,-7.5,1.4129754,0.936,0.0,0.0,0.0,15.2265625,0.0,0.0,0.0,0.0,0.0,1.0244141,1.0292969,60.816956,0.78125,37.920094,40.274506,0.0,0.0,0.0,0.0,0.0,237.19998,14.2578125,1.0,0.0,100.25558,79.10332,290.25,450.0,-0.48125,-1.5625,25.5625,0.0,630.9375,113.125,4.6682534,208.4,996.58624,23.41919,1.0,0.08077845,0.0,0.0,-13.101196,95.269775,82.16858,4.0771484,0.08077845,0.068351,0.08077845,0.08077845,0.5163574,0.46142578,0.39916992,0.5029297,1.2695312,1.2695312,1.171875,1.3671875,0.5088806,0.44670105,0.4371643,0.49797058,5.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1093.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.13,0.019999996,-5.98,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4691.015,162.39111,191.85515,99.27715,79.25001,14.277344,-8.899105,69.9,0.0,0.0,1279.2424,0.0,210.20001,51.85547,2.0,0.0,1106.0,284.25,12.75,0.0,-24.0,0.18786621,107.22894,59.557335,60.0031,1100.0834,553.7564,23.841858,2.3950102,10.788143,14.901961,0.0,1.0,16.281128,107.6,15.0,-6.0,1.4205365,0.944,0.0,0.0,0.0,15.203125,0.0,0.0,0.0,0.0,0.0,1.0244141,1.0292969,60.92224,0.78125,38.871002,44.562412,0.0,0.0,0.0,0.0,0.0,237.19998,29.785156,1.0,0.0,100.25558,79.10332,290.625,450.0,-0.48125,-0.78125,28.59375,0.0,630.8125,267.5625,4.6682534,208.4,996.755,23.449707,1.0,0.074564725,0.0,0.0,-14.035034,95.1416,81.10657,4.0771484,0.08077845,0.068351,0.068351,0.068351,0.5163574,0.40039062,0.39916992,0.5029297,1.2695312,1.2695312,1.171875,1.3671875,0.5088806,0.44670105,0.4371643,0.49819946,5.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1093.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.11,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4691.049,177.49268,257.64374,99.285446,79.25001,14.121094,-8.76239,70.8,0.0,0.0,1279.2424,0.0,210.20001,51.85547,2.0,0.0,1119.0,284.25,33.0,0.0,-24.0,0.18786621,107.26211,59.53611,60.0031,1100.0834,553.7564,25.510788,4.238956,12.54731,14.901961,0.0,1.0,17.268372,108.950005,14.25,13.125,1.5199081,0.944,0.0,0.0,0.0,15.171875,0.0,0.0,0.0,0.0,0.0,1.0244141,1.0292969,61.003113,0.78125,42.0679,57.632565,0.0,0.0,0.0,0.0,0.0,237.19998,51.757812,1.0,0.0,99.907326,79.11161,290.625,450.0,-0.6125,-1.5625,43.375,0.0,630.46875,546.0,6.06873,208.4,995.0675,23.217773,1.0,0.074564725,0.0,0.0,-13.07373,94.732666,81.658936,4.0771484,0.068351,0.068351,0.068351,0.068351,0.5163574,0.40039062,0.41625977,0.5029297,1.2695312,1.2695312,1.171875,1.3671875,0.5091858,0.4447174,0.4371643,0.49819946,5.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1094.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.11,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4691.079,211.7482,338.98932,99.285446,79.25001,14.140625,-8.2987175,71.1,0.0,0.0,1278.905,0.0,210.20001,51.85547,2.0,0.0,1135.0,284.25,31.125,0.0,-24.0,0.18829346,107.28699,59.33976,61.096287,1100.0834,553.7564,37.908554,9.1773405,16.680292,14.901961,0.0,1.0,20.06073,108.950005,12.75,11.25,1.5347396,0.944,0.0,0.0,0.0,15.1171875,0.0,0.0,0.0,0.0,0.0,1.0244141,1.0292969,61.480713,1.5625,49.054745,73.80034,0.0,0.0,0.0,0.0,0.0,237.19998,69.921875,1.0,0.0,99.74979,79.11161,290.625,450.0,-0.6125,-1.5625,56.1875,0.0,629.875,612.375,9.803332,208.4,989.72375,24.09668,1.0,0.074564725,0.0,0.0,-12.692261,94.23218,81.53992,4.0771484,0.068351,0.068351,0.068351,0.068351,0.5163574,0.40039062,0.41625977,0.55908203,1.2695312,1.2695312,1.171875,1.3671875,0.5091858,0.4447174,0.43624878,0.49819946,5.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1097.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.11,-5.89,0.0,0.16,0.0,0.0,0.0,0.0,6.0,0
4691.112,312.6145,421.4794,99.285446,79.25001,14.1796875,-7.2853603,71.7,0.0,0.0,1278.905,0.0,210.20001,51.85547,2.0,0.0,1153.0,286.5,29.625,0.0,-23.945312,0.18902588,107.36161,58.862156,62.210697,1100.0834,553.7564,41.007996,18.079147,22.805584,14.901961,0.0,1.0,25.170898,108.950005,10.125,9.75,1.5535159,1.092,0.0,0.0,0.0,13.765625,0.0,0.0,0.0,0.0,0.0,1.0253906,1.0292969,61.59973,2.34375,69.33563,90.61632,0.0,0.0,0.0,0.0,0.0,237.19998,89.94141,1.0,0.0,99.17766,91.45803,294.0,450.0,-0.6125,-1.5625,95.625,0.0,628.5,612.78125,14.938412,208.4,984.605,24.835205,1.0,0.037282363,0.0,0.0,-5.380249,93.670654,88.290405,4.0722656,0.068351,0.0,0.068351,0.0,0.56396484,0.40039062,0.41625977,0.55908203,1.2695312,1.2695312,1.171875,1.6601562,0.5091858,0.4447174,0.43624878,0.51368713,5.0,1.0,4.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1102.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,-0.16,0.0,0.0,0.0,0.0,6.0,0
