Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.42:2024_5_6:8S0906259C__vtt016f.bin]
2132.514,749.3298,1838.8168,98.43139,81.950005,13.8671875,5.268601,0.0,0.0,0.0,1273.6174,2.0,211.55002,72.55859,2.0,0.0,3674.0,288.75,32.625,0.0,-3.8984375,0.9058838,314.44812,183.3207,184.93924,1100.0834,681.38306,371.93298,41.62655,52.202744,78.039215,0.0,1.0,54.600525,111.65,15.0,12.375,9.810164,1.86,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0,82.08771,0.0,137.78374,332.49194,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,138.49715,286.14008,329.25,434.25,5.99375,0.78125,243.125,0.0,661.5,628.5,79.36031,195.79999,1576.6362,91.381836,0.0,19.40547,0.0,0.0,41.05835,96.55762,99.998474,4.2333984,19.35576,19.436539,19.225271,19.38683,0.8874512,0.8532715,0.8703613,0.5407715,1.3085938,1.2695312,1.25,1.2304688,0.614624,0.59402466,0.6037903,0.5257416,2.0,1.0,1.0,3.0,4.0,0.0,287.0273,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3385.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.3,31.55,0.25,-5.91,0.0,0.0,0.0,0.0,0.0,0.0,6.16,0
2132.545,737.10614,1849.9652,98.43139,81.950005,13.886719,5.707586,0.0,0.0,0.0,1273.6174,2.0,211.55002,72.55859,2.0,0.0,3723.0,286.5,32.625,0.0,-3.9296875,0.73168945,254.78067,182.67859,184.987,1100.0834,681.38306,376.22452,41.58416,50.867474,78.039215,0.0,1.0,54.01306,111.65,15.0,12.75,10.345143,1.936,0.0,0.0,0.0,1.8515625,0.0,0.0,0.0,0.0,0.0,0.9980469,1.0,83.25806,0.0,142.32861,344.51987,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,142.71765,287.5165,329.25,435.75,4.2875,0.78125,236.875,0.0,656.09375,631.09375,79.36031,195.79999,1587.155,94.2749,0.0,19.57324,0.0,0.0,39.813232,96.588135,99.998474,4.2382812,19.709942,19.803148,19.660233,19.691301,0.64086914,0.6616211,0.8703613,0.8483887,1.3085938,1.2890625,1.2695312,1.25,0.61561584,0.60417175,0.61424255,0.5384064,2.0,1.0,1.0,3.0,4.0,0.0,288.29593,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3428.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.79,32.0,0.20999908,-5.9,0.0,0.0,0.0,0.0,0.0,0.0,6.11,0
2132.578,749.7096,1855.4335,98.43139,81.950005,13.9453125,6.3667655,0.0,0.0,0.0,1273.6174,2.0,211.55002,72.55859,2.0,0.0,3771.0,287.625,33.375,0.0,-4.09375,0.732666,255.41084,181.94095,185.03477,1100.0834,681.38306,382.90024,44.82696,52.13916,78.039215,0.0,1.0,55.53894,111.65,15.0,13.125,10.886346,1.86,0.0,0.0,0.0,2.1640625,0.0,0.0,0.0,0.0,0.0,0.98535156,1.0,83.38776,0.0,144.46466,344.42328,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,145.12225,288.9427,329.25,436.5,2.58125,0.78125,250.6875,0.0,659.53125,634.5,79.36031,195.79999,1594.7488,96.484375,0.0,19.946064,0.0,0.0,39.352417,96.60034,99.998474,4.2382812,19.883926,19.995773,19.859072,19.821789,0.95214844,0.72631836,0.8105469,0.6994629,1.328125,1.2890625,1.25,1.2304688,0.6287384,0.6064606,0.62194824,0.54473877,2.0,1.0,1.0,3.0,4.0,0.0,289.548,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3471.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.11,32.42,0.30999756,-5.76,0.0,-0.08,0.0,0.0,0.0,0.0,6.07,0
2132.605,760.8326,1857.4681,98.43968,81.950005,13.964844,6.6753707,0.0,0.0,0.0,1273.6174,2.0,211.55002,72.55859,2.0,0.0,3829.0,285.375,33.375,0.0,-4.359375,0.7420044,259.20016,182.63612,185.08253,1100.0834,688.2818,399.1127,45.03891,52.054382,78.039215,0.0,1.0,55.342102,111.65,15.0,13.125,10.600097,1.928,0.0,0.0,0.0,2.2265625,0.0,0.0,0.0,0.0,0.0,0.9765625,1.0,83.70056,0.0,146.34918,344.87836,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,147.03764,289.9626,329.25,438.375,1.18125,0.0,254.59375,0.0,663.03125,638.0,79.82713,195.79999,1600.3738,97.473145,0.0,20.113834,0.0,0.0,38.674927,96.258545,99.998474,4.2382812,20.213255,20.312674,20.144903,20.120049,0.8984375,0.56152344,0.7092285,0.71777344,1.3476562,1.2890625,1.2695312,1.25,0.63926697,0.6111908,0.62538147,0.55152893,2.0,1.0,1.0,3.0,4.0,0.0,290.76688,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3515.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.53,32.76,0.22999954,-5.8,0.0,-0.08,0.0,0.0,0.0,0.0,6.03,0
2132.643,774.8247,1856.8748,98.43968,81.950005,13.984375,6.9486976,0.0,0.0,0.0,1269.6799,2.0,211.55002,72.55859,2.0,0.0,3904.0,284.625,33.0,0.0,-5.140625,0.7617798,266.96954,182.38141,185.14621,1100.0834,688.2818,409.60312,47.9214,53.15651,78.039215,0.0,1.0,56.10962,111.65,14.25,12.75,11.140666,1.928,0.0,0.0,0.0,2.8828125,0.0,0.0,0.0,0.0,0.0,0.9707031,1.0,84.8526,0.0,149.05083,344.72076,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,149.81537,292.4584,329.25,441.75,0.0875,-0.78125,259.15625,0.0,669.1875,642.78125,79.82713,195.79999,1615.2238,100.62866,0.0,20.418308,0.0,0.0,37.197876,96.31348,99.998474,4.2382812,20.55501,20.60472,20.499086,20.461803,0.60668945,0.72631836,0.7751465,0.5053711,1.3476562,1.328125,1.2695312,1.25,0.6378937,0.6137085,0.627594,0.5495453,2.0,1.0,1.0,3.0,4.0,0.0,293.00565,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3576.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,33.1,33.29,0.19000244,-5.81,0.0,-0.08,0.0,0.0,0.0,0.0,6.0,0
2132.677,786.53625,1860.9017,98.43968,81.950005,14.003906,7.340539,0.0,0.0,0.0,1269.6799,2.0,211.55002,72.55859,2.0,0.0,3962.0,283.5,32.625,0.0,-5.53125,0.7772217,272.96448,182.33896,185.19397,1100.0834,688.2818,413.1794,49.595787,53.749966,78.039215,0.0,1.0,56.819153,111.65,14.25,12.375,11.202546,1.952,0.0,0.0,0.0,3.6328125,0.0,0.0,0.0,0.0,0.0,0.97265625,1.0,84.90143,0.0,151.15268,345.30374,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,151.97954,293.91776,329.25,442.875,0.0875,-0.78125,263.0,0.0,672.1875,646.59375,79.82713,195.79999,1622.8738,102.593994,0.0,20.735207,0.0,0.0,36.297607,96.30737,99.998474,4.2382812,20.70414,20.747635,20.654428,20.697926,0.5432129,0.7446289,0.9265137,0.6542969,1.328125,1.328125,1.2695312,1.25,0.6338501,0.6188202,0.63339233,0.55366516,2.0,1.0,1.0,3.0,4.0,0.0,294.51474,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3624.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,33.52,33.63,0.11000061,-5.89,0.0,0.24,0.0,0.0,0.0,0.0,6.0,0
2132.705,795.8642,1863.869,98.447975,81.950005,13.886719,7.6441846,0.0,0.0,0.0,1269.6799,2.0,211.55002,72.55859,2.0,0.0,4018.0,282.375,32.25,0.0,-5.875,0.7894287,277.54153,182.81656,185.24173,1100.0834,697.83386,435.11392,50.655525,54.44939,78.039215,0.0,1.0,56.799316,111.65,13.875,12.0,11.460291,1.98,0.0,0.0,0.0,4.359375,0.0,0.0,0.0,0.0,0.0,0.9794922,0.9970703,85.2005,0.0,153.40913,347.65378,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,154.2432,294.62256,329.25,444.75,0.0875,-0.78125,266.46875,0.0,677.125,650.59375,79.82713,195.79999,1628.3862,104.504395,0.0,20.902979,0.0,0.0,35.650635,96.04492,99.998474,4.2333984,21.08939,21.132887,21.014826,21.08939,0.7092285,0.64331055,0.5908203,0.45654297,1.328125,1.328125,1.2890625,1.25,0.63682556,0.619812,0.6448364,0.549469,2.0,1.0,1.0,3.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3673.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,33.99,34.17,0.17999649,-5.82,0.0,-0.08,0.0,0.0,0.0,0.0,6.0,0
2132.736,809.3256,1860.8594,98.447975,81.950005,13.90625,7.971456,0.0,0.0,0.0,1269.6799,0.0,211.55002,72.55859,2.0,0.0,4069.0,280.875,32.25,0.0,-6.25,0.78930664,278.6941,184.4298,185.28949,1100.0834,697.83386,440.59753,51.397343,56.738426,78.039215,0.0,1.0,56.843567,111.65,13.875,12.375,11.71872,2.012,0.0,0.0,0.0,4.8671875,0.0,0.0,0.0,0.0,0.0,0.9824219,0.98828125,85.60181,0.0,156.16682,348.3063,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,157.04579,294.8713,329.25,445.125,0.0875,-0.78125,275.9375,0.0,679.21875,653.59375,79.82713,195.79999,1645.5988,106.82373,0.0,21.337938,0.0,0.0,35.427856,95.57495,99.998474,4.2382812,21.344152,21.313084,21.244734,21.226091,0.6738281,0.6567383,0.6994629,0.49072266,1.3476562,1.3476562,1.2890625,1.25,0.63827515,0.6212616,0.6425476,0.5469513,2.0,1.0,1.0,3.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3722.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,34.35,34.66,0.31000137,-5.69,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
2132.774,832.3882,1868.3198,98.447975,81.950005,13.984375,8.371426,0.3,0.0,0.0,1269.6799,0.0,211.55002,72.55859,2.0,0.0,4135.0,272.25,31.5,0.0,-5.9609375,0.79681396,282.56635,183.96281,185.35316,1100.0834,697.83386,475.64508,55.31838,59.00627,78.039215,0.0,1.0,58.506775,111.65,13.125,11.625,12.068353,2.908,0.0,0.0,0.0,5.421875,0.0,0.0,0.0,0.0,0.0,0.984375,0.9794922,86.05652,0.0,160.24414,349.24606,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,160.81854,295.09518,343.5,445.125,0.0,-0.78125,283.3125,0.0,684.53125,657.5,79.82713,195.79999,1661.1799,109.69238,0.0,21.72319,0.0,0.0,34.93347,94.921875,99.998474,4.2382812,21.716976,21.716976,21.617558,21.536777,0.859375,0.6188965,0.83618164,0.7348633,1.3476562,1.3476562,1.3476562,1.2695312,0.64697266,0.6211853,0.65223694,0.55747986,2.0,1.0,1.0,3.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3790.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,34.91,35.3,0.3899994,-5.61,0.0,0.08,0.0,0.0,0.0,0.0,6.0,0
2132.808,838.54034,1873.5338,98.45627,81.950005,13.964844,8.961589,0.0,0.0,0.0,1269.6799,0.0,211.55002,72.65625,2.0,0.0,4190.0,272.625,31.125,0.0,-5.984375,0.8100586,287.58286,185.89445,185.40092,1100.0834,699.95654,504.97055,54.724922,60.447514,78.039215,0.0,1.0,58.039856,111.65,12.75,11.25,17.658724,3.032,0.0,0.0,0.0,5.8046875,0.0,0.0,0.0,0.0,0.0,0.9873047,0.97558594,86.43799,0.0,161.38203,350.0,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,161.99597,295.20297,348.0,444.75,-0.0875,-0.78125,284.84375,0.0,688.0,660.28125,79.82713,195.79999,1669.6174,110.894775,0.0,21.92203,0.0,0.0,35.968018,94.34204,99.998474,4.23584,22.083586,22.083586,22.027662,21.878532,0.91430664,0.6188965,0.670166,0.6274414,1.3476562,1.3671875,1.3476562,1.2695312,0.6473541,0.621109,0.6529236,0.5644226,2.0,1.0,1.0,3.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3841.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,35.39,35.78,0.3899994,-5.61,0.0,0.08,0.0,0.0,0.0,0.0,6.0,0
2132.837,859.9235,1886.5472,98.45627,81.950005,13.9453125,9.126627,0.0,0.0,0.0,1269.6799,0.0,211.55002,72.65625,2.0,0.0,4263.0,274.125,30.75,0.0,-6.0390625,0.8206787,292.30914,186.44106,185.4593,1100.0834,699.95654,519.5141,56.272144,62.5458,78.039215,0.0,1.0,58.322144,111.65,12.375,10.875,18.732487,3.124,0.0,0.0,0.0,6.2734375,0.0,0.0,0.0,0.0,0.0,0.98339844,0.96875,86.6806,0.0,165.88098,350.0,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,166.87152,295.2859,352.875,445.125,0.0,-0.78125,291.625,0.0,691.34375,663.78125,79.82713,195.79999,1682.1049,114.782715,0.0,22.282425,0.0,0.0,34.84192,93.55469,99.998474,4.2333984,22.251356,22.294853,22.245144,22.158152,0.52856445,0.7055664,0.6176758,0.72143555,1.3671875,1.3867188,1.3671875,1.3085938,0.6578064,0.62446594,0.651474,0.5730438,2.0,1.0,1.0,3.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3892.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,36.03,36.19,0.15999985,-5.84,0.0,-0.16,0.0,0.0,0.0,0.0,6.0,0
2132.875,878.92267,1905.453,98.45627,81.950005,13.984375,9.779145,0.0,0.0,0.0,1264.0549,0.0,211.55002,72.65625,2.0,0.0,4326.0,279.0,30.375,0.0,-6.25,0.8392334,299.56442,187.22644,185.54422,1100.0834,699.95654,546.217,57.09874,64.43214,78.039215,0.0,1.0,58.137512,111.65,12.375,10.5,19.550705,3.272,0.0,0.0,0.0,7.015625,0.0,0.0,0.0,0.0,0.0,0.9736328,0.95996094,87.023926,0.0,169.70607,350.0,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,170.6111,295.3605,363.375,445.125,0.21875,-0.78125,297.9375,0.0,696.4375,667.59375,79.82713,195.79999,1692.6237,117.79175,0.0,22.70496,0.0,0.0,34.695435,92.8772,99.998474,4.2333984,22.661463,22.736027,22.642822,22.586899,0.4711914,0.60302734,0.5944824,0.7006836,1.3476562,1.40625,1.3671875,1.3085938,0.64460754,0.6285858,0.64956665,0.5780792,2.0,1.0,1.0,3.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3964.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,36.69,36.86,0.17000198,-5.83,0.0,-0.08,0.0,0.0,0.0,0.0,6.0,0
2132.905,905.90906,1916.7286,98.45627,81.950005,13.90625,10.333928,0.0,0.0,0.0,1264.0549,0.0,210.20001,72.65625,2.0,0.0,4399.0,280.875,30.0,0.0,-6.34375,0.8609009,307.6323,186.6321,187.2636,1100.0834,699.95654,579.3572,59.93884,66.82714,78.039215,0.0,1.0,59.25293,110.299995,11.625,10.125,20.803654,3.328,0.0,0.0,0.0,7.734375,0.0,0.0,0.0,0.0,0.0,0.9658203,0.9501953,87.449646,0.0,174.6702,350.0,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,175.5364,295.40198,367.875,445.125,0.21875,-0.78125,306.625,0.0,701.09375,671.28125,79.82713,195.79999,1696.9548,121.32568,0.0,22.910011,0.0,0.0,34.188843,92.07153,99.998474,4.2333984,23.177202,23.13992,23.046715,23.052927,0.6140137,0.7470703,0.55908203,0.5761719,1.3476562,1.4257812,1.3671875,1.3085938,0.64331055,0.6322479,0.64720154,0.5780029,2.0,1.0,1.0,3.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4019.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,37.28,37.53,0.25,-5.75,0.0,0.08,0.0,0.0,0.0,0.0,6.0,0
2132.935,921.74506,1928.4707,98.45627,81.950005,13.90625,11.053915,0.0,0.0,0.0,1264.0549,0.0,210.20001,72.65625,2.0,0.0,4458.0,283.5,30.0,0.0,-6.3671875,0.8859863,316.94394,186.67455,192.31558,1100.0834,699.95654,595.3312,68.03525,69.01021,78.039215,0.0,1.0,61.668396,110.299995,11.25,10.125,21.443504,3.416,0.0,0.0,0.0,8.84375,0.0,0.0,0.0,0.0,0.0,0.95996094,0.94140625,87.65564,0.0,177.64766,350.0,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,178.6541,295.42685,373.875,445.5,0.48125,-1.5625,311.8125,0.0,704.84375,674.28125,79.82713,195.79999,1700.7799,123.40088,0.0,23.419538,0.0,0.0,34.124756,91.73584,99.998474,4.2333984,23.40711,23.413324,23.208271,23.270409,0.7067871,0.6323242,0.84594727,0.892334,1.3476562,1.4257812,1.3671875,1.328125,0.64582825,0.6323242,0.64346313,0.59028625,2.0,1.0,1.0,3.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4075.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,37.77,38.09,0.3199997,-5.69,0.0,0.08,0.0,0.0,0.0,0.0,6.01,0
2132.968,941.7379,1945.2145,98.45627,81.950005,13.9453125,11.485761,0.0,0.0,0.0,1264.0549,0.0,210.20001,72.65625,2.0,0.0,4532.0,285.0,29.625,0.0,-6.3984375,0.9121094,326.28046,191.56204,197.48964,1100.0834,699.95654,639.91547,71.72314,70.49384,78.039215,0.0,1.0,62.1109,110.299995,11.25,9.75,22.335526,3.524,0.0,0.0,0.0,9.5703125,0.0,0.0,0.0,0.0,0.0,0.953125,0.9355469,89.4043,0.0,181.6668,350.0,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,182.71706,295.45172,379.5,445.5,0.91875,-1.5625,317.0625,0.0,707.34375,678.28125,79.82713,195.79999,1702.6361,126.07422,0.0,23.661873,0.0,0.0,33.99048,91.33301,99.998474,4.2285156,23.848286,23.89178,23.686728,23.70537,0.8703613,0.6555176,0.7922363,1.0461426,1.3671875,1.4257812,1.3867188,1.3476562,0.65460205,0.63316345,0.6563568,0.5947113,2.0,1.0,1.0,3.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4132.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38.3,38.66,0.3600006,-5.67,0.0,0.08,0.0,0.0,0.0,0.0,6.03,0
2133.006,966.4376,1959.3728,98.45627,81.950005,13.886719,12.068687,0.0,0.0,0.0,1264.0549,0.0,210.20001,72.65625,2.0,0.0,4616.0,284.25,29.25,0.0,-6.453125,0.95788574,342.65668,195.7225,200.00504,1100.0834,699.95654,675.4398,76.93706,73.29155,78.039215,0.0,1.0,63.128662,110.299995,10.875,9.375,23.447615,3.66,0.0,0.0,0.0,10.0859375,0.0,0.0,0.0,0.0,0.0,0.93652344,0.92089844,90.90881,0.0,186.29439,350.0,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,187.41849,295.4849,385.125,448.125,1.61875,-2.34375,324.21875,0.0,707.46875,678.28125,79.82713,195.79999,1703.5924,129.04663,0.0,24.065765,0.0,0.0,33.831787,90.86914,99.998474,4.2285156,24.25839,24.320528,24.165184,24.096834,0.7495117,0.5529785,0.57006836,0.96069336,1.3476562,1.4257812,1.3867188,1.3867188,0.65208435,0.63575745,0.6526947,0.62294006,1.0,1.0,1.0,2.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4210.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38.96,39.4,0.44000244,-5.61,0.0,0.08,0.0,0.0,0.0,0.0,6.05,0
2133.035,986.6339,1971.4961,98.45627,81.950005,13.886719,12.739864,0.0,0.0,0.0,1264.0549,0.0,210.20001,72.65625,2.0,0.0,4674.0,282.375,28.5,0.0,-6.4609375,0.9892578,355.04456,198.84285,200.00504,1100.0834,699.95654,686.8839,77.10661,75.72895,78.039215,0.0,1.0,62.904358,110.299995,10.125,8.625,24.460184,3.704,0.0,0.0,0.0,10.125,0.0,0.0,0.0,0.0,0.0,0.9238281,0.9111328,91.39404,0.0,189.8621,350.0,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,191.05026,295.50146,385.875,449.625,2.31875,-2.34375,330.21875,0.0,707.6875,677.6875,79.82713,195.79999,1714.4486,131.10962,0.0,24.506939,0.0,0.0,33.64258,90.545654,99.998474,4.2285156,24.469658,24.519367,24.376451,24.320528,0.92041016,0.7739258,0.6555176,0.83740234,1.3867188,1.4257812,1.3671875,1.40625,0.6615448,0.6322479,0.6474304,0.63049316,1.0,0.0,0.0,2.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4270.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,39.48,39.83,0.3500023,-5.72,0.0,0.0,0.0,0.0,0.0,0.0,6.07,0
