Time (min:sec.ms),RPM (),Throttle Position (Spec) (%),Lambda Spec (),Lambda Actual (),Boost Actual (mBar),Boost Spec (mBar),Wastegate Spec (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass Spec (),HPFP Spec (kPa),Fuel Pressure (kPa),Calculated Load (%),Coolant Temp (°C),Short Term Fuel Trim (),Long Term Fuel Trim (),Ignition Timing Advance (°),Intake Air Temp (°C),Throttle Position (Actual) (%),req boost,act boost
02:11.7,2391.5,102,0.958,0.945,1662.339,2270,74,0,0,0,0,78.97,15693,15860,166,105,-8.594,6.25,0,64,89.6,18.5358156,9.72244139
02:11.7,2391.5,102,0.958,0.945,1662.339,2270,74,0,0,0,0,78.97,15693,15860,166,105,-8.594,6.25,0,64,89.6,18.5358156,9.72244139
02:11.7,2391.5,102,0.958,0.945,1662.339,2270,74,0,0,0,0,82.33,15693,15860,166,105,-8.594,6.25,0,64,89.6,18.5358156,9.72244139
02:11.7,2391.5,102,0.958,0.945,1662.339,2270,74,0,0,0,0,82.33,16017,15860,166,105,-8.594,6.25,0,64,89.6,18.5358156,9.72244139
02:11.7,2391.5,102,0.958,0.945,1662.339,2270,74,0,0,0,0,82.33,16017,15860,166,105,-8.594,6.25,0,64,89.6,18.5358156,9.72244139
02:11.7,2391.5,102,0.958,0.945,1662.339,2270,74,0,0,0,0,82.33,16017,15860,170.4,105,-8.594,6.25,0,64,89.6,18.5358156,9.72244139
02:11.7,2391.5,102,0.958,0.945,1662.339,2270,74,0,0,0,0,82.33,16017,15860,170.4,105,-8.594,6.25,0,64,89.6,18.5358156,9.72244139
02:11.7,2391.5,102,0.958,0.945,1662.339,2270,74,0,0,0,0,82.33,16017,15860,170.4,105,-7.813,6.25,0,64,89.6,18.5358156,9.72244139
02:11.7,2391.5,102,0.958,0.945,1662.339,2270,74,0,0,0,0,82.33,16017,15860,170.4,105,-7.813,6.25,0,64,89.6,18.5358156,9.72244139
02:11.7,2391.5,102,0.958,0.945,1662.339,2270,74,0,0,0,0,82.33,16017,15860,170.4,105,-7.813,6.25,0,64,89.6,18.5358156,9.72244139
02:11.7,2391.5,102,0.958,0.945,1662.339,2270,74,0,0,0,0,82.33,16017,15860,170.4,105,-7.813,6.25,0,64,89.6,18.5358156,9.72244139
02:11.7,2391.5,102,0.954,0.945,1662.339,2270,74,0,0,0,0,82.33,16017,15860,170.4,105,-7.813,6.25,0,64,89.6,18.5358156,9.72244139
02:11.7,2391.5,102,0.954,0.94,1662.339,2270,74,0,0,0,0,82.33,16017,15860,170.4,105,-7.813,6.25,0,64,89.6,18.5358156,9.72244139
02:11.7,2391.5,102,0.954,0.94,1706.707,2270,74,0,0,0,0,82.33,16017,15860,170.4,105,-7.813,6.25,0,64,89.6,18.5358156,10.36594457
02:11.8,2391.5,102,0.954,0.94,1706.707,2280,74,0,0,0,0,82.33,16017,15860,170.4,105,-7.813,6.25,0,64,89.6,18.68085329,10.36594457
02:11.8,2391.5,102,0.954,0.94,1706.707,2280,73.6,0,0,0,0,82.33,16017,15860,170.4,105,-7.813,6.25,0,64,89.6,18.68085329,10.36594457
02:11.8,2391.5,102,0.954,0.94,1706.707,2280,73.6,0,0,0,0,82.33,16017,15860,170.4,105,-7.813,6.25,0,64,89.6,18.68085329,10.36594457
02:11.8,2391.5,102,0.954,0.94,1706.707,2280,73.6,0,0,0,0,82.33,16017,15860,170.4,105,-7.813,6.25,0,64,89.6,18.68085329,10.36594457
02:11.8,2391.5,102,0.954,0.94,1706.707,2280,73.6,0,0,0,0,82.33,16017,15860,170.4,105,-7.813,6.25,0,64,89.6,18.68085329,10.36594457
02:11.8,2391.5,102,0.954,0.94,1706.707,2280,73.6,0,0,0,0,82.33,16017,15860,170.4,105,-7.813,6.25,0,64,89.6,18.68085329,10.36594457
02:11.8,2391.5,102,0.954,0.94,1706.707,2280,73.6,0,0,0,0,84.61,16017,15860,170.4,105,-7.813,6.25,0,64,89.6,18.68085329,10.36594457
02:11.8,2391.5,102,0.954,0.94,1706.707,2280,73.6,0,0,0,0,84.61,16447,15860,170.4,105,-7.813,6.25,0,64,89.6,18.68085329,10.36594457
02:11.8,2391.5,102,0.954,0.94,1706.707,2280,73.6,0,0,0,0,84.61,16447,16460,170.4,105,-7.813,6.25,0,64,89.6,18.68085329,10.36594457
02:11.8,2391.5,102,0.954,0.94,1706.707,2280,73.6,0,0,0,0,84.61,16447,16460,176,105,-7.813,6.25,0,64,89.6,18.68085329,10.36594457
02:11.8,2391.5,102,0.954,0.94,1706.707,2280,73.6,0,0,0,0,84.61,16447,16460,176,105,-7.813,6.25,0,64,89.6,18.68085329,10.36594457
02:11.8,2391.5,102,0.954,0.94,1706.707,2280,73.6,0,0,0,0,84.61,16447,16460,176,105,-7.813,6.25,0,64,89.6,18.68085329,10.36594457
02:11.8,2470.5,102,0.954,0.94,1706.707,2280,73.6,0,0,0,0,84.61,16447,16460,176,105,-7.813,6.25,0,64,89.6,18.68085329,10.36594457
02:11.8,2470.5,102,0.954,0.94,1706.707,2280,73.6,0,0,0,0,84.61,16447,16460,176,105,-7.813,6.25,0,64,89.6,18.68085329,10.36594457
02:11.8,2470.5,102,0.954,0.94,1706.707,2280,73.6,0,0,0,0,84.61,16447,16460,176,105,-7.813,6.25,0,64,89.6,18.68085329,10.36594457
02:11.8,2470.5,102,0.954,0.94,1706.707,2280,73.6,0,0,0,0,84.61,16447,16460,176,105,-7.813,6.25,0,64,89.6,18.68085329,10.36594457
02:11.8,2470.5,102,0.948,0.94,1706.707,2280,73.6,0,0,0,0,84.61,16447,16460,176,105,-7.813,6.25,0,64,89.6,18.68085329,10.36594457
02:11.8,2470.5,102,0.948,0.94,1706.707,2280,73.6,0,0,0,0,84.61,16447,16460,176,105,-7.813,6.25,0,64,89.6,18.68085329,10.36594457
02:11.8,2470.5,102,0.948,0.94,1756.914,2280,73.6,0,0,0,0,84.61,16447,16460,176,105,-7.813,6.25,0,64,89.6,18.68085329,11.09413526
02:11.9,2470.5,102,0.948,0.94,1756.914,2290,73.6,0,0,0,0,84.61,16447,16460,176,105,-7.813,6.25,0,64,89.6,18.82589097,11.09413526
02:11.9,2470.5,102,0.948,0.94,1756.914,2290,73.6,0,0,0,0,84.61,16447,16460,176,105,-7.813,6.25,0,64,89.6,18.82589097,11.09413526
02:11.9,2470.5,102,0.948,0.94,1756.914,2290,73.6,0,0,0,0,84.61,16447,16460,176,105,-7.813,6.25,0,64,89.6,18.82589097,11.09413526
02:11.9,2470.5,102,0.948,0.94,1756.914,2290,73.6,0,0,0,0,84.61,16447,16460,176,105,-7.813,6.25,0,64,89.6,18.82589097,11.09413526
02:11.9,2470.5,102,0.948,0.94,1756.914,2290,73.6,0,0,0,0,88.52,16447,16460,176,105,-7.813,6.25,0,64,89.6,18.82589097,11.09413526
02:11.9,2470.5,102,0.948,0.94,1756.914,2290,73.6,0,0,0,0,88.52,16711.5,16460,176,105,-7.813,6.25,0,64,89.6,18.82589097,11.09413526
02:11.9,2470.5,102,0.948,0.94,1756.914,2290,73.6,0,0,0,0,88.52,16711.5,16460,176,105,-7.813,6.25,0,64,89.6,18.82589097,11.09413526
02:11.9,2470.5,102,0.948,0.94,1756.914,2290,73.6,0,0,0,0,88.52,16711.5,16460,181.6,105,-7.813,6.25,0,64,89.6,18.82589097,11.09413526
02:11.9,2470.5,102,0.948,0.94,1756.914,2290,73.6,0,0,0,0,88.52,16711.5,16460,181.6,105,-7.813,6.25,0,64,89.6,18.82589097,11.09413526
02:11.9,2470.5,102,0.948,0.94,1756.914,2290,73.6,0,0,0,0,88.52,16711.5,16460,181.6,105,-7.813,6.25,0,64,89.6,18.82589097,11.09413526
02:11.9,2470.5,102,0.948,0.94,1756.914,2290,73.6,0,0,0,0,88.52,16711.5,16460,181.6,105,-7.813,6.25,0,64,89.6,18.82589097,11.09413526
02:11.9,2470.5,102,0.948,0.94,1756.914,2290,73.6,0,0,0,0,88.52,16711.5,16460,181.6,105,-7.813,6.25,0,64,89.6,18.82589097,11.09413526
02:11.9,2470.5,102,0.948,0.94,1756.914,2290,73.6,0,0,0,0,88.52,16711.5,16460,181.6,105,-7.813,6.25,0,64,89.6,18.82589097,11.09413526
02:11.9,2470.5,102,0.948,0.94,1756.914,2290,73.6,0,0,0,0,88.52,16711.5,16460,181.6,105,-7.813,6.25,0,64,89.6,18.82589097,11.09413526
02:11.9,2470.5,102,0.948,0.94,1756.914,2290,73.6,0,0,0,0,88.52,16711.5,16460,181.6,105,-7.813,6.25,0,64,89.6,18.82589097,11.09413526
02:11.9,2470.5,102,0.946,0.94,1756.914,2290,73.6,0,0,0,0,88.52,16711.5,16460,181.6,105,-7.813,6.25,0,64,89.6,18.82589097,11.09413526
02:11.9,2470.5,102,0.946,0.942,1756.914,2290,73.6,0,0,0,0,88.52,16711.5,16460,181.6,105,-7.813,6.25,0,64,89.6,18.82589097,11.09413526
02:11.9,2470.5,102,0.946,0.942,1808.755,2290,73.6,0,0,0,0,88.52,16711.5,16460,181.6,105,-7.813,6.25,0,64,89.6,18.82589097,11.8460251
02:12.0,2470.5,102,0.946,0.942,1808.755,2300,73.6,0,0,0,0,88.52,16711.5,16460,181.6,105,-7.813,6.25,0,64,89.6,18.97092865,11.8460251
02:12.0,2470.5,102,0.946,0.942,1808.755,2300,73.6,0,0,0,0,88.52,16711.5,16460,181.6,105,-7.813,6.25,0,64,89.6,18.97092865,11.8460251
02:12.0,2470.5,102,0.946,0.942,1808.755,2300,73.6,0,0,0,0,88.52,16711.5,16460,181.6,105,-7.813,6.25,0,64,89.6,18.97092865,11.8460251
02:12.0,2470.5,102,0.946,0.942,1808.755,2300,73.6,0,0,0,0,88.52,16711.5,16460,181.6,105,-7.813,6.25,0,64,89.6,18.97092865,11.8460251
02:12.0,2470.5,102,0.946,0.942,1808.755,2300,73.6,0,0,0,0,92.33,16711.5,16460,181.6,105,-7.813,6.25,0,64,89.6,18.97092865,11.8460251
02:12.0,2470.5,102,0.946,0.942,1808.755,2300,73.6,0,0,0,0,92.33,16859,16460,181.6,105,-7.813,6.25,0,64,89.6,18.97092865,11.8460251
02:12.0,2470.5,102,0.946,0.942,1808.755,2300,73.6,0,0,0,0,92.33,16859,16880,181.6,105,-7.813,6.25,0,64,89.6,18.97092865,11.8460251
02:12.0,2470.5,102,0.946,0.942,1808.755,2300,73.6,0,0,0,0,92.33,16859,16880,183.2,105,-7.813,6.25,0,64,89.6,18.97092865,11.8460251
02:12.0,2470.5,102,0.946,0.942,1808.755,2300,73.6,0,0,0,0,92.33,16859,16880,183.2,105,-7.813,6.25,0,64,89.6,18.97092865,11.8460251
02:12.0,2470.5,102,0.946,0.942,1808.755,2300,73.6,0,0,0,0,92.33,16859,16880,183.2,105,-7.813,6.25,0,64,89.6,18.97092865,11.8460251
02:12.0,2557,102,0.946,0.942,1808.755,2300,73.6,0,0,0,0,92.33,16859,16880,183.2,105,-7.813,6.25,0,64,89.6,18.97092865,11.8460251
02:12.0,2557,102,0.946,0.942,1808.755,2300,73.6,0,0,0,0,92.33,16859,16880,183.2,105,-7.813,6.25,0,64,89.6,18.97092865,11.8460251
02:12.0,2557,102,0.946,0.942,1808.755,2300,73.6,0,0,0,0,92.33,16859,16880,183.2,105,-7.813,6.25,0,64,89.6,18.97092865,11.8460251
02:12.0,2557,102,0.946,0.942,1808.755,2300,73.6,0,0,0,0,92.33,16859,16880,183.2,105,-7.813,6.25,0,64,89.6,18.97092865,11.8460251
02:12.0,2557,102,0.946,0.942,1808.755,2300,73.6,0,0,0,0,92.33,16859,16880,183.2,105,-7.813,6.25,0,64,89.6,18.97092865,11.8460251
02:12.0,2557,102,0.94,0.942,1808.755,2300,73.6,0,0,0,0,92.33,16859,16880,183.2,105,-7.813,6.25,0,64,89.6,18.97092865,11.8460251
02:12.0,2557,102,0.94,0.943,1852.812,2300,73.6,0,0,0,0,92.33,16859,16880,183.2,105,-7.813,6.25,0,64,89.6,18.97092865,12.48501761
02:12.1,2557,102,0.94,0.943,1852.812,2310,73.2,0,0,0,0,92.33,16859,16880,183.2,105,-7.813,6.25,0,64,89.6,19.11596633,12.48501761
02:12.1,2557,102,0.94,0.943,1852.812,2310,73.2,0,0,0,0,92.33,16859,16880,183.2,105,-7.813,6.25,0,64,89.6,19.11596633,12.48501761
02:12.1,2557,102,0.94,0.943,1852.812,2310,73.2,0,0,0,0,92.33,16859,16880,183.2,105,-7.813,6.25,0,64,89.6,19.11596633,12.48501761
02:12.1,2557,102,0.94,0.943,1852.812,2310,73.2,0,0,0,0,92.33,16859,16880,183.2,105,-7.813,6.25,0,64,89.6,19.11596633,12.48501761
02:12.1,2557,102,0.94,0.943,1852.812,2310,73.2,0,0,0,0,92.33,16859,16880,183.2,105,-7.813,6.25,0,64,89.6,19.11596633,12.48501761
02:12.1,2557,102,0.94,0.943,1852.812,2310,73.2,0,0,0,0,94.27,16859,16880,183.2,105,-7.813,6.25,0,64,89.6,19.11596633,12.48501761
02:12.1,2557,102,0.94,0.943,1852.812,2310,73.2,0,0,0,0,94.27,16931,16880,183.2,105,-7.813,6.25,0,64,89.6,19.11596633,12.48501761
02:12.1,2557,102,0.94,0.943,1852.812,2310,73.2,0,0,0,0,94.27,16931,16880,183.2,105,-7.813,6.25,0,64,89.6,19.11596633,12.48501761
02:12.1,2557,102,0.94,0.943,1852.812,2310,73.2,0,0,0,0,94.27,16931,16880,186,105,-7.813,6.25,0,64,89.6,19.11596633,12.48501761
02:12.1,2557,102,0.94,0.943,1852.812,2310,73.2,0,0,0,0,94.27,16931,16880,186,105,-7.813,6.25,0,64,89.6,19.11596633,12.48501761
02:12.1,2557,102,0.94,0.943,1852.812,2310,73.2,0,0,0,0,94.27,16931,16880,186,105,-7.813,6.25,0,64,89.6,19.11596633,12.48501761
02:12.1,2557,102,0.94,0.943,1852.812,2310,73.2,0,0,0,0,94.27,16931,16880,186,105,-7.813,6.25,0,64,89.6,19.11596633,12.48501761
02:12.1,2557,102,0.94,0.943,1852.812,2310,73.2,0,0,0,0,94.27,16931,16880,186,105,-7.813,6.25,0,64,89.6,19.11596633,12.48501761
02:12.1,2557,102,0.94,0.943,1852.812,2310,73.2,0,0,0,0,94.27,16931,16880,186,105,-7.813,6.25,0,64,89.6,19.11596633,12.48501761
02:12.1,2557,102,0.94,0.943,1852.812,2310,73.2,0,0,0,0,94.27,16931,16880,186,105,-7.813,6.25,0,64,89.6,19.11596633,12.48501761
02:12.1,2557,102,0.937,0.943,1852.812,2310,73.2,0,0,0,0,94.27,16931,16880,186,105,-7.813,6.25,0,64,89.6,19.11596633,12.48501761
02:12.1,2557,102,0.937,0.943,1901.695,2310,73.2,0,0,0,0,94.27,16931,16880,186,105,-7.813,6.25,0,64,89.6,19.11596633,13.1940053
02:12.2,2557,102,0.937,0.943,1901.695,2330,73.2,0,0,0,0,94.27,16931,16880,186,105,-7.813,6.25,0,64,89.6,19.40604169,13.1940053
02:12.2,2557,102,0.937,0.943,1901.695,2330,73.2,0,0,0,0,94.27,16931,16880,186,105,-7.813,6.25,0,64,89.6,19.40604169,13.1940053
02:12.2,2557,102,0.937,0.943,1901.695,2330,73.2,0,0,0,0,94.27,16931,16880,186,105,-7.813,6.25,0,64,89.6,19.40604169,13.1940053
02:12.2,2557,102,0.937,0.943,1901.695,2330,73.2,0,0,0,0,94.27,16931,16880,186,105,-7.813,6.25,0,64,89.6,19.40604169,13.1940053
02:12.2,2557,102,0.937,0.943,1901.695,2330,73.2,0,0,0,0,99.16,16931,16880,186,105,-7.813,6.25,0,64,89.6,19.40604169,13.1940053
02:12.2,2557,102,0.937,0.943,1901.695,2330,73.2,0,0,0,0,99.16,16966.5,16880,186,105,-7.813,6.25,0,64,89.6,19.40604169,13.1940053
02:12.2,2557,102,0.937,0.943,1901.695,2330,73.2,0,0,0,0,99.16,16966.5,16790,186,105,-7.813,6.25,0,64,89.6,19.40604169,13.1940053
02:12.2,2557,102,0.937,0.943,1901.695,2330,73.2,0,0,0,0,99.16,16966.5,16790,192.8,105,-7.813,6.25,0,64,89.6,19.40604169,13.1940053
02:12.2,2557,102,0.937,0.943,1901.695,2330,73.2,0,0,0,0,99.16,16966.5,16790,192.8,105,-7.813,5.469,0,64,89.6,19.40604169,13.1940053
02:12.2,2644.5,102,0.937,0.943,1901.695,2330,73.2,0,0,0,0,99.16,16966.5,16790,192.8,105,-7.813,5.469,0,64,89.6,19.40604169,13.1940053
02:12.2,2644.5,102,0.937,0.943,1901.695,2330,73.2,0,0,0,0,99.16,16966.5,16790,192.8,105,-7.813,5.469,0,64,89.6,19.40604169,13.1940053
02:12.2,2644.5,102,0.937,0.943,1901.695,2330,73.2,0,0,0,0,99.16,16966.5,16790,192.8,105,-7.813,5.469,0,63,89.6,19.40604169,13.1940053
02:12.2,2644.5,102,0.937,0.943,1901.695,2330,73.2,0,0,0,0,99.16,16966.5,16790,192.8,105,-7.813,5.469,0,63,89.6,19.40604169,13.1940053
02:12.2,2644.5,102,0.937,0.943,1901.695,2330,73.2,0,0,0,0,99.16,16966.5,16790,192.8,105,-7.813,5.469,0,63,89.6,19.40604169,13.1940053
02:12.2,2644.5,102,0.932,0.943,1901.695,2330,73.2,0,0,0,0,99.16,16966.5,16790,192.8,105,-7.813,5.469,0,63,89.6,19.40604169,13.1940053
02:12.2,2644.5,102,0.932,0.918,1901.695,2330,73.2,0,0,0,0,99.16,16966.5,16790,192.8,105,-7.813,5.469,0,63,89.6,19.40604169,13.1940053
02:12.2,2644.5,102,0.932,0.918,1958.518,2330,73.2,0,0,0,0,99.16,16966.5,16790,192.8,105,-7.813,5.469,0,63,89.6,19.40604169,14.01815292
02:12.3,2644.5,102,0.932,0.918,1958.518,2340,73.2,0,0,0,0,99.16,16966.5,16790,192.8,105,-7.813,5.469,0,63,89.6,19.55107937,14.01815292
02:12.3,2644.5,102,0.932,0.918,1958.518,2340,73.2,0,0,0,0,99.16,16966.5,16790,192.8,105,-7.813,5.469,0,63,89.6,19.55107937,14.01815292
02:12.3,2644.5,102,0.932,0.918,1958.518,2340,73.2,0,0,0,0,99.16,16966.5,16790,192.8,105,-7.813,5.469,0,63,89.6,19.55107937,14.01815292
02:12.3,2644.5,102,0.932,0.918,1958.518,2340,73.2,0,0,0,0,99.16,16966.5,16790,192.8,105,-7.813,5.469,0,63,89.6,19.55107937,14.01815292
02:12.3,2644.5,102,0.932,0.918,1958.518,2340,73.2,0,0,0,0,99.16,16966.5,16790,192.8,105,-7.813,5.469,0,63,89.6,19.55107937,14.01815292
02:12.3,2644.5,102,0.932,0.918,1958.518,2340,73.2,0,0,0,0,103.55,16983.5,16790,192.8,105,-7.813,5.469,0,63,89.6,19.55107937,14.01815292
02:12.3,2644.5,102,0.932,0.918,1958.518,2340,73.2,0,0,0,0,103.55,16983.5,16790,192.8,105,-7.813,5.469,0,63,89.6,19.55107937,14.01815292
02:12.3,2644.5,102,0.932,0.918,1958.518,2340,73.2,0,0,0,0,103.55,16983.5,16790,195.2,105,-7.813,5.469,0,63,89.6,19.55107937,14.01815292
02:12.3,2644.5,102,0.932,0.918,1958.518,2340,73.2,0,0,0,0,103.55,16983.5,16790,195.2,105,-7.813,5.469,0,63,89.6,19.55107937,14.01815292
02:12.3,2644.5,102,0.932,0.918,1958.518,2340,73.2,0,0,0,0,103.55,16983.5,16790,195.2,105,-7.813,5.469,0,63,89.6,19.55107937,14.01815292
02:12.3,2644.5,102,0.932,0.918,1958.518,2340,73.2,0,0,0,0,103.55,16983.5,16790,195.2,105,-7.813,5.469,0,63,89.6,19.55107937,14.01815292
02:12.3,2644.5,102,0.932,0.918,1958.518,2340,73.2,0,0,0,0,103.55,16983.5,16790,195.2,105,-7.813,5.469,0,63,89.6,19.55107937,14.01815292
02:12.3,2644.5,102,0.932,0.918,1958.518,2340,73.2,0,0,0,0,103.55,16983.5,16790,195.2,105,-7.813,5.469,0,63,89.6,19.55107937,14.01815292
02:12.3,2644.5,102,0.929,0.918,1958.518,2340,73.2,0,0,0,0,103.55,16983.5,16790,195.2,105,-7.813,5.469,0,63,89.6,19.55107937,14.01815292
02:12.3,2644.5,102,0.929,0.906,1958.518,2340,73.2,0,0,0,0,103.55,16983.5,16790,195.2,105,-7.813,5.469,0,63,89.6,19.55107937,14.01815292
02:12.3,2644.5,102,0.929,0.906,2004.287,2340,73.2,0,0,0,0,103.55,16983.5,16790,195.2,105,-7.813,5.469,0,63,89.6,19.55107937,14.68197588
02:12.4,2644.5,102,0.929,0.906,2004.287,2350,73.2,0,0,0,0,103.55,16983.5,16790,195.2,105,-7.813,5.469,0,63,89.6,19.69611705,14.68197588
02:12.4,2644.5,102,0.929,0.906,2004.287,2350,72.8,0,0,0,0,103.55,16983.5,16790,195.2,105,-7.813,5.469,0,63,89.6,19.69611705,14.68197588
02:12.4,2644.5,102,0.929,0.906,2004.287,2350,72.8,0,0,0,0,103.55,16983.5,16790,195.2,105,-7.813,5.469,0,63,89.6,19.69611705,14.68197588
02:12.4,2644.5,102,0.929,0.906,2004.287,2350,72.8,0,0,0,0,103.55,16983.5,16790,195.2,105,-7.813,5.469,0,63,89.6,19.69611705,14.68197588
02:12.4,2644.5,102,0.929,0.906,2004.287,2350,72.8,0,0,0,0,107.52,16983.5,16790,195.2,105,-7.813,5.469,0,63,89.6,19.69611705,14.68197588
02:12.4,2644.5,102,0.929,0.906,2004.287,2350,72.8,0,0,0,0,107.52,16990.5,16790,195.2,105,-7.813,5.469,0,63,89.6,19.69611705,14.68197588
02:12.4,2644.5,102,0.929,0.906,2004.287,2350,72.8,0,0,0,0,107.52,16990.5,16790,195.2,105,-7.813,5.469,0,63,89.6,19.69611705,14.68197588
02:12.4,2644.5,102,0.929,0.906,2004.287,2350,72.8,0,0,0,0,107.52,16990.5,16790,200,105,-7.813,5.469,0,63,89.6,19.69611705,14.68197588
02:12.4,2644.5,102,0.929,0.906,2004.287,2350,72.8,0,0,0,0,107.52,16990.5,16790,200,105,-7.813,5.469,0,63,89.6,19.69611705,14.68197588
02:12.4,2644.5,102,0.929,0.906,2004.287,2350,72.8,0,0,0,0,107.52,16990.5,16790,200,105,-7.813,5.469,0,63,89.6,19.69611705,14.68197588
02:12.4,2724,102,0.929,0.906,2004.287,2350,72.8,0,0,0,0,107.52,16990.5,16790,200,105,-7.813,5.469,0,63,89.6,19.69611705,14.68197588
02:12.4,2724,102,0.929,0.906,2004.287,2350,72.8,0,0,0,0,107.52,16990.5,16790,200,105,-7.813,5.469,-0.5,63,89.6,19.69611705,14.68197588
02:12.4,2724,102,0.929,0.906,2004.287,2350,72.8,0,0,0,0,107.52,16990.5,16790,200,105,-7.813,5.469,-0.5,63,89.6,19.69611705,14.68197588
02:12.4,2724,102,0.929,0.906,2004.287,2350,72.8,0,0,0,0,107.52,16990.5,16790,200,105,-7.813,5.469,-0.5,63,89.6,19.69611705,14.68197588
02:12.4,2724,102,0.925,0.906,2004.287,2350,72.8,0,0,0,0,107.52,16990.5,16790,200,105,-7.813,5.469,-0.5,63,89.6,19.69611705,14.68197588
02:12.4,2724,102,0.925,0.911,2004.287,2350,72.8,0,0,0,0,107.52,16990.5,16790,200,105,-7.813,5.469,-0.5,63,89.6,19.69611705,14.68197588
02:12.4,2724,102,0.925,0.911,2047.411,2350,72.8,0,0,0,0,107.52,16990.5,16790,200,105,-7.813,5.469,-0.5,63,89.6,19.69611705,15.30743637
02:12.4,2724,102,0.925,0.911,2047.411,2360,72.8,0,0,0,0,107.52,16990.5,16790,200,105,-7.813,5.469,-0.5,63,89.6,19.84115473,15.30743637
02:12.4,2724,102,0.925,0.911,2047.411,2360,72.8,0,0,0,0,107.52,16990.5,16790,200,105,-7.813,5.469,-0.5,63,89.6,19.84115473,15.30743637
02:12.4,2724,102,0.925,0.911,2047.411,2360,72.8,0,0,0,0,107.52,16990.5,16790,200,105,-7.813,5.469,-0.5,63,89.6,19.84115473,15.30743637
02:12.4,2724,102,0.925,0.911,2047.411,2360,72.8,0,0,0,0,107.52,16990.5,16790,200,105,-7.813,5.469,-0.5,63,89.6,19.84115473,15.30743637
02:12.5,2724,102,0.925,0.911,2047.411,2360,72.8,0,0,0,0,107.52,16990.5,16790,200,105,-7.813,5.469,-0.5,63,89.6,19.84115473,15.30743637
02:12.5,2724,102,0.925,0.911,2047.411,2360,72.8,0,0,0,0,111.27,16990.5,16790,200,105,-7.813,5.469,-0.5,63,89.6,19.84115473,15.30743637
02:12.5,2724,102,0.925,0.911,2047.411,2360,72.8,0,0,0,0,111.27,16995.5,16790,200,105,-7.813,5.469,-0.5,63,89.6,19.84115473,15.30743637
02:12.5,2724,102,0.925,0.911,2047.411,2360,72.8,0,0,0,0,111.27,16995.5,16860,200,105,-7.813,5.469,-0.5,63,89.6,19.84115473,15.30743637
02:12.5,2724,102,0.925,0.911,2047.411,2360,72.8,0,0,0,0,111.27,16995.5,16860,204,105,-7.813,5.469,-0.5,63,89.6,19.84115473,15.30743637
02:12.5,2724,102,0.925,0.911,2047.411,2360,72.8,0,0,0,0,111.27,16995.5,16860,204,105,-7.813,5.469,-0.5,63,89.6,19.84115473,15.30743637
02:12.5,2724,102,0.925,0.911,2047.411,2360,72.8,0,0,0,0,111.27,16995.5,16860,204,105,-7.813,5.469,-0.5,63,89.6,19.84115473,15.30743637
02:12.5,2724,102,0.925,0.911,2047.411,2360,72.8,0,0,0,0,111.27,16995.5,16860,204,105,-7.813,5.469,-0.5,63,89.6,19.84115473,15.30743637
02:12.5,2724,102,0.925,0.911,2047.411,2360,72.8,0,0,0,0,111.27,16995.5,16860,204,105,-7.813,5.469,-0.5,63,89.6,19.84115473,15.30743637
02:12.5,2724,102,0.925,0.911,2047.411,2360,72.8,0,0,0,0,111.27,16995.5,16860,204,105,-7.813,5.469,-0.5,63,89.6,19.84115473,15.30743637
02:12.5,2724,102,0.921,0.911,2047.411,2360,72.8,0,0,0,0,111.27,16995.5,16860,204,105,-7.813,5.469,-0.5,63,89.6,19.84115473,15.30743637
02:12.5,2724,102,0.921,0.917,2047.411,2360,72.8,0,0,0,0,111.27,16995.5,16860,204,105,-7.813,5.469,-0.5,63,89.6,19.84115473,15.30743637
02:12.5,2724,102,0.921,0.917,2087.342,2360,72.8,0,0,0,0,111.27,16995.5,16860,204,105,-7.813,5.469,-0.5,63,89.6,19.84115473,15.88658634
02:12.5,2724,102,0.921,0.917,2087.342,2380,72.8,0,0,0,0,111.27,16995.5,16860,204,105,-7.813,5.469,-0.5,63,89.6,20.13123009,15.88658634
02:12.6,2724,102,0.921,0.917,2087.342,2380,72.4,0,0,0,0,111.27,16995.5,16860,204,105,-7.813,5.469,-0.5,63,89.6,20.13123009,15.88658634
02:12.6,2724,102,0.921,0.917,2087.342,2380,72.4,0,0,0,0,111.27,16995.5,16860,204,105,-7.813,5.469,-0.5,63,89.6,20.13123009,15.88658634
02:12.6,2724,102,0.921,0.917,2087.342,2380,72.4,0,0,0,0,111.27,16995.5,16860,204,105,-7.813,5.469,-0.5,63,89.6,20.13123009,15.88658634
02:12.6,2724,102,0.921,0.917,2087.342,2380,72.4,0,0,0,0,111.27,16995.5,16860,204,105,-7.813,5.469,-0.5,63,89.6,20.13123009,15.88658634
02:12.6,2724,102,0.921,0.917,2087.342,2380,72.4,0,0,0,0,114.86,16995.5,16860,204,105,-7.813,5.469,-0.5,63,89.6,20.13123009,15.88658634
02:12.6,2724,102,0.921,0.917,2087.342,2380,72.4,0,0,0,0,114.86,16998,16860,204,105,-7.813,5.469,-0.5,63,89.6,20.13123009,15.88658634
02:12.6,2724,102,0.921,0.917,2087.342,2380,72.4,0,0,0,0,114.86,16998,16970,204,105,-7.813,5.469,-0.5,63,89.6,20.13123009,15.88658634
