Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.42:2024_5_11:8S0906259C__vtt016h.bin]
3248.976,492.05353,1512.502,99.4264,79.25001,14.3359375,0.12340822,0.0,0.0,0.0,1378.9175,6.0,200.75,57.714844,2.0,0.0,1796.0,294.75,27.375,0.0,-2.40625,0.48358154,144.97299,132.51414,130.6674,1100.0834,565.16583,123.500824,13.07718,34.293156,20.0,0.0,4.0,37.5,118.4,11.25,7.125,3.7168806,1.38,0.0,0.0,0.0,-7.2421875,0.0,0.0,0.0,0.0,0.0,1.2382812,1.0107422,63.920593,2.34375,100.53135,260.81274,2.0,2.0,2.0,1.0,7.0,226.4,99.90234,0.0,0.0,100.77796,149.9978,310.125,428.625,-0.21875,0.0,156.9375,0.0,631.28125,612.5,63.488247,197.59999,837.79254,29.052734,1.0,27.39011,0.0,0.0,63.29651,90.46631,99.998474,4.169922,27.396322,27.365253,27.185057,27.147774,0.5834961,0.6677246,0.7006836,0.72387695,1.5625,1.71875,1.6796875,1.7773438,0.55229187,0.589447,0.5996704,0.63331604,2.0,0.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1807.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,43.73,44.15,0.42000198,-5.58,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
3249.007,500.33255,1673.7094,99.4264,79.25001,14.296875,0.16025972,0.0,0.0,0.0,1378.9175,6.0,200.75,57.714844,2.0,0.0,1788.0,294.75,27.75,0.0,-1.25,0.47094727,144.50037,129.4044,130.00406,1100.0834,565.16583,124.4545,17.358526,35.098557,20.0,0.0,4.0,39.90631,118.4,12.0,7.5,3.6930814,1.38,0.0,0.0,0.0,-11.1015625,0.0,0.0,0.0,0.0,0.0,1.2021484,1.0009766,63.9328,2.34375,100.80284,285.02664,2.0,2.0,2.0,1.0,7.0,226.4,99.90234,0.0,0.0,101.05158,149.9978,310.125,427.5,0.21875,0.0,160.3125,0.0,631.0625,612.5,63.021423,197.59999,895.39246,29.644775,1.0,27.43982,0.0,0.0,63.427734,90.545654,99.998474,4.1845703,27.421179,27.433605,27.278263,27.272049,0.5834961,0.6677246,0.67871094,0.87158203,1.5820312,1.7773438,1.6796875,1.7773438,0.560379,0.60913086,0.5996704,0.63331604,2.0,0.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1804.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,43.9,44.13,0.22999954,-5.77,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
3249.045,517.9689,1793.036,99.4264,79.25001,14.316406,0.19963638,0.0,0.0,0.0,1378.9175,6.0,200.75,57.714844,2.0,0.0,1813.0,292.5,29.625,0.0,-0.7265625,0.46447754,145.50368,126.650215,131.20338,1100.0834,565.16583,132.32231,24.310413,36.62458,20.0,0.0,4.0,43.50586,118.4,16.875,9.375,3.7729537,1.48,0.0,0.0,0.0,-14.875,0.0,0.0,0.0,0.0,0.0,1.1054688,1.0,64.02893,2.34375,101.32039,292.8594,2.0,2.0,2.0,1.0,7.0,226.4,99.90234,0.0,0.0,101.57397,149.9978,308.625,426.75,0.39374998,0.0,164.125,0.0,630.5625,612.59375,63.021423,197.59999,961.43,30.847168,1.0,27.477102,0.0,0.0,63.394165,90.03296,99.998474,4.1748047,27.433605,27.526812,27.315544,27.352827,0.5493164,0.67749023,0.67871094,0.87158203,1.5820312,1.7773438,1.71875,1.8945312,0.55763245,0.60913086,0.61950684,0.6929779,2.0,0.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1802.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,44.07,44.32,0.25,-5.76,0.0,-0.16,0.0,0.0,0.0,0.0,6.01,0
3249.076,518.3499,1800.2422,99.4264,79.25001,14.3359375,0.27470043,0.0,0.0,0.0,1378.9175,6.0,200.75,57.714844,2.0,0.0,1817.0,292.5,29.25,0.0,0.1328125,0.45648193,145.49538,125.95504,131.25114,1100.0834,565.16583,132.79915,26.874983,36.984894,20.0,0.0,4.0,44.99359,118.4,17.625,9.0,4.0591097,1.48,0.0,0.0,0.0,-16.625,0.0,0.0,0.0,0.0,0.0,1.0791016,1.0,64.035034,2.34375,101.47392,290.5943,2.0,2.0,2.0,1.0,7.0,226.4,99.90234,0.0,0.0,101.77298,149.9978,308.625,426.75,0.30625,0.0,164.5625,0.0,630.6875,612.375,63.955074,197.59999,1003.89874,31.188965,1.0,27.514383,0.0,0.0,63.345337,89.91089,99.998474,4.1601562,27.489529,27.545452,27.383896,27.402536,0.5493164,0.67749023,0.60668945,0.7067871,1.5820312,1.796875,1.71875,1.8945312,0.55763245,0.6265259,0.61950684,0.6929779,2.0,0.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1802.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,44.04,44.44,0.3999977,-5.61,0.0,0.16,0.0,0.0,0.0,0.0,6.01,0
3249.106,524.1057,1799.9454,99.4264,79.25001,14.316406,0.2969687,0.0,0.0,0.0,1379.5925,6.0,200.75,57.714844,2.0,0.0,1813.0,291.0,29.25,0.0,0.7421875,0.45031738,145.51196,125.98157,131.25114,1100.0834,565.16583,134.46808,28.231447,37.387592,20.0,0.0,4.0,45.71991,118.4,17.625,9.0,4.0501738,1.648,0.0,0.0,0.0,-17.078125,0.0,0.0,0.0,0.0,0.0,1.0449219,1.0,64.05487,2.34375,101.913506,288.4731,2.0,2.0,2.0,1.0,7.0,226.4,99.90234,0.0,0.0,102.20414,149.9978,309.375,425.625,0.30625,0.0,166.5625,0.0,630.65625,612.375,63.955074,197.59999,1043.2175,32.000732,1.0,27.62623,0.0,0.0,63.287354,90.03296,99.998474,4.1625977,27.638659,27.657299,27.501957,27.414965,0.5029297,0.65185547,0.60668945,0.7067871,1.5820312,1.796875,1.71875,1.9140625,0.55763245,0.6265259,0.6163788,0.69641113,2.0,0.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1802.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,44.19,44.51,0.3199997,-5.69,0.0,-0.16,0.0,0.0,0.0,0.0,6.01,0
3249.144,532.46906,1796.3848,99.4264,79.25001,14.316406,0.36072493,0.0,0.0,0.0,1379.5925,6.0,200.75,57.714844,2.0,0.0,1817.0,291.0,28.875,0.0,1.3515625,0.44281006,145.24663,126.54939,131.25114,1100.0834,565.16583,137.80594,30.202562,38.044632,20.0,0.0,4.0,46.775818,118.4,17.625,8.625,4.5284176,1.648,0.0,0.0,0.0,-17.632812,0.0,0.0,0.0,0.0,0.0,1.0117188,1.0,64.09607,2.34375,102.686386,286.22076,2.0,2.0,2.0,1.0,7.0,226.4,99.90234,0.0,0.0,102.95041,149.9978,309.375,424.875,0.30625,0.0,169.78125,0.0,630.6875,612.375,63.955074,197.59999,1089.3425,33.36792,1.0,27.738077,0.0,0.0,63.104248,89.91089,99.998474,4.1748047,27.762934,27.762934,27.638659,27.545452,0.5029297,0.65185547,0.6213379,0.8654785,1.5625,1.8164062,1.71875,1.9140625,0.5441284,0.6329346,0.6176758,0.69641113,2.0,0.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1802.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,44.41,44.66,0.25,-5.76,0.0,-0.16,0.0,0.0,0.0,0.0,6.01,0
3249.176,533.86316,1796.3,99.4264,79.25001,14.355469,0.47282195,0.0,0.0,0.0,1379.5925,6.0,200.75,57.714844,2.0,0.0,1824.0,290.25,28.875,0.0,1.6328125,0.43725586,145.01445,126.70859,132.45047,1100.0834,565.16583,138.28278,30.626457,38.29897,20.0,0.0,4.0,46.821594,118.4,18.0,8.625,4.5544724,1.724,0.0,0.0,0.0,-17.9375,0.0,0.0,0.0,0.0,0.0,0.98828125,1.0,64.10217,2.34375,102.825165,286.03647,2.0,2.0,2.0,1.0,7.0,226.4,99.90234,0.0,0.0,103.141106,149.9978,309.375,424.875,0.30625,0.0,170.3125,0.0,630.75,612.375,63.955074,197.59999,1120.5613,33.71582,1.0,27.75672,0.0,0.0,63.1073,89.70337,99.998474,4.1601562,27.731865,27.800215,27.682154,27.638659,0.49804688,0.6213379,0.6213379,0.8654785,1.5625,1.8164062,1.71875,2.0117188,0.5441284,0.6329346,0.6176758,0.73890686,2.0,0.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1804.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,44.57,44.8,0.22999954,-5.78,0.0,0.08,0.0,0.0,0.0,0.0,6.01,0
3249.206,538.6667,1796.7664,99.4264,79.25001,14.2578125,0.49295014,0.0,0.0,0.0,1379.5925,6.0,200.75,57.714844,2.0,0.0,1832.0,290.25,29.25,0.0,1.84375,0.43328857,145.01445,127.14905,132.50352,1100.0834,565.16583,141.1438,33.275806,38.765255,20.0,0.0,4.0,48.468018,118.4,18.75,9.0,4.789942,1.724,0.0,0.0,0.0,-18.679688,0.0,0.0,0.0,0.0,0.0,0.9785156,1.0,64.13727,2.34375,103.39642,285.332,2.0,2.0,2.0,1.0,7.0,226.4,99.90234,0.0,0.0,103.71324,149.9978,309.375,424.5,0.30625,0.0,172.40625,0.0,630.78125,612.375,63.955074,197.59999,1148.2925,34.79004,1.0,27.831284,0.0,0.0,62.924194,89.46533,99.998474,4.1625977,27.849926,27.899635,27.750505,27.762934,0.49804688,0.6213379,0.5895996,0.56762695,1.5234375,1.8164062,1.71875,2.0117188,0.5326843,0.6301117,0.6176758,0.73890686,2.0,0.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1807.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,44.72,44.95,0.22999954,-5.78,0.0,0.0,0.0,0.0,0.0,0.0,6.01,0
3249.237,545.00964,1800.2422,99.4264,79.25001,14.277344,0.57580435,0.0,0.0,0.0,1379.5925,6.0,200.75,57.714844,2.0,0.0,1835.0,289.875,28.875,0.0,1.8671875,0.42980957,144.89838,127.95567,132.50352,1100.0834,565.16583,142.81273,33.890453,39.06198,20.0,0.0,4.0,48.79608,118.4,18.0,8.625,4.7977858,1.764,0.0,0.0,0.0,-18.523438,0.0,0.0,0.0,0.0,0.0,0.96484375,1.0,64.157104,2.34375,103.947296,285.79727,2.0,2.0,2.0,1.0,7.0,226.4,99.90234,0.0,0.0,104.2605,149.9978,309.75,424.5,0.30625,0.0,174.375,0.0,630.78125,612.375,64.888725,197.59999,1172.8738,35.81543,1.0,27.912062,0.0,0.0,62.869263,89.37378,99.998474,4.169922,27.862352,27.94313,27.82507,27.812643,0.4296875,0.6213379,0.5895996,0.56762695,1.5234375,1.8164062,1.6992188,1.9140625,0.5326843,0.6301117,0.61065674,0.69633484,2.0,0.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1810.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,44.76,45.02,0.26000214,-5.75,0.0,0.0,0.0,0.0,0.0,0.0,6.01,0
3249.275,553.8893,1802.6584,99.4264,79.25001,14.316406,0.6557018,0.0,0.0,0.0,1379.5925,6.0,200.75,57.8125,2.0,0.0,1838.0,289.875,28.5,0.0,1.875,0.4249878,144.7657,130.25879,132.50352,1100.0834,565.16583,144.24324,33.191025,40.07933,20.0,0.0,4.0,48.42224,118.4,18.0,8.25,4.912473,1.764,0.0,0.0,0.0,-18.976562,0.0,0.0,0.0,0.0,0.0,0.9589844,1.0,64.175415,2.34375,104.7473,285.90625,2.0,2.0,2.0,1.0,7.0,226.4,99.90234,0.0,0.0,105.031624,149.9978,309.75,424.125,0.30625,0.0,176.0625,0.0,630.8125,612.375,64.888725,197.59999,1202.63,37.182617,1.0,28.017696,0.0,0.0,62.835693,89.28223,99.998474,4.1625977,28.030123,28.030123,27.893421,27.843712,0.4296875,0.4663086,0.670166,0.5029297,1.4648438,1.6992188,1.7382812,1.9140625,0.50720215,0.589447,0.62568665,0.69633484,2.0,0.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1812.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,44.93,45.11,0.1800003,-5.83,0.0,-0.24,0.0,0.0,0.0,0.0,6.01,0
3249.306,552.7328,1803.8453,99.4264,79.25001,14.355469,0.7717326,0.0,0.0,0.0,1380.38,6.0,200.75,57.8125,2.0,0.0,1846.0,289.875,28.5,0.0,1.7890625,0.42041016,144.40086,130.65149,132.50352,1100.0834,565.16583,147.5811,32.76713,40.015747,20.0,0.0,4.0,48.194885,118.4,18.375,8.25,4.9385314,1.748,0.0,0.0,0.0,-19.398438,0.0,0.0,0.0,0.0,0.0,0.95410156,1.0,64.21661,2.34375,104.90216,285.79608,2.0,2.0,2.0,1.0,7.0,226.4,99.90234,0.0,0.0,105.222336,149.9978,309.75,424.5,0.21875,0.0,176.8125,0.0,630.90625,612.375,64.888725,197.59999,1222.3175,37.55493,1.0,28.079832,0.0,0.0,62.89978,89.04419,99.998474,4.1503906,28.104689,28.104689,28.048765,27.961773,0.5041504,0.7116699,0.670166,0.5029297,1.4648438,1.6992188,1.7382812,1.796875,0.50720215,0.589447,0.62568665,0.64819336,2.0,0.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1815.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.08,45.26,0.17999649,-5.82,0.0,-0.08,0.0,0.0,0.0,0.0,6.0,0
3249.337,559.33954,1803.4215,99.4264,79.25001,14.277344,0.79419345,0.0,0.0,0.0,1380.38,6.0,200.75,57.8125,2.0,0.0,1848.0,289.875,28.5,0.0,1.578125,0.418396,144.46721,131.28828,132.50352,1100.0834,565.16583,149.01161,32.576378,40.39725,20.0,0.0,4.0,48.09265,118.4,18.375,8.25,4.8944,1.748,0.0,0.0,0.0,-20.078125,0.0,0.0,0.0,0.0,0.0,0.9560547,1.0,64.2334,2.34375,105.52658,284.69626,2.0,2.0,2.0,1.0,7.0,226.4,99.90234,0.0,0.0,105.8608,149.9978,309.75,424.5,0.0875,0.0,179.1875,0.0,630.90625,612.375,64.888725,197.59999,1239.6987,38.739014,1.0,28.129543,0.0,0.0,62.686157,88.983154,99.998474,4.1552734,28.104689,28.154398,28.048765,28.030123,0.5041504,0.7116699,0.6994629,0.6347656,1.4648438,1.7578125,1.7382812,1.796875,0.5065918,0.6202698,0.62568665,0.64819336,2.0,0.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1818.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.16,45.33,0.17000198,-5.83,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
3249.375,567.7761,1807.0245,99.4264,79.25001,14.316406,0.8847581,0.0,0.0,0.0,1380.38,6.0,200.75,57.8125,2.0,0.0,1853.0,290.25,28.125,0.0,1.21875,0.41418457,144.22675,131.90918,132.50352,1100.0834,565.16583,150.68054,32.21607,40.863537,20.0,0.0,4.0,47.90039,118.4,18.375,7.875,4.9029994,1.776,0.0,0.0,0.0,-19.914062,0.0,0.0,0.0,0.0,0.0,0.9560547,1.0,64.25476,2.34375,106.45647,285.2918,2.0,2.0,2.0,1.0,7.0,226.4,99.90234,0.0,0.0,106.731445,149.9978,310.5,424.875,0.0875,0.0,181.9375,0.0,630.9375,612.375,64.888725,197.59999,1261.2424,40.307617,1.0,28.173038,0.0,0.0,62.58545,88.83667,99.998474,4.157715,28.173038,28.222748,28.09226,28.14197,0.48828125,0.5163574,0.6994629,0.6347656,1.4648438,1.7578125,1.7773438,1.796875,0.50201416,0.6202698,0.64430237,0.6450653,2.0,0.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1822.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.31,45.52,0.20999908,-5.79,0.0,-0.08,0.0,0.0,0.0,0.0,6.0,0
3249.406,573.13367,1806.6431,99.4264,79.25001,14.375,1.0196269,0.0,0.0,0.0,1380.38,6.0,200.75,57.8125,2.0,0.0,1853.0,290.25,28.125,0.0,1.1484375,0.41235352,144.19357,132.40271,132.50352,1100.0834,565.16583,154.0184,32.194874,41.520576,20.0,0.0,4.0,47.888184,118.4,18.0,7.875,4.976829,1.776,0.0,0.0,0.0,-20.257812,0.0,0.0,0.0,0.0,0.0,0.95996094,1.0,64.29596,2.34375,107.03766,284.4342,2.0,2.0,2.0,1.0,7.0,226.4,99.90234,0.0,0.0,107.30358,149.9978,310.5,424.875,0.0875,0.0,183.8125,0.0,631.0,612.375,65.35555,197.59999,1275.5862,41.35742,1.0,28.2911,0.0,0.0,62.545776,88.83667,99.998474,4.157715,28.253817,28.284885,28.166824,28.197893,0.48828125,0.5163574,0.59814453,0.7092285,1.4648438,1.6992188,1.5234375,1.796875,0.50201416,0.59425354,0.642395,0.6450653,2.0,0.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1825.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.39,45.61,0.22000122,-5.78,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
3249.437,573.9614,1803.1248,99.4264,79.25001,14.3359375,1.1039218,0.0,0.0,0.0,1380.38,6.0,200.75,57.8125,2.0,0.0,1859.0,289.875,28.125,0.0,1.0390625,0.40979004,144.08578,132.44516,133.7453,1100.0834,565.16583,154.49524,32.470406,41.94447,20.0,0.0,4.0,47.842407,118.4,18.0,7.875,4.9929433,1.828,0.0,0.0,0.0,-19.953125,0.0,0.0,0.0,0.0,0.0,0.9638672,1.0,64.30054,2.34375,107.10342,284.58295,2.0,2.0,2.0,1.0,7.0,226.4,99.90234,0.0,0.0,107.46111,149.9978,310.5,424.875,0.0875,0.0,184.625,0.0,631.0,612.375,65.35555,197.59999,1288.0737,41.656494,1.0,28.347023,0.0,0.0,62.597656,88.653564,99.998474,4.145508,28.365664,28.365664,28.253817,28.204107,0.513916,0.6176758,0.59814453,0.7092285,1.4648438,1.6992188,1.5234375,1.5625,0.50201416,0.59425354,0.642395,0.647583,2.0,0.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1828.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.56,45.77,0.20999908,-5.79,0.0,-0.08,0.0,0.0,0.0,0.0,6.0,0
3249.475,580.4881,1807.83,99.4264,79.25001,14.277344,1.1134592,0.0,0.0,0.0,1380.38,6.0,200.75,57.8125,2.0,0.0,1871.0,289.875,28.125,0.0,0.6328125,0.40704346,143.8785,132.65742,133.75061,1100.0834,565.16583,157.59468,34.31435,42.11403,20.0,0.0,4.0,49.046326,118.4,18.0,7.875,5.1723075,1.828,0.0,0.0,0.0,-19.070312,0.0,0.0,0.0,0.0,0.0,0.9667969,1.0,64.338684,2.34375,108.01096,286.1732,2.0,2.0,2.0,1.0,7.0,226.4,99.90234,0.0,0.0,108.31516,149.9978,310.5,425.625,0.0875,0.0,186.84375,0.0,631.125,612.375,65.35555,197.59999,1303.88,43.218994,1.0,28.45887,0.0,0.0,62.509155,88.29346,99.998474,4.1552734,28.45887,28.45887,28.45887,28.365664,0.513916,0.6176758,0.6347656,0.56396484,1.2695312,1.484375,1.5039062,1.5625,0.5025482,0.59516907,0.64208984,0.647583,2.0,0.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1834.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.8,45.97,0.17000198,-5.83,0.0,0.16,0.0,0.0,0.0,0.0,6.0,0
3249.505,583.1541,1807.7452,99.4264,79.25001,14.355469,1.245088,0.0,0.0,0.0,1380.9425,6.0,200.75,57.8125,2.0,0.0,1876.0,289.5,28.125,0.0,0.25,0.40441895,143.5634,132.76357,133.75061,1100.0834,565.16583,159.26361,34.58988,42.474342,20.0,0.0,4.0,49.194336,118.4,17.25,7.875,5.1763444,1.856,0.0,0.0,0.0,-18.671875,0.0,0.0,0.0,0.0,0.0,0.96972656,1.0,64.36005,2.34375,108.539276,287.5966,2.0,2.0,2.0,1.0,7.0,226.4,99.90234,0.0,0.0,108.82096,149.9978,310.875,426.0,0.0875,0.0,187.9375,0.0,631.1875,612.375,65.82237,197.59999,1314.2863,44.091797,1.0,28.576931,0.0,0.0,62.472534,88.14087,99.998474,4.1503906,28.533436,28.58936,28.514793,28.514793,0.49438477,0.63842773,0.6347656,0.56396484,1.2695312,1.484375,1.5039062,1.5429688,0.50224304,0.59516907,0.64208984,0.6439972,2.0,0.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1838.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.9,46.04,0.13999939,-5.86,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
