Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.41:2024_4_18:8S0906259C__vtt015j.bin]
1197.057,737.4814,1745.051,99.534195,77.9,14.160156,5.0702305,0.0,0.0,0.0,1263.0425,6.0,210.20001,60.839844,0.0,0.0,2350.0,283.5,30.75,0.0,-4.0625,0.65930176,222.03654,153.083,153.33772,1100.0834,576.0446,256.3,47.433918,54.61895,25.09804,0.0,4.0,58.424377,104.9,12.0,10.5,7.597671,2.188,0.0,0.0,0.0,-11.25,0.0,0.0,0.0,0.0,0.0,0.96972656,0.9628906,65.92407,1.5625,134.98105,298.54968,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,135.34628,254.3495,315.0,430.125,0.21875,0.0,255.28125,0.0,631.59375,608.1875,72.82475,177.79999,1454.5175,79.65088,1.0,35.654366,0.0,0.0,63.461304,98.413086,99.998474,4.1796875,35.56116,35.716503,35.6233,35.6233,0.6628418,0.79345703,0.6347656,0.57006836,1.1132812,1.4648438,1.3476562,1.3671875,0.47348022,0.64811707,0.60920715,0.608902,4.0,3.0,2.0,0.0,5.0,0.0,254.9548,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2300.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,57.4,57.62,0.2199974,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1197.092,740.0836,1744.2032,99.534195,77.9,14.121094,5.1411405,0.0,0.0,0.0,1263.0425,6.0,210.20001,60.839844,0.0,0.0,2358.0,283.5,31.125,0.0,-3.9921875,0.66192627,222.92377,153.60306,153.33772,1100.0834,578.4326,258.92258,47.13719,55.021652,25.09804,0.0,4.0,58.265686,104.9,12.0,10.875,7.758352,2.188,0.0,0.0,0.0,-11.25,0.0,0.0,0.0,0.0,0.0,0.9707031,0.9628906,65.95001,1.5625,135.54054,298.7071,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,135.90182,255.01285,315.0,430.125,0.21875,0.0,256.5,0.0,631.5,608.09375,72.82475,177.79999,1455.8113,80.13306,1.0,35.846992,0.0,0.0,63.711548,98.413086,99.998474,4.1796875,35.803497,35.85942,35.747574,35.641937,0.6628418,0.79345703,0.670166,0.6237793,1.1328125,1.4648438,1.3476562,1.3671875,0.48095703,0.6538391,0.61164856,0.608902,4.0,3.0,2.0,0.0,5.0,0.0,255.75081,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2306.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,57.42,57.71,0.29000092,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1197.117,742.1165,1745.5598,99.534195,77.9,14.042969,5.2222886,0.0,0.0,0.0,1263.0425,6.0,210.20001,60.839844,0.0,0.0,2365.0,283.125,30.75,0.0,-4.0,0.6635132,223.6866,153.89493,153.33772,1100.0834,578.4326,260.1147,47.052414,55.530327,25.09804,0.0,4.0,58.21991,104.9,11.625,10.5,7.7740774,2.212,0.0,0.0,0.0,-11.0078125,0.0,0.0,0.0,0.0,0.0,0.96972656,0.9628906,65.96069,1.5625,135.6916,299.11267,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,136.07596,255.57669,315.0,430.125,0.21875,0.0,257.09375,0.0,631.40625,608.0,72.82475,177.79999,1456.8237,80.340576,1.0,35.87806,0.0,0.0,64.16016,98.413086,99.998474,4.1796875,35.834564,35.884274,35.784855,35.722717,0.57006836,0.7800293,0.60180664,0.6237793,1.1328125,1.4648438,1.3476562,1.3671875,0.48446655,0.6538391,0.61164856,0.6095123,4.0,3.0,2.0,0.0,5.0,0.0,256.44733,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2312.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,57.61,57.83,0.22000122,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1197.155,744.55035,1745.5173,99.534195,77.9,14.140625,5.2441983,0.0,0.0,0.0,1263.0425,6.0,210.20001,60.839844,0.0,0.0,2373.0,282.75,30.75,0.0,-4.5703125,0.6660156,224.53236,153.74103,154.66971,1100.0834,578.4326,263.2141,49.17189,55.509132,25.09804,0.0,4.0,59.55963,104.9,11.625,10.5,7.885936,2.224,0.0,0.0,0.0,-10.6328125,0.0,0.0,0.0,0.0,0.0,0.9736328,0.9628906,66.0965,1.5625,136.50641,300.5891,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,136.88025,256.38928,315.0,430.875,0.30625,0.0,258.09375,0.0,631.34375,607.875,72.82475,177.79999,1457.8362,81.048584,1.0,35.965054,0.0,0.0,63.845825,98.413086,99.998474,4.1796875,35.971268,36.083115,36.00855,35.983692,0.44311523,0.9033203,0.60180664,0.64208984,1.1328125,1.484375,1.3476562,1.3671875,0.48446655,0.6587982,0.6112671,0.6108093,4.0,3.0,2.0,0.0,5.0,0.0,257.24332,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2320.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,57.95,58.16,0.20999908,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1197.191,748.0035,1745.3055,99.534195,77.9,14.121094,5.3623757,0.0,0.0,0.0,1263.0425,6.0,210.20001,61.23047,0.0,0.0,2380.0,282.75,30.75,0.0,-4.8046875,0.6697998,225.801,154.25578,154.66971,1100.0834,581.086,265.5983,48.95994,55.933025,25.09804,0.0,4.0,59.446716,104.9,11.625,10.5,7.9372,2.224,0.0,0.0,0.0,-10.546875,0.0,0.0,0.0,0.0,0.0,0.97265625,0.96191406,66.11786,1.5625,137.01683,300.4256,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,137.39435,257.60815,315.0,430.875,0.30625,0.0,259.4375,0.0,631.25,607.78125,72.82475,177.79999,1459.13,81.50635,1.0,36.16389,0.0,0.0,64.04114,98.413086,99.998474,4.1796875,36.070686,36.232243,36.101753,36.101753,0.44311523,0.9033203,0.60302734,0.5944824,1.1328125,1.484375,1.3476562,1.3671875,0.4827118,0.66841125,0.6109619,0.6108093,4.0,3.0,2.0,0.0,5.0,0.0,257.94812,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2326.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,58.1,58.46,0.3600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1197.217,750.6114,1745.6019,99.534195,77.9,14.0625,5.436406,0.0,0.0,0.0,1253.1425,6.0,210.20001,61.23047,0.0,0.0,2386.0,282.375,30.75,0.0,-4.78125,0.6708374,226.14096,154.62726,154.66971,1100.0834,581.086,267.26724,48.76919,56.335728,25.09804,0.0,4.0,59.344482,104.9,11.25,10.5,7.9572096,2.24,0.0,0.0,0.0,-10.3359375,0.0,0.0,0.0,0.0,0.0,0.96972656,0.96191406,66.13312,1.5625,137.53317,301.19064,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,137.92502,257.80716,315.0,430.875,0.30625,0.0,260.4375,0.0,631.1875,607.78125,73.29158,177.79999,1460.1425,81.98242,1.0,36.288166,0.0,0.0,63.790894,98.413086,99.998474,4.1796875,36.2136,36.325447,36.17632,36.101753,0.5090332,0.9765625,0.60302734,0.5944824,1.1328125,1.484375,1.3476562,1.3671875,0.4837799,0.66841125,0.6109619,0.6101227,4.0,3.0,2.0,0.0,5.0,0.0,258.54514,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2332.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,58.19,58.52,0.33000183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1197.255,755.0224,1745.7291,99.534195,77.9,14.1015625,5.5112953,0.0,0.0,0.0,1253.1425,6.0,210.20001,61.23047,0.0,0.0,2399.0,282.0,30.75,0.0,-4.703125,0.6748657,227.74127,155.20569,154.66971,1100.0834,581.086,269.88983,48.090958,56.314533,25.09804,0.0,4.0,58.979797,104.9,11.25,10.5,8.058123,2.248,0.0,0.0,0.0,-10.21875,0.0,0.0,0.0,0.0,0.0,0.96777344,0.96191406,66.256714,1.5625,138.16098,301.16617,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,138.53859,258.95972,315.0,430.875,0.30625,0.0,261.84375,0.0,631.03125,607.59375,73.29158,177.79999,1461.155,82.58667,1.0,36.34409,0.0,0.0,63.80005,98.413086,99.998474,4.1796875,36.28195,36.37516,36.288166,36.28195,0.57250977,0.9338379,0.79589844,0.72998047,1.1328125,1.5039062,1.3671875,1.3867188,0.4837799,0.6804657,0.61820984,0.6148529,4.0,3.0,2.0,0.0,5.0,0.0,259.83865,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2340.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,58.52,58.6,0.07999802,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1197.292,755.9324,1746.5771,99.534195,77.9,14.1015625,5.6023517,0.0,0.0,0.0,1253.1425,6.0,210.20001,61.23047,0.0,0.0,2406.0,282.0,30.75,0.0,-4.6640625,0.6777954,228.73628,155.27998,156.0017,1100.0834,583.47406,271.55878,49.892513,56.462894,25.09804,0.0,4.0,60.150146,104.9,11.25,10.5,8.110497,2.248,0.0,0.0,0.0,-10.2734375,0.0,0.0,0.0,0.0,0.0,0.9667969,0.9609375,66.27197,1.5625,138.48225,301.80878,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,138.86198,259.84692,315.0,430.875,0.30625,0.0,262.21875,0.0,630.96875,607.5,73.29158,177.79999,1462.505,82.86133,1.0,36.51186,0.0,0.0,64.21814,98.413086,99.998474,4.1796875,36.437298,36.555355,36.505646,36.42487,0.57250977,0.9338379,0.7861328,0.8520508,1.1328125,1.5039062,1.3476562,1.3867188,0.48728943,0.6903839,0.6247711,0.6148529,4.0,3.0,2.0,0.0,5.0,0.0,260.53516,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2347.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,58.67,58.88,0.2100029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1197.319,759.2322,1745.687,99.534195,77.9,14.042969,5.648948,0.0,0.0,0.0,1253.1425,6.0,210.20001,61.23047,0.0,0.0,2413.0,282.0,30.75,0.0,-4.6953125,0.6802368,229.55716,155.7735,156.0017,1100.0834,583.47406,272.75085,49.595787,56.992764,25.09804,0.0,4.0,59.991455,104.9,11.25,10.5,8.134094,2.252,0.0,0.0,0.0,-10.2265625,0.0,0.0,0.0,0.0,0.0,0.96777344,0.9609375,66.28265,1.5625,138.96994,301.53107,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,139.37608,260.33615,315.0,430.875,0.30625,0.0,263.3125,0.0,630.875,607.375,73.29158,177.79999,1463.5737,83.31909,1.0,36.59264,0.0,0.0,63.705444,98.413086,99.998474,4.1796875,36.505646,36.64235,36.549145,36.518074,0.5395508,0.83374023,0.6921387,0.8520508,1.1328125,1.5039062,1.3476562,1.3671875,0.48934937,0.6903839,0.6247711,0.62416077,4.0,3.0,2.0,0.0,5.0,0.0,261.23166,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2353.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,58.79,59.15,0.3600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1197.347,764.5921,1745.5597,99.534195,77.9,14.160156,5.7196813,0.0,0.0,0.0,1253.1425,6.0,210.20001,61.23047,0.0,0.0,2421.0,282.0,30.75,0.0,-4.7265625,0.6812134,230.11272,156.33601,156.0017,1100.0834,583.47406,274.6582,49.065918,56.97157,25.09804,0.0,4.0,59.70764,104.9,11.25,10.5,8.175584,2.252,0.0,0.0,0.0,-10.2421875,0.0,0.0,0.0,0.0,0.0,0.96875,0.9609375,66.397095,1.5625,139.79697,301.33157,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,140.13892,260.6927,315.0,430.875,0.30625,0.0,264.1875,0.0,630.875,607.28125,73.29158,177.79999,1464.3612,83.69751,1.0,36.72313,0.0,0.0,63.757324,98.413086,99.998474,4.1845703,36.716915,36.785263,36.667202,36.555355,0.5371094,0.83374023,0.6921387,0.6311035,1.1328125,1.5234375,1.3671875,1.3671875,0.48934937,0.69595337,0.6274414,0.62446594,4.0,3.0,2.0,0.0,5.0,0.0,261.33115,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2359.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,58.83,59.2,0.36999893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1197.385,767.048,1745.8141,99.534195,77.9,14.082031,5.8396316,0.0,0.0,0.0,1253.1425,6.0,210.20001,61.23047,0.0,0.0,2424.0,280.875,30.75,0.0,-5.234375,0.6849365,231.37306,156.65973,156.0017,1100.0834,585.33136,275.61188,48.620827,56.950375,25.09804,0.0,4.0,59.46808,103.549995,10.875,10.5,8.185714,2.284,0.0,0.0,0.0,-10.2109375,0.0,0.0,0.0,0.0,0.0,0.9707031,0.9609375,66.40625,1.5625,140.36253,301.8617,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,140.71104,261.73746,314.625,431.25,0.30625,0.0,265.8125,0.0,630.8125,607.1875,73.29158,177.79999,1466.105,84.46655,1.0,36.803905,0.0,0.0,63.064575,98.413086,99.998474,4.1845703,36.754196,36.822548,36.77284,36.816334,0.5371094,0.83251953,0.7763672,0.6921387,1.1328125,1.5234375,1.3671875,1.3671875,0.4912567,0.70129395,0.63331604,0.62446594,4.0,3.0,2.0,0.0,5.0,0.0,262.32617,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2368.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,59.3,59.45,0.15000153,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1197.416,767.40717,1746.9163,99.534195,77.9,14.0625,5.9216604,0.0,0.0,0.0,1243.58,6.0,210.20001,61.23047,0.0,0.0,2431.0,281.25,30.375,0.0,-5.3515625,0.68707275,232.10274,156.90384,156.0017,1100.0834,585.33136,276.56555,48.387684,57.289494,25.09804,0.0,4.0,59.344482,103.549995,10.875,10.125,8.310427,2.248,0.0,0.0,0.0,-9.8515625,0.0,0.0,0.0,0.0,0.0,0.9707031,0.9609375,66.41388,1.5625,140.33128,302.27676,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,140.7359,262.23495,314.625,431.625,0.30625,0.0,265.75,0.0,630.71875,607.09375,73.29158,177.79999,1467.23,84.49097,1.0,36.90954,0.0,0.0,63.793945,98.413086,99.998474,4.1845703,36.8474,36.94061,36.903324,36.85983,0.579834,1.3806152,0.76171875,0.6921387,1.1328125,1.5234375,1.3671875,1.3867188,0.49476624,0.70129395,0.63331604,0.62713623,4.0,3.0,2.0,0.0,5.0,0.0,263.02267,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2374.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,59.43,59.72,0.29000092,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1197.447,772.26605,1747.5096,99.534195,77.9,14.160156,5.917128,0.0,0.0,0.0,1243.58,6.0,210.20001,61.23047,0.0,0.0,2443.0,281.25,30.375,0.0,-5.390625,0.6903076,233.4377,156.73402,157.33368,1100.0834,585.33136,279.42657,50.63433,57.41666,25.09804,0.0,4.0,60.76355,103.549995,10.875,10.125,8.212132,2.248,0.0,0.0,0.0,-9.5859375,0.0,0.0,0.0,0.0,0.0,0.9707031,0.9609375,66.519165,1.5625,141.23611,302.8681,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,141.58997,263.3792,314.625,431.625,0.30625,0.0,267.3125,0.0,630.5625,607.0,73.29158,177.79999,1468.13,85.180664,1.0,37.120808,0.0,0.0,62.802124,98.413086,99.998474,4.1796875,37.021385,37.18294,37.00896,37.00896,0.61279297,1.3806152,0.76171875,0.72265625,1.1328125,1.5820312,1.3867188,1.3867188,0.49476624,0.72784424,0.63835144,0.63087463,4.0,3.0,2.0,0.0,5.0,0.0,264.21667,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2382.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,59.45,59.81,0.3600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1197.485,774.6239,1746.026,99.5259,77.9,14.1015625,6.049566,0.0,0.0,0.0,1243.58,6.0,210.20001,61.23047,0.0,0.0,2449.0,280.5,30.375,0.0,-5.3828125,0.69329834,234.4493,157.84312,157.33368,1100.0834,587.7194,280.38025,49.17189,57.37427,25.09804,0.0,4.0,59.979248,103.549995,10.875,9.75,8.232302,2.288,0.0,0.0,0.0,-9.640625,0.0,0.0,-1.125,0.0,0.0,0.97265625,0.95996094,66.526794,1.5625,141.57083,302.68536,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,141.97968,264.05084,314.625,431.625,0.39374998,0.0,268.28125,0.0,630.5,606.875,73.75841,177.79999,1469.9299,85.510254,1.0,37.19537,0.0,0.0,63.357544,98.413086,99.998474,4.182129,37.139446,37.220226,37.127018,37.10838,0.61279297,2.043457,0.6982422,0.625,1.1523438,1.640625,1.3867188,1.3867188,0.49942017,0.76690674,0.64071655,0.63087463,4.0,3.0,2.0,0.0,5.0,0.0,264.8137,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2391.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,59.75,59.92,0.16999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1197.517,777.5128,1746.1107,99.5259,77.9,14.082031,6.098112,0.0,0.0,0.0,1243.58,6.0,210.20001,61.23047,0.0,0.0,2455.0,280.125,30.375,0.0,-5.375,0.69610596,235.39456,158.18806,157.33368,1100.0834,587.7194,281.81076,49.044724,57.882946,25.09804,0.0,4.0,59.91211,103.549995,10.875,9.75,8.399312,2.292,0.0,0.0,0.0,-9.5703125,-0.375,0.0,-1.125,0.0,0.0,0.97265625,0.95996094,66.539,1.5625,142.00768,302.76248,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,142.42743,264.78052,314.625,431.625,0.39374998,0.0,269.21875,0.0,630.46875,606.78125,73.75841,177.79999,1471.1675,85.87036,1.0,37.232655,0.0,0.0,62.860107,98.413086,99.998474,4.1845703,37.220226,37.332073,37.220226,37.294792,0.49926758,1.1901855,0.6933594,0.625,1.1523438,1.640625,1.3867188,1.3867188,0.49949646,0.76690674,0.64071655,0.63064575,4.0,3.0,2.0,0.0,5.0,0.0,265.4107,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2398.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,60.02,60.2,0.1800003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1197.547,780.023,1746.3228,99.5259,77.9,14.121094,6.1614714,0.0,0.0,0.0,1243.58,6.0,210.20001,61.23047,0.0,0.0,2465.0,280.125,30.375,0.0,-5.421875,0.69854736,236.46419,158.01294,158.18275,1100.0834,587.7194,284.19495,49.362644,57.819363,25.09804,0.0,4.0,60.150146,103.549995,10.875,9.75,8.44827,2.292,0.0,0.0,0.0,-9.640625,-0.375,0.0,-1.125,0.0,0.0,0.97265625,0.95996094,66.65039,1.5625,142.54742,302.98297,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,142.94153,265.58484,314.625,431.625,0.39374998,0.0,269.4375,0.0,630.34375,606.6875,73.75841,177.79999,1472.1238,86.309814,1.0,37.44392,0.0,0.0,62.94861,98.413086,99.998474,4.1845703,37.3445,37.499844,37.40664,37.425278,0.6286621,1.1901855,0.6933594,0.6677246,1.1523438,1.6992188,1.3867188,1.3671875,0.49949646,0.80596924,0.6427765,0.63209534,4.0,3.0,2.0,0.0,5.0,0.0,266.414,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2405.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,60.17,60.4,0.23000336,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
1197.585,782.8144,1746.577,99.5259,77.9,14.042969,6.239755,0.0,0.0,0.0,1243.58,6.0,210.20001,61.23047,0.0,0.0,2468.0,280.5,30.375,0.0,-5.9375,0.70007324,236.97829,158.76118,158.67097,1100.0834,589.5768,287.5328,50.549553,58.28565,25.09804,0.0,4.0,60.94513,103.549995,10.5,9.75,8.458551,2.276,0.0,0.0,0.0,-9.65625,-0.375,0.0,-1.125,0.0,0.0,0.9746094,0.95996094,66.67786,1.5625,143.19218,303.63922,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,143.60486,265.99942,314.625,432.0,0.48125,0.78125,270.84375,0.0,630.34375,606.6875,73.75841,177.79999,1474.0363,86.79199,1.0,37.59305,0.0,0.0,62.31079,98.413086,99.998474,4.1845703,37.555767,37.580624,37.462563,37.387997,0.5163574,0.814209,0.6347656,0.67749023,1.1328125,1.6796875,1.3671875,1.3671875,0.50460815,0.8063507,0.6424713,0.63209534,4.0,3.0,2.0,0.0,5.0,0.0,266.7125,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2413.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,60.2,60.5,0.29999924,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
