Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_26:8S0906259C__vtt016a.bin]
932.878,683.2544,1824.7859,99.11131,76.549995,14.433594,3.607592,0.0,0.0,0.0,1275.1925,6.0,212.90002,59.277344,2.0,0.0,2095.0,289.5,30.375,0.0,-1.828125,0.4003296,146.73914,143.7591,142.6712,1100.0834,515.28265,207.42416,38.74406,49.193085,49.019608,0.0,4.0,51.861572,103.549995,13.125,10.125,6.4130726,1.984,0.0,0.0,0.019348145,-13.3984375,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0,62.420654,2.34375,124.321556,302.03134,0.0,0.0,1.0,0.0,1.0,226.4,99.90234,0.0,0.0,124.28509,153.91151,315.0,427.875,-0.78749996,-0.78125,229.0,0.0,634.25,611.28125,70.49063,141.79999,1435.955,69.37256,1.0,31.870207,5.8125,0.0,62.771606,82.543945,99.998474,4.0527344,31.851564,31.851564,31.820498,31.770786,0.49438477,0.4724121,0.6140137,0.5163574,1.2890625,1.5429688,1.4453125,1.3085938,0.53009033,0.6464386,0.63331604,0.5382538,-1.0,-2.0,0.0,0.0,4.0,0.0,154.59972,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2050.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,51.16,51.34,0.1800003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1546.0,2074.0,0.1,6.52,120.9,786.5,-600.0,229.5,0
932.905,684.61017,1824.0651,99.11131,76.549995,14.4921875,3.656443,0.0,0.0,0.0,1275.1925,6.0,212.90002,59.277344,2.0,0.0,2101.0,289.125,30.0,0.0,-1.625,0.40130615,147.09569,144.19954,142.6712,1100.0834,515.28265,206.23207,38.065826,49.29906,49.019608,0.0,4.0,51.498413,103.549995,13.125,9.75,6.28597,2.024,0.0,0.0,0.018920898,-13.203125,0.0,0.0,0.0,0.0,0.0,1.0,1.0,62.483215,2.34375,124.4794,301.51352,0.0,0.0,1.0,0.0,1.0,226.4,99.90234,0.0,0.0,124.45091,154.23488,315.0,427.875,-0.78749996,-1.5625,230.25,0.0,634.1875,611.1875,70.49063,141.79999,1437.0237,69.60449,1.0,31.901276,5.6875,0.0,63.128662,82.35474,99.998474,4.057617,31.92613,31.882633,31.938557,31.851564,0.4711914,0.60913086,0.6140137,0.5163574,1.2695312,1.5429688,1.4453125,1.3085938,0.52757263,0.6464386,0.63331604,0.53733826,-1.0,-2.0,0.0,0.0,4.0,0.0,155.04747,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2056.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,51.31,51.49,0.1800003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1564.0,2092.0,0.08,6.52,120.9,786.5,-600.0,229.5,0
932.939,687.3116,1821.8186,99.11131,76.549995,14.433594,3.6793365,0.0,0.0,0.0,1275.1925,6.0,212.90002,59.277344,2.0,0.0,2106.0,289.125,30.0,0.0,-1.5390625,0.40252686,147.37761,144.3269,142.6712,1100.0834,515.28265,208.13942,37.790295,49.468616,49.019608,0.0,4.0,51.350403,103.549995,13.125,9.75,6.4279647,2.024,0.0,0.0,0.016113281,-13.34375,0.0,0.0,0.0,0.0,0.0,1.0029297,1.0,62.51526,2.34375,124.815926,301.2654,0.0,0.0,1.0,0.0,1.0,226.4,99.90234,0.0,0.0,124.78258,154.50023,315.0,427.875,-0.78749996,-0.78125,231.53125,0.0,634.15625,611.09375,70.49063,141.79999,1437.9237,69.921875,1.0,32.013123,4.84375,0.0,63.104248,82.25708,99.998474,4.0625,32.019337,31.97584,31.99448,31.99448,0.4711914,0.60913086,0.6982422,0.41992188,1.2695312,1.5234375,1.4453125,1.3085938,0.52757263,0.6449127,0.63591003,0.53733826,-1.0,-2.0,0.0,0.0,4.0,0.0,155.29623,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2062.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,51.57,51.67,0.099998474,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1564.0,2092.0,0.08,6.52,120.9,786.5,-600.0,229.5,0
932.968,688.18335,1819.3599,99.10303,76.549995,14.375,3.7293472,0.0,0.0,0.0,1275.1925,6.0,212.90002,59.277344,2.0,0.0,2119.0,289.125,30.0,0.0,-1.6015625,0.40423584,147.82536,143.98727,144.00319,1100.0834,517.67065,209.56993,39.14676,49.595787,49.019608,0.0,4.0,52.23694,103.549995,13.125,9.75,6.4676437,2.004,0.0,0.0,0.018127441,-13.2578125,0.0,0.0,0.0,0.0,0.0,1.0039062,1.0,62.538147,2.34375,125.07016,301.15515,0.0,0.0,1.0,0.0,1.0,226.4,99.90234,0.0,0.0,125.03963,155.07236,315.0,427.875,-0.7,-0.78125,232.03125,0.0,634.0625,611.0,70.49063,141.79999,1438.7112,70.184326,1.0,32.07526,5.4375,0.0,63.113403,82.03125,99.998474,4.0649414,32.16225,32.149826,32.187107,32.16225,0.48339844,0.56030273,0.6982422,0.41992188,1.2695312,1.5234375,1.4453125,1.3085938,0.5256653,0.6449127,0.63591003,0.53230286,-1.0,-2.0,0.0,0.0,4.0,0.0,155.95128,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2068.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,51.78,51.86,0.08000183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1564.0,2092.0,0.08,6.52,119.1,800.8,-600.0,230.95,0
933.004,690.0836,1817.5795,99.10303,76.549995,14.433594,3.7662208,0.0,0.0,0.0,1275.1925,6.0,212.90002,59.277344,2.0,0.0,2128.0,289.125,30.0,0.0,-1.5703125,0.4058838,148.26483,144.242,144.00319,1100.0834,517.67065,211.00044,39.71902,49.680565,49.019608,0.0,4.0,52.633667,103.549995,12.75,9.75,6.430932,2.004,0.0,0.0,0.018310547,-12.984375,0.0,0.0,0.0,0.0,0.0,1.0078125,1.0,62.6709,2.34375,125.64508,301.99875,0.0,0.0,1.0,0.0,1.0,226.4,99.90234,0.0,0.0,125.5703,155.49524,315.0,427.875,-0.7,-0.78125,232.84375,0.0,634.03125,611.0,70.49063,141.79999,1439.5549,70.64819,1.0,32.267883,5.5,0.0,62.890625,81.866455,99.998474,4.057617,32.367306,32.336235,32.317596,32.25546,0.48217773,0.56030273,0.6140137,0.45898438,1.2695312,1.5234375,1.4453125,1.2890625,0.5256653,0.6413269,0.6349945,0.5291748,-1.0,-2.0,0.0,0.0,4.0,0.0,156.39903,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2076.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,51.93,52.07,0.13999939,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1583.0,2121.0,0.11,6.52,119.1,800.8,-600.0,230.95,0
933.038,692.6086,1815.1632,99.10303,76.549995,14.433594,3.849606,0.0,0.0,0.0,1275.1925,6.0,212.90002,59.277344,2.0,0.0,2134.0,288.75,30.375,0.0,-1.6328125,0.40673828,148.57991,144.80981,144.00319,1100.0834,517.67065,210.5236,38.913616,49.638176,49.019608,0.0,4.0,52.201843,103.549995,12.75,10.125,6.4551487,2.016,0.0,0.0,0.023925781,-12.96875,0.0,0.0,0.0,0.0,0.0,1.0087891,1.0,62.66327,2.34375,126.000404,301.76016,0.0,0.0,1.0,0.0,1.0,226.4,99.90234,0.0,0.0,125.89368,155.79373,315.0,427.875,-0.7,-0.78125,234.0625,0.0,633.96875,610.875,70.49063,141.79999,1440.5675,70.95337,1.0,32.385944,7.1875,0.0,62.750244,81.78711,99.998474,4.0625,32.39216,32.348663,32.37352,32.236816,0.48217773,0.64086914,0.7043457,0.45898438,1.2695312,1.5234375,1.4453125,1.2890625,0.5238342,0.6412506,0.6349945,0.5291748,-1.0,-2.0,0.0,0.0,4.0,0.0,156.69754,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2082.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,52.04,52.16,0.11999893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1583.0,2121.0,0.11,6.52,118.8,795.4,-600.0,235.4,0
933.062,693.5301,1814.146,99.10303,76.549995,14.375,3.9011416,0.0,0.0,0.0,1267.88,6.0,212.90002,59.277344,2.0,0.0,2138.0,288.75,30.375,0.0,-1.765625,0.4074707,148.84525,145.14944,144.00319,1100.0834,520.32404,212.19254,38.65928,49.892513,49.019608,0.0,4.0,52.06604,102.200005,12.75,10.125,6.5059743,2.012,0.0,0.0,0.023742676,-12.9453125,0.0,0.0,0.0,0.0,0.0,1.0087891,1.0,62.690735,1.5625,126.1048,301.43597,0.0,0.0,1.0,0.0,1.0,226.4,99.90234,0.0,0.0,126.06781,156.05078,315.0,427.875,-0.7,-0.78125,234.46875,0.0,633.90625,610.78125,70.95745,141.79999,1442.3113,71.10596,1.0,32.39216,7.125,0.0,63.1073,81.73828,99.998474,4.0625,32.448082,32.4108,32.429443,32.429443,0.5957031,0.64086914,0.7043457,0.501709,1.2695312,1.5234375,1.4648438,1.2890625,0.5238342,0.6412506,0.6377411,0.5280304,-1.0,-2.0,0.0,0.0,4.0,0.0,156.89655,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2088.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,52.19,52.28,0.09000015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1583.0,2121.0,0.11,6.52,118.8,795.4,-600.0,235.4,0
933.098,696.618,1812.7473,99.10303,76.549995,14.394531,3.9162827,0.0,0.0,0.0,1267.88,6.0,212.90002,59.277344,2.0,0.0,2146.0,288.75,30.375,0.0,-1.9296875,0.4088745,149.2018,145.08577,144.72491,1100.0834,520.32404,213.86147,38.82884,50.083267,49.019608,0.0,4.0,52.201843,102.200005,12.75,10.125,6.5173616,2.012,0.0,0.0,0.024169922,-12.9765625,0.0,0.0,0.0,0.0,0.0,1.0087891,1.0,62.852478,1.5625,126.53623,300.8001,0.0,0.0,1.0,0.0,1.0,226.4,99.90234,0.0,0.0,126.490685,156.39903,315.0,428.25,-0.7,-0.78125,235.625,0.0,633.84375,610.78125,70.95745,141.79999,1443.7175,71.50879,1.0,32.504005,7.25,0.0,62.7594,81.5979,99.998474,4.0722656,32.504005,32.47294,32.504005,32.485367,0.5957031,0.7446289,0.8312988,0.501709,1.2695312,1.5039062,1.4648438,1.2890625,0.5266571,0.6452942,0.6377411,0.5280304,-1.0,-2.0,0.0,0.0,4.0,0.0,157.29454,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2094.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,52.43,52.48,0.049999237,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1589.0,2124.0,0.09,6.59,118.8,795.4,-600.0,235.4,0
933.136,698.01636,1812.2808,99.10303,76.549995,14.394531,3.978857,0.0,0.0,0.0,1267.88,6.0,212.90002,59.277344,2.0,0.0,2152.0,288.375,30.375,0.0,-2.0390625,0.409729,149.51688,145.05392,145.33519,1100.0834,520.32404,215.29198,40.92712,50.3588,49.019608,0.0,4.0,53.530884,102.200005,12.75,10.125,6.5294237,2.024,0.0,0.0,0.024353027,-13.2578125,0.0,0.0,0.0,0.0,0.0,1.0107422,1.0,62.875366,1.5625,126.8997,301.18243,0.0,0.0,1.0,0.0,1.0,226.4,99.90234,0.0,0.0,126.86382,156.739,315.0,428.25,-0.7,0.0,236.25,0.0,633.8125,610.59375,70.95745,141.79999,1445.1238,71.83838,1.0,32.67799,7.3125,0.0,62.98523,81.51245,99.998474,4.074707,32.69042,32.634495,32.684204,32.65935,0.65185547,0.5810547,0.8312988,0.5480957,1.2695312,1.5039062,1.4453125,1.2890625,0.5315399,0.6452942,0.6452942,0.52879333,-1.0,-2.0,0.0,0.0,4.0,0.0,157.60133,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2102.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,52.6,52.73,0.13000107,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1589.0,2124.0,0.09,6.59,121.9,793.2,-600.0,236.7,0
933.168,699.9422,1811.7299,99.10303,76.549995,14.355469,4.0315733,0.0,0.0,0.0,1267.88,6.0,212.90002,59.570312,2.0,0.0,2155.0,288.375,30.375,0.0,-2.1015625,0.41107178,149.84026,146.20549,145.33519,1100.0834,522.1814,217.19933,39.485878,50.52836,49.019608,0.0,4.0,52.75879,102.200005,12.75,10.125,6.5775228,2.024,0.0,0.0,0.025939941,-13.2734375,0.0,0.0,0.0,0.0,0.0,1.0097656,1.0,62.905884,1.5625,127.00371,300.23434,0.0,0.0,1.0,0.0,1.0,226.4,99.90234,0.0,0.0,126.97161,157.02092,315.0,428.25,-0.7,0.0,237.0625,0.0,633.75,610.5,70.95745,141.79999,1445.855,71.936035,1.0,32.777412,7.78125,0.0,63.22937,81.50635,99.998474,4.067383,32.814693,32.764984,32.814693,32.65935,0.5029297,0.5810547,0.68359375,0.43823242,1.2695312,1.5039062,1.4453125,1.2890625,0.5315399,0.6425476,0.64682007,0.52879333,-1.0,-2.0,0.0,0.0,4.0,0.0,157.7506,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2108.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,52.7,52.81,0.11000061,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1604.0,2141.0,0.08,6.62,121.9,793.2,-600.0,236.7,0
933.198,700.5589,1808.9321,99.10303,76.549995,14.453125,4.0466585,0.0,0.0,0.0,1267.88,6.0,212.90002,59.570312,2.0,0.0,2163.0,288.0,30.375,0.0,-2.140625,0.41192627,150.13876,146.59288,145.33519,1100.0834,522.1814,218.153,39.06198,50.613136,49.019608,0.0,4.0,52.531433,102.200005,12.75,10.125,6.6019406,2.04,0.0,0.0,0.027404785,-12.9296875,0.0,0.0,0.0,0.0,0.0,1.0107422,1.0,63.00659,1.5625,127.2047,300.76395,0.0,0.0,1.0,0.0,1.0,226.4,99.90234,0.0,0.0,127.17061,157.336,315.0,428.25,-0.7,0.0,237.59375,0.0,633.6875,610.5,70.95745,141.79999,1446.4175,72.13135,1.0,32.833336,8.21875,0.0,63.26599,81.378174,99.998474,4.0527344,32.839546,32.802265,32.84576,32.802265,0.5029297,0.57006836,0.68359375,0.43823242,1.2695312,1.5039062,1.4453125,1.2695312,0.5303192,0.6425476,0.64682007,0.52490234,-1.0,-2.0,0.0,0.0,4.0,0.0,158.14859,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2114.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,52.84,52.94,0.099998474,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1604.0,2141.0,0.08,6.62,119.9,808.9,-600.0,237.9,0
933.236,702.4426,1807.3212,99.10303,76.549995,14.394531,4.07581,0.0,0.0,0.0,1267.88,6.0,212.90002,59.570312,2.0,0.0,2171.0,288.0,30.375,0.0,-2.2421875,0.41333008,150.47873,146.49736,145.33519,1100.0834,522.1814,219.58351,39.252735,50.825085,49.019608,0.0,4.0,52.633667,102.200005,12.75,10.125,6.6787405,2.036,0.0,0.0,0.02935791,-12.5078125,0.0,0.0,0.0,0.0,0.0,1.0107422,1.0,63.02948,1.5625,127.63342,301.497,0.0,0.0,1.0,0.0,1.0,226.4,99.90234,0.0,0.0,127.60178,157.69255,315.0,428.25,-0.7,0.0,238.40625,0.0,633.65625,610.375,70.95745,141.79999,1447.3175,72.51587,1.0,32.957607,8.8125,0.0,63.189697,81.25,99.998474,4.0649414,32.97625,32.907898,32.988678,32.957607,0.49194336,0.6225586,0.68359375,0.59936523,1.2695312,1.5039062,1.4648438,1.2695312,0.5303192,0.63941956,0.64826965,0.5278015,-1.0,-2.0,0.0,0.0,4.0,0.0,158.5466,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2122.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53.12,53.21,0.09000015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1611.0,2158.0,0.09,6.71,119.9,808.9,-600.0,237.9,0
933.264,703.7528,1805.6681,99.10303,76.549995,14.375,4.1379914,0.0,0.0,0.0,1260.6799,6.0,212.90002,59.570312,2.0,0.0,2179.0,288.0,30.375,0.0,-2.453125,0.41430664,150.84355,146.42307,146.66718,1100.0834,524.03876,221.72928,39.401096,50.84628,49.019608,0.0,4.0,52.75879,102.200005,12.375,10.125,6.6902075,2.036,0.0,0.0,0.030273438,-12.21875,0.0,0.0,0.0,0.0,0.0,1.0117188,1.0,63.06305,1.5625,127.9756,302.2043,0.0,0.0,1.0,0.0,1.0,226.4,99.90234,0.0,0.0,127.93345,158.1403,315.0,428.625,-0.7,0.0,239.0,0.0,633.59375,610.375,70.95745,141.79999,1448.3862,72.82715,1.0,33.032173,9.09375,0.0,63.08899,81.14624,99.998474,4.0527344,33.14402,33.10674,33.119167,33.081882,0.49194336,0.6225586,0.7458496,0.5175781,1.2695312,1.5039062,1.4648438,1.2695312,0.52871704,0.6387329,0.64826965,0.5278015,-1.0,-2.0,0.0,0.0,4.0,0.0,158.9446,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2128.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53.3,53.45,0.15000153,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1611.0,2158.0,0.09,6.71,118.5,803.9,-600.0,238.75,0
933.299,701.9954,1804.4812,99.10303,76.549995,14.4140625,4.18762,0.0,0.0,0.0,1260.6799,6.0,212.90002,59.570312,2.0,0.0,2187.0,287.625,30.375,0.0,-2.8671875,0.41497803,151.09232,146.60349,146.66718,1100.0834,524.03876,221.49086,40.905926,50.909863,49.019608,0.0,4.0,53.781128,102.200005,12.375,10.125,6.7084475,2.056,0.0,0.0,0.0335083,-11.8671875,0.0,0.0,0.0,0.0,0.0,1.0107422,1.0,63.15155,1.5625,128.25272,303.13776,0.0,0.0,1.0,0.0,1.0,226.4,99.90234,0.0,0.0,128.21536,158.41393,315.0,429.0,-0.7,0.0,238.53125,0.0,633.53125,610.28125,70.95745,141.79999,1449.23,72.93701,1.0,33.19373,10.0625,0.0,63.22937,81.02417,99.998474,4.135742,33.17509,33.17509,33.199944,33.137806,0.5419922,0.6359863,0.7458496,0.5175781,1.2695312,1.5039062,1.4648438,1.2695312,0.5292511,0.6387329,0.65208435,0.52742004,-1.0,-2.0,0.0,0.0,4.0,0.0,159.20164,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2134.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53.3,53.51,0.20999908,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1611.0,2158.0,0.09,6.71,118.5,803.9,-600.0,238.75,0
933.337,704.29535,1804.1844,99.10303,76.549995,14.375,4.2278123,0.0,0.0,0.0,1260.6799,6.0,212.90002,59.570312,2.0,0.0,2190.0,287.625,30.375,0.0,-2.75,0.4161377,151.34106,147.05986,146.66718,1100.0834,524.03876,223.39821,40.418446,51.037033,49.019608,0.0,4.0,53.520203,102.200005,12.375,10.125,6.777257,2.056,0.0,0.0,0.029968262,-12.2734375,0.0,0.0,0.0,0.0,0.0,1.0058594,1.0,63.180542,1.5625,128.61435,302.98083,0.0,0.0,1.0,0.0,1.0,226.4,99.90234,0.0,0.0,128.58022,158.80363,315.0,429.0,-0.7,0.0,239.25,0.0,633.46875,610.1875,71.42428,141.79999,1450.2424,73.36426,1.0,33.280724,9.0,0.0,63.12561,81.03027,99.998474,4.2333984,33.305576,33.231014,33.318005,33.26208,0.48339844,0.6359863,0.6677246,0.5065918,1.2695312,1.5039062,1.4648438,1.2695312,0.5292511,0.6386566,0.652771,0.52742004,-1.0,-2.0,0.0,0.0,4.0,0.0,159.50015,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2142.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53.6,53.74,0.1400032,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1630.0,2180.0,0.09,6.72,118.5,803.9,-600.0,238.75,0
933.368,708.97485,1801.0052,99.10303,76.549995,14.355469,4.280263,0.0,0.0,0.0,1260.6799,6.0,212.90002,59.570312,2.0,0.0,2201.0,287.25,30.375,0.0,-2.78125,0.41784668,151.7971,147.69136,146.66718,1100.0834,526.42676,225.30556,39.71902,51.20659,49.019608,0.0,4.0,53.144836,102.200005,12.375,10.125,6.8112974,2.056,0.0,0.0,0.031311035,-12.234375,0.0,0.0,0.0,0.0,0.0,1.0029297,1.0,63.21106,1.5625,129.2484,302.19608,0.0,0.0,1.0,0.0,1.0,226.4,99.90234,0.0,0.0,129.17722,159.1436,315.0,429.0,-0.7,0.0,241.375,0.0,633.40625,610.0,71.42428,141.79999,1451.1425,73.91968,1.0,33.330433,9.40625,0.0,62.817383,80.84717,99.998474,4.2333984,33.423637,33.380142,33.460922,33.436066,0.48339844,0.9753418,0.78125,0.5065918,1.2695312,1.5234375,1.4648438,1.2695312,0.52734375,0.65185547,0.652771,0.5265808,-1.0,-2.0,0.0,0.0,4.0,0.0,160.04741,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2148.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53.82,53.92,0.099998474,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1630.0,2180.0,0.09,6.72,121.8,797.1,-600.0,239.1,0
