Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.42:2024_5_10:8S0906259C__vtt016g.bin]
2172.962,809.37885,1348.3273,99.31861,75.200005,14.0234375,9.02457,0.0,0.0,0.0,1335.4924,2.0,211.55002,64.453125,2.0,0.0,2836.0,273.75,17.625,0.0,-3.8203125,0.5501709,188.1896,173.32814,180.60896,1100.0834,638.92926,313.0436,48.47246,55.339573,36.862747,0.0,2.0,62.794495,127.85,9.375,-1.5,11.212475,2.728,0.0,0.0,0.072265625,-1.84375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0292969,75.06256,1.5625,164.65076,269.44717,0.0,1.0,2.0,0.0,3.0,226.4,61.23047,0.0,0.0,164.51666,193.47975,322.5,430.125,158.2,0.0,246.71875,0.0,632.09375,427.78125,77.026184,179.59999,1453.6737,105.24292,1.0,20.461803,21.6875,0.0,27.212524,95.03784,99.998474,4.284668,19.815577,21.449785,20.803558,22.064945,0.47729492,0.48461914,0.52734375,0.5175781,1.3476562,1.6015625,1.40625,1.484375,0.61157227,0.7109833,0.6819153,0.6642151,3.0,0.0,2.0,3.0,4.0,0.0,193.47975,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3201.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.0,36.35,4.3499985,-6.01,0.0,1.12,0.0,0.0,0.0,0.0,10.36,0
2172.99,805.40186,1337.1365,99.31032,75.200005,13.984375,9.476846,0.0,0.0,0.0,1335.4924,2.0,211.55002,64.453125,2.0,0.0,2814.0,280.125,22.125,0.0,-3.7109375,0.5407715,186.12497,175.41368,180.57712,1100.0834,611.3343,311.8515,46.81927,54.78851,36.862747,0.0,2.0,61.83014,127.85,9.75,1.875,11.289105,2.444,0.0,0.0,0.084472656,-2.9921875,0.0,0.0,0.0,0.0,0.0,1.4384766,1.0292969,75.04578,1.5625,164.41983,267.2445,0.0,1.0,2.0,0.0,3.0,226.4,60.64453,0.0,0.0,164.59958,193.16466,322.5,429.75,155.18124,0.0,258.625,0.0,632.09375,420.34375,76.55936,179.59999,1475.9487,105.14526,1.0,20.70414,25.34375,0.0,28.579712,95.21484,99.998474,4.2773438,20.014416,21.542992,20.778704,22.89137,0.61279297,0.6738281,0.5444336,0.5175781,1.3476562,1.5820312,1.40625,1.4648438,0.61164856,0.7093811,0.6819153,0.657959,3.0,0.0,2.0,3.0,4.0,0.0,192.26915,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3148.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.31,35.51,3.199997,-7.12,0.0,-0.16,0.0,0.0,0.0,0.0,10.32,0
2173.027,799.23566,1358.3312,99.31032,75.200005,14.042969,9.443353,0.0,0.0,0.0,1323.6799,2.0,211.55002,64.453125,2.0,0.0,2804.0,280.125,24.75,0.0,-4.0078125,0.52667236,183.7867,175.56227,180.53467,1100.0834,611.3343,304.46054,48.090958,54.724922,36.862747,0.0,2.0,62.51068,127.85,9.75,4.5,10.152557,2.404,0.0,0.0,0.1005249,-4.390625,0.0,0.0,0.0,0.0,0.0,1.1123047,1.0292969,70.54443,1.5625,164.07469,272.11017,0.0,1.0,2.0,0.0,3.0,226.4,61.523438,0.0,0.0,164.3674,192.40182,321.0,430.125,149.1875,0.0,262.625,0.0,632.09375,429.375,76.55936,179.59999,1524.9988,104.6936,1.0,21.201237,30.15625,0.0,27.62146,95.3125,99.998474,4.2773438,20.026842,22.276213,19.977133,20.685497,0.5566406,0.5932617,0.52246094,0.52978516,1.3476562,1.5820312,1.40625,1.4648438,0.60928345,0.7093811,0.67604065,0.6524658,3.0,0.0,2.0,3.0,4.0,0.0,191.7219,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3086.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.15,35.6,3.449997,-6.68,0.0,0.96,0.0,0.0,0.0,0.0,10.13,0
2173.061,866.59735,1436.1584,99.31032,75.200005,14.140625,9.393295,0.0,0.0,0.0,1323.6799,2.0,211.55002,64.453125,2.0,0.0,2795.0,280.5,24.75,0.0,-4.2265625,0.5285034,185.41188,177.70619,180.50282,1100.0834,611.3343,334.02444,51.545708,59.832867,36.862747,0.0,2.0,64.36157,127.85,9.75,3.0,9.945132,2.388,0.0,0.0,0.0,-5.234375,0.0,0.0,0.0,0.0,0.0,1.0195312,1.0292969,70.86182,1.5625,162.3364,261.43097,0.0,1.0,2.0,0.0,3.0,226.4,63.671875,0.0,0.0,162.68419,192.08673,321.0,430.5,144.50624,0.0,273.65625,0.0,638.125,457.15625,76.55936,179.59999,1551.0988,104.418945,1.0,21.319298,0.0,0.0,29.107666,95.05615,99.998474,4.2773438,20.778704,22.512333,20.517727,22.313494,0.7836914,0.52490234,0.52246094,0.44677734,1.3476562,1.5820312,1.5820312,1.5820312,0.60928345,0.704422,0.6378937,0.6012726,3.0,0.0,2.0,3.0,4.0,0.0,191.2244,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3045.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,33.92,36.25,2.3300018,-7.89,0.0,-1.28,0.0,0.0,0.0,0.0,10.22,0
2173.095,874.29205,1503.5154,99.31861,75.200005,14.140625,9.139973,0.0,0.0,0.0,1323.6799,2.0,211.55002,64.453125,2.0,0.0,2799.0,280.5,23.25,0.0,-4.75,0.52734375,186.60588,179.95624,180.46037,1100.0834,607.6196,337.12387,50.083267,60.447514,36.862747,0.0,2.0,63.578796,127.85,10.125,3.0,9.847532,2.388,0.0,0.0,0.13989258,-6.3125,0.0,0.0,0.0,0.0,0.0,0.9921875,1.0292969,70.895386,1.5625,163.35063,272.00983,0.0,1.0,2.0,0.0,3.0,226.4,66.21094,0.0,0.0,163.51337,191.7302,321.0,430.875,137.9,0.0,278.6875,0.0,638.0,481.5,76.55936,179.59999,1584.0613,104.974365,1.0,21.934456,41.96875,0.0,27.69165,95.44678,99.998474,4.2773438,21.617558,22.158152,20.480444,22.350777,0.68359375,0.52490234,0.5004883,0.48217773,1.640625,1.7382812,1.5039062,1.5234375,0.6529999,0.65971375,0.603714,0.57151794,3.0,0.0,2.0,3.0,4.0,0.0,191.44827,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2999.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.75,36.59,3.8400002,-6.05,0.0,1.28,0.0,0.0,0.0,0.0,9.89,0
2173.13,879.9513,1590.6681,99.31861,75.200005,13.730469,9.287076,0.0,0.0,0.0,1323.6799,2.0,211.55002,64.453125,2.0,0.0,2791.0,277.125,22.875,0.0,-5.09375,0.5234375,186.22447,179.89255,180.42853,1100.0834,607.6196,340.46173,50.401188,60.74424,36.862747,0.0,2.0,63.74817,127.85,9.75,2.625,9.801336,2.552,0.0,0.0,0.14916992,-7.2109375,0.0,0.0,0.0,0.0,0.0,0.9902344,1.0292969,70.32623,1.5625,163.86087,286.07013,0.0,1.0,2.0,0.0,3.0,226.4,69.23828,0.0,0.0,164.19328,191.59752,320.625,431.25,135.40625,0.0,278.34375,0.0,637.9375,508.8125,76.55936,179.59999,1603.13,105.52368,1.0,21.70455,44.75,0.0,26.31836,95.53223,99.998474,4.2773438,20.648216,22.698746,20.536367,22.661463,0.68359375,0.68969727,0.5969238,0.5041504,1.6601562,1.7578125,1.5039062,1.5234375,0.66070557,0.66741943,0.6020355,0.57151794,3.0,0.0,2.0,3.0,4.0,0.0,191.00052,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2970.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,33.92,36.42,2.5,-7.46,0.0,-0.72,0.0,0.0,0.0,0.0,9.96,0
2173.159,881.12415,1617.2463,99.31861,75.200005,14.082031,9.36108,0.0,0.0,0.0,1323.6799,2.0,211.55002,64.453125,2.0,0.0,2786.0,277.875,22.875,0.0,-5.609375,0.5214844,186.13326,179.63252,180.3967,1100.0834,607.6196,343.08435,51.545708,61.507256,36.862747,0.0,2.0,64.36157,127.85,9.75,2.625,10.446093,2.532,0.0,0.0,0.17913818,-7.25,0.0,0.0,0.0,0.0,0.0,0.98828125,1.0292969,70.3537,1.5625,164.28589,290.8838,0.0,1.0,2.0,0.0,3.0,226.4,69.921875,0.0,0.0,164.63275,191.43169,321.0,431.625,132.60625,0.0,280.125,0.0,637.8125,513.1875,76.55936,179.59999,1617.4175,105.79224,1.0,22.164364,53.75,0.0,25.408936,95.6543,99.998474,4.2651367,21.859892,22.698746,21.195023,22.692532,0.7324219,0.5151367,0.6616211,0.5041504,1.6992188,1.7578125,1.5039062,1.5039062,0.67863464,0.66741943,0.6020355,0.5548096,3.0,0.0,2.0,3.0,4.0,0.0,190.72688,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2945.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,34.1,36.82,2.7200012,-7.18,0.0,0.64,0.0,0.0,0.0,0.0,9.9,0
2173.187,886.3531,1609.1501,99.31861,75.200005,14.082031,9.422724,0.3,0.0,0.0,1323.6799,2.0,211.55002,64.25781,2.0,0.0,2788.0,277.125,22.875,0.0,-5.78125,0.52075195,186.08351,180.72571,180.36485,1100.0834,607.35425,341.89224,50.019684,61.761593,36.862747,0.0,2.0,63.545227,127.85,9.375,2.625,10.362153,2.56,0.0,0.0,0.18664551,-6.953125,0.0,0.0,0.0,0.0,0.0,0.98828125,1.0292969,70.34149,1.5625,165.25078,289.75497,0.0,1.0,2.0,0.0,3.0,226.4,69.921875,0.0,0.0,165.61118,191.28244,320.625,432.0,128.58125,0.0,281.96875,0.0,637.84375,513.125,76.55936,179.59999,1620.8488,106.43921,1.0,22.350777,56.0,0.0,24.468994,95.6543,99.998474,4.2773438,21.946884,22.77331,21.344152,22.89137,0.65063477,0.592041,0.6616211,0.56274414,1.6992188,1.6796875,1.5429688,1.5039062,0.67863464,0.62957764,0.6171417,0.5568695,3.0,0.0,2.0,3.0,4.0,0.0,190.84297,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2922.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,34.87,37.16,2.290001,-7.57,0.0,0.48,0.0,0.0,0.0,0.0,9.86,0
2173.225,889.11743,1634.1176,99.31861,75.200005,14.121094,9.562669,0.3,0.0,0.0,1311.53,2.0,211.55002,64.25781,2.0,0.0,2814.0,276.75,22.5,0.0,-5.7265625,0.5219116,186.4898,180.82123,180.3224,1100.0834,607.35425,345.94537,50.379993,61.973537,36.862747,0.0,2.0,63.737488,127.85,9.75,2.25,10.555078,2.58,0.0,0.0,0.18115234,-7.078125,0.0,0.0,0.0,0.0,0.0,0.98535156,1.0292969,70.33386,1.5625,165.84421,294.41345,0.0,1.0,2.0,0.0,3.0,226.4,70.3125,0.0,0.0,166.22476,191.39851,320.625,432.0,124.993744,0.0,280.375,0.0,637.9375,516.78125,76.55936,179.59999,1620.23,106.988525,1.0,22.437769,54.34375,0.0,23.330688,95.45288,99.998474,4.2773438,21.853678,22.972149,22.313494,22.847876,0.6298828,0.592041,0.69091797,0.513916,1.6796875,1.6601562,1.5625,1.484375,0.6718445,0.62034607,0.63560486,0.54634094,3.0,0.0,2.0,3.0,4.0,0.0,192.26915,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2898.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,35.15,37.89,2.7399979,-7.05,0.0,1.28,0.0,0.0,0.0,0.0,9.79,0
2173.262,894.37396,1681.8058,99.31861,75.200005,14.1015625,9.648739,0.0,0.0,0.0,1311.53,2.0,211.55002,64.25781,2.0,0.0,2848.0,276.75,22.875,0.0,-5.78125,0.52770996,188.36374,179.89255,180.35423,1100.0834,607.35425,353.09793,51.715263,62.16429,36.862747,0.0,2.0,64.59961,127.85,10.125,2.625,10.775934,2.58,0.0,0.0,0.16333008,-7.09375,0.0,0.0,0.0,0.0,0.0,0.9824219,1.0292969,70.407104,1.5625,166.5805,302.15387,0.0,1.0,2.0,0.0,3.0,226.4,72.46094,0.0,0.0,166.85493,193.23929,320.625,432.0,116.8125,0.0,283.375,0.0,638.125,536.28125,77.026184,179.59999,1619.8925,107.59888,1.0,22.55583,49.0,0.0,23.794556,95.22095,99.998474,4.2773438,21.853678,23.494102,22.263784,23.953918,0.6298828,0.49926758,0.6604004,0.49194336,1.6601562,1.6015625,1.5820312,1.484375,0.6615448,0.59020996,0.64178467,0.54634094,3.0,0.0,2.0,3.0,4.0,0.0,194.1431,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2888.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,35.3,37.97,2.670002,-6.88,0.0,-1.36,0.0,0.0,0.0,0.0,9.55,0
2173.287,897.7436,1800.6238,99.31032,75.200005,14.082031,9.756733,0.3,0.0,0.0,1311.53,2.0,211.55002,64.25781,2.0,0.0,2893.0,276.75,22.875,0.0,-5.7734375,0.5373535,191.38194,180.64081,180.38608,1100.0834,615.049,356.4358,51.37615,62.69416,36.862747,0.0,2.0,64.4989,127.85,10.125,2.625,10.946199,2.584,0.0,0.0,0.13372803,-7.1640625,0.0,0.0,0.0,0.0,0.0,0.9824219,1.0292969,70.4422,1.5625,167.03381,322.19003,0.0,1.0,2.0,0.0,3.0,226.4,76.953125,0.0,0.0,167.36073,196.17458,321.375,432.0,108.28125,0.0,284.59375,0.0,638.28125,577.03125,77.49301,179.59999,1619.6675,108.17871,1.0,22.77331,40.125,0.0,25.424194,94.9646,99.998474,4.272461,22.027662,23.57488,22.263784,22.437769,0.63842773,0.52734375,0.6591797,0.49194336,1.6601562,1.6015625,1.5820312,1.4648438,0.65589905,0.5745697,0.64178467,0.5328369,3.0,0.0,2.0,3.0,4.0,0.0,196.61403,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2885.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,35.68,39.25,3.5699997,-5.76,0.0,1.76,0.0,0.0,0.0,0.0,9.33,0
2173.325,903.1897,1810.0767,99.31032,75.200005,14.1015625,9.82248,0.0,0.0,0.0,1311.53,2.0,211.55002,64.25781,2.0,0.0,2933.0,277.125,22.875,0.0,-5.75,0.5463257,194.36697,181.5907,180.42853,1100.0834,615.049,366.21094,50.63433,63.096863,36.862747,0.0,2.0,64.16931,127.85,9.75,2.625,11.114754,2.58,0.0,0.0,0.1381836,-6.9296875,0.0,0.0,0.0,0.0,0.0,0.9814453,1.0292969,71.82617,1.5625,168.22879,324.41235,0.0,1.0,2.0,0.0,3.0,226.4,77.83203,0.0,0.0,168.54645,198.32213,322.5,432.0,98.0,0.0,285.53125,0.0,638.375,585.25,77.95983,179.59999,1619.4425,109.228516,1.0,22.916225,41.46875,0.0,27.059937,94.84253,99.998474,4.272461,22.25757,23.767506,22.667677,23.885567,0.7885742,0.6616211,0.703125,0.52734375,1.71875,1.640625,1.5625,1.4648438,0.6893158,0.59654236,0.6462097,0.5315399,3.0,0.0,2.0,3.0,4.0,0.0,198.81964,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2889.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,36.35,38.72,2.3700027,-6.7,0.0,-0.32,0.0,0.0,0.0,0.0,9.07,0
2173.361,903.78,1797.0206,99.31032,75.200005,14.1796875,9.995797,0.0,0.0,0.0,1311.53,2.0,211.55002,64.25781,2.0,0.0,2957.0,278.625,22.875,0.0,-5.6328125,0.5510864,195.8512,182.34956,180.46037,1100.0834,615.049,372.88666,49.21428,62.990887,36.862747,0.0,2.0,63.476562,127.85,9.75,2.625,11.188355,2.496,0.0,0.0,0.14257812,-5.828125,0.0,0.0,0.0,0.0,0.0,0.9824219,1.0292969,71.90094,1.5625,168.79196,323.35587,0.0,1.0,2.0,0.0,3.0,226.4,77.63672,0.0,0.0,169.14345,199.30885,322.875,432.0,88.41875,0.0,288.4375,0.0,638.59375,582.96875,77.95983,179.59999,1619.2737,109.8938,1.0,23.301477,42.78125,0.0,27.868652,94.7937,99.998474,4.2700195,22.680103,23.966345,22.810593,24.469658,0.5969238,0.6359863,0.703125,0.5029297,1.6796875,1.640625,1.5820312,1.4648438,0.6663513,0.59654236,0.6606293,0.5245209,3.0,0.0,2.0,3.0,4.0,0.0,199.91415,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2895.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,36.61,39.25,2.6399994,-6.15,0.0,-0.48,0.0,0.0,0.0,0.0,8.79,0
2173.39,910.03613,1790.9589,99.31861,75.200005,14.1015625,10.076276,0.0,0.0,0.0,1311.53,2.0,211.55002,64.25781,2.0,0.0,2974.0,278.625,22.875,0.0,-5.328125,0.5533447,196.87108,183.54358,180.49222,1100.0834,624.86646,373.60193,47.34914,63.435978,36.862747,0.0,2.0,62.47711,127.85,9.75,2.625,10.8863125,2.496,0.0,0.0,0.1663208,-5.296875,0.0,0.0,0.0,0.0,0.0,0.98535156,1.0292969,71.910095,1.5625,170.07986,323.13443,0.0,1.0,2.0,0.0,3.0,226.4,77.63672,0.0,0.0,170.39552,199.78148,322.875,431.625,81.59375,0.0,288.59375,0.0,638.59375,582.96875,78.42666,179.59999,1621.4675,110.235596,1.0,23.413324,49.90625,0.0,28.601074,94.81201,99.998474,4.2700195,22.87273,24.283245,23.320118,24.152758,0.71533203,0.6359863,0.7751465,0.7434082,1.6796875,1.6601562,1.3867188,1.2890625,0.6663513,0.60653687,0.6651306,0.5330658,3.0,0.0,2.0,3.0,4.0,0.0,200.68529,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2903.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,37.28,39.18,1.9000015,-6.72,0.0,0.24,0.0,0.0,0.0,0.0,8.62,0
2173.419,912.09735,1775.953,99.31861,75.200005,14.042969,10.26307,0.0,0.0,0.0,1299.155,2.0,211.55002,64.25781,2.0,0.0,2998.0,279.375,22.5,0.0,-5.4140625,0.55670166,198.07338,182.30711,180.52405,1100.0834,624.86646,380.9929,48.19693,63.435978,36.862747,0.0,2.0,63.01117,127.85,9.75,2.25,10.974164,2.468,0.0,0.0,0.14593506,-4.296875,0.0,0.0,0.0,0.0,0.0,0.99121094,1.0292969,73.66028,1.5625,171.19574,321.85278,0.0,1.0,2.0,0.0,3.0,226.4,77.44141,0.0,0.0,171.53978,201.12474,323.625,431.625,79.1,0.0,289.25,0.0,638.6875,581.09375,78.42666,179.59999,1624.0549,111.34033,1.0,23.736437,43.78125,0.0,28.268433,94.65332,99.998474,4.2626953,23.195843,24.283245,23.57488,24.506939,0.71533203,0.7104492,0.6604004,0.48950195,1.4453125,1.4648438,1.3867188,1.2890625,0.66833496,0.61058044,0.664978,0.5330658,3.0,0.0,2.0,3.0,4.0,0.0,202.00368,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2912.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,37.6,39.6,2.0,-6.56,0.0,-0.16,0.0,0.0,0.0,0.0,8.56,0
2173.457,921.35596,1807.1941,99.31861,75.200005,14.121094,10.424914,0.0,0.0,0.0,1299.155,2.0,211.55002,64.25781,2.0,0.0,3040.0,278.625,22.875,0.0,-5.875,0.572937,203.3884,182.81656,184.83842,1100.0834,624.86646,390.0528,52.563057,64.68647,36.862747,0.0,2.0,65.122986,127.85,9.375,2.625,11.013167,2.492,0.0,0.0,0.07965088,-4.4375,0.0,0.0,0.0,0.0,0.0,1.0019531,1.0234375,73.77319,1.5625,172.39827,326.82886,0.0,1.0,2.0,0.0,3.0,226.4,78.515625,0.0,0.0,172.77525,207.78302,324.0,432.0,76.081245,0.0,294.71875,0.0,640.0625,591.34375,78.893486,179.59999,1626.4738,112.55493,1.0,24.134117,23.90625,0.0,28.268433,94.37866,99.998474,4.267578,23.637018,24.70578,23.674301,24.569077,0.6982422,0.75561523,0.6604004,0.6604004,1.4453125,1.484375,1.3867188,1.2890625,0.66955566,0.6163025,0.66482544,0.53123474,3.0,0.0,2.0,3.0,4.0,0.0,207.78302,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2929.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38.18,39.65,1.4700012,-7.03,0.0,-0.32,0.0,0.0,0.0,0.0,8.5,0
2173.487,931.21356,1833.0941,99.31861,75.200005,14.0625,10.599327,0.0,0.0,0.0,1299.155,2.0,211.55002,65.42969,2.0,0.0,3076.0,277.875,22.5,0.0,-6.0859375,0.59246826,209.88083,184.56778,188.1339,1100.0834,632.0305,396.01328,56.29334,66.14891,36.862747,0.0,2.0,66.508484,126.50001,9.0,2.25,11.231344,2.496,0.0,0.0,0.04437256,-4.8671875,0.0,0.0,0.0,0.0,0.0,1.0078125,1.0039062,73.846436,1.5625,173.69849,329.59082,0.0,1.0,2.0,0.0,3.0,226.4,79.78516,0.0,0.0,174.02731,214.65689,323.625,432.375,74.8125,0.0,297.125,0.0,641.25,604.625,78.893486,179.59999,1630.7488,113.61694,1.0,24.19004,13.3125,0.0,28.338623,94.2749,99.998474,4.2700195,23.897995,24.767916,23.848286,24.805199,0.65185547,0.72387695,0.7824707,0.6604004,1.4453125,1.4648438,1.3867188,1.2890625,0.6687927,0.62049866,0.66482544,0.53634644,3.0,0.0,2.0,3.0,4.0,0.0,214.65689,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2946.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38.18,40.47,2.290001,-6.17,0.0,0.24,0.0,0.0,0.0,0.0,8.46,0
