Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_26:8S0906259C__vtt016a.bin]
3134.275,798.43695,1678.5417,99.31861,79.25001,14.277344,8.9707365,0.0,0.0,0.0,1204.9924,0.0,207.5,67.1875,2.0,0.0,4608.0,297.0,14.625,0.0,-13.71875,0.6973877,262.05255,200.62592,200.00504,1100.0834,699.95654,550.5085,69.667244,60.150787,40.0,0.0,1.0,59.62677,114.35,15.375,-5.25,17.95664,2.924,0.0,0.0,0.116882324,-8.6640625,0.0,0.0,0.0,0.0,0.0,1.0439453,0.9658203,87.05444,1.5625,165.50403,345.06387,3.0,1.0,0.0,0.0,4.0,222.79999,99.90234,0.0,0.0,165.96771,295.50146,378.375,455.25,0.7,0.0,198.5625,0.0,706.3125,677.5,79.82713,181.4,1911.7174,114.678955,0.0,0.0,35.0625,0.0,33.57849,89.04419,99.998474,4.296875,0.0,0.0,0.0,0.0,0.9411621,1.0656738,1.1791992,0.6335449,1.6992188,2.1484375,1.8554688,1.484375,0.883255,1.046524,0.9474182,0.67123413,1.0,-1.0,0.0,-1.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4510.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.5,0.0,653.5,0.7,149.1,-600.0,0
3134.313,829.75464,1845.9384,99.31861,79.25001,14.2578125,9.5994005,0.0,0.0,0.0,1204.9924,0.0,207.5,67.1875,2.0,0.0,4598.0,295.875,18.0,0.0,-14.1875,0.6879883,259.12555,201.76686,200.00504,1100.0834,699.95654,567.9131,70.154724,62.143097,40.0,0.0,1.0,60.003662,114.35,14.625,-1.875,18.448786,2.996,0.0,0.0,0.22875977,-9.0078125,0.0,0.0,0.0,0.0,0.0,0.94628906,0.9628906,87.28027,1.5625,172.33453,350.0,3.0,1.0,0.0,0.0,4.0,222.79999,99.90234,0.0,0.0,172.74208,295.50146,379.125,454.5,0.91875,0.0,224.0625,0.0,706.4375,677.59375,79.82713,181.4,2003.1237,119.0979,0.0,0.0,68.625,0.0,33.654785,89.46533,99.998474,4.291992,0.0,0.0,0.0,0.0,0.87890625,0.9448242,1.1938477,0.6921387,1.6992188,2.1484375,1.875,1.484375,0.88623047,1.0428619,0.96092224,0.6793213,1.0,-1.0,0.0,-1.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4524.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,257.0,244.0,5.03,0.0,653.5,0.7,149.1,-600.0,0
3134.345,854.96155,1934.7443,99.31861,79.25001,14.199219,10.590083,0.0,0.0,0.0,1204.9924,0.0,207.5,67.1875,2.0,0.0,4607.0,294.375,21.0,0.0,-14.8359375,0.68621826,258.45392,200.50917,200.00504,1100.0834,699.95654,589.3707,73.73664,64.5805,40.0,0.0,1.0,61.72943,113.00001,14.25,1.125,19.103907,3.14,0.0,0.0,0.29144287,-9.65625,0.0,0.0,0.0,0.0,0.0,0.921875,0.9589844,87.55646,1.5625,178.38292,350.0,3.0,1.0,0.0,0.0,4.0,222.79999,99.90234,0.0,0.0,178.5629,295.50146,381.375,455.25,1.09375,0.0,248.6875,0.0,706.71875,677.78125,79.82713,181.4,2051.2173,122.17407,0.0,0.0,87.4375,0.0,33.117676,89.593506,99.998474,4.296875,0.0,0.0,0.0,0.0,0.99121094,0.9094238,1.1071777,0.56152344,1.6992188,2.1289062,1.9140625,1.484375,0.8859253,1.0371399,0.9661102,0.67474365,1.0,-1.0,0.0,-1.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4533.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,257.0,244.0,5.03,0.0,653.5,0.7,149.1,-600.0,0
3134.377,868.20416,1952.9718,99.31861,79.25001,14.2578125,11.467329,0.0,0.0,0.0,1204.9924,0.0,207.5,67.1875,2.0,0.0,4606.0,292.5,22.875,0.0,-15.078125,0.68914795,259.565,201.71379,200.00504,1100.0834,699.95654,609.87476,74.054565,66.29727,40.0,0.0,1.0,61.883545,113.00001,14.25,2.625,20.069857,3.244,0.0,0.0,0.3477173,-10.0546875,0.0,0.0,0.0,0.0,0.0,0.9111328,0.95703125,88.11188,1.5625,181.12367,350.0,3.0,1.0,0.0,0.0,4.0,222.79999,99.90234,0.0,0.0,181.5645,295.50146,382.5,455.625,1.3125,0.0,259.8125,0.0,706.78125,677.78125,79.82713,181.4,2076.4736,123.74878,0.0,0.0,104.3125,0.0,33.984375,89.77051,99.998474,4.289551,0.0,0.0,0.0,0.0,0.7727051,0.84228516,1.2243652,0.72387695,1.7382812,2.1484375,1.9335938,1.484375,0.8896637,1.0308838,0.9751892,0.6764984,1.0,-1.0,0.0,-1.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4542.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,257.0,244.0,5.03,0.0,717.4,0.7,192.05,-600.0,0
3134.411,896.734,1952.0393,99.31861,79.25001,14.2578125,11.864842,0.0,0.0,0.0,1204.9924,0.0,207.5,67.1875,2.0,0.0,4596.0,291.75,25.5,0.0,-15.4921875,0.6904297,260.03766,201.53337,200.00504,1100.0834,699.95654,622.98773,75.47462,68.226,40.0,0.0,1.0,62.56714,113.00001,13.125,5.625,20.797802,3.3,0.0,0.0,0.37646484,-10.203125,0.0,0.0,0.0,0.0,0.0,0.90527344,0.95410156,88.67035,1.5625,187.23572,350.0,3.0,1.0,0.0,0.0,4.0,222.79999,99.90234,0.0,0.0,187.35216,295.50146,383.25,455.625,1.4,0.0,283.25,0.0,706.9375,677.875,79.82713,181.4,2088.4548,126.48926,0.0,0.34796873,112.9375,0.0,33.35266,89.9353,99.998474,4.291992,0.68972373,0.0,0.0,0.0,0.703125,0.95336914,1.3330078,0.83618164,1.6992188,2.1289062,1.953125,1.5039062,0.8768463,1.0227966,0.9877777,0.68214417,1.0,-1.0,0.0,-1.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4548.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.11,1.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.0,179.0,6.03,0.0,717.4,0.7,192.05,-600.0,0
3134.444,920.1292,1885.8691,99.326904,79.25001,14.21875,12.750118,0.0,0.0,0.0,1199.8175,0.0,207.5,67.1875,2.0,0.0,4583.0,290.25,29.25,0.0,-15.84375,0.72021484,271.26468,200.65776,200.00504,1100.0834,699.95654,638.7234,78.29352,70.409065,40.0,0.0,1.0,63.926697,113.00001,12.375,9.75,21.282532,3.384,0.0,0.0,0.30444336,-9.6171875,0.0,0.0,0.0,0.0,0.0,0.90527344,0.9453125,89.34021,1.5625,191.79472,350.0,3.0,1.0,0.0,0.0,4.0,222.79999,99.90234,0.0,0.0,192.05357,295.50146,384.0,456.0,1.09375,0.0,305.6875,0.0,706.9375,678.0,79.82713,181.4,1943.2174,128.67432,0.0,1.2613866,91.34375,0.0,33.746338,89.81323,99.998474,4.291992,1.3173102,1.1992494,1.205463,0.0,0.98999023,1.3232422,0.9790039,0.8276367,1.71875,2.1484375,1.953125,1.5039062,0.8808136,1.0305023,0.994339,0.6839752,1.0,-1.0,0.0,-1.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4554.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.93,2.12,0.18999994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.0,179.0,6.03,0.0,793.4,0.8,239.15,-600.0,0
3134.477,931.8158,1750.9857,99.326904,79.25001,14.21875,13.411347,0.0,0.0,0.0,1199.8175,0.0,207.5,67.1875,2.0,0.0,4575.0,287.25,29.25,0.0,-15.7109375,0.73565674,275.81686,201.59705,200.00504,1100.0834,699.95654,651.35956,78.717415,71.913895,40.0,0.0,1.0,64.28375,113.00001,12.0,9.375,21.767029,3.536,0.0,0.0,0.31237793,-9.28125,0.0,0.0,0.0,0.0,0.0,0.91015625,0.9394531,89.878845,1.5625,194.09569,350.0,3.0,1.0,0.0,0.0,4.0,222.79999,99.90234,0.0,0.0,194.67377,295.50146,385.125,455.25,0.39374998,0.0,308.9375,0.0,706.96875,678.0,79.82713,181.4,1906.2611,129.8645,0.0,1.6963475,93.71875,0.0,34.161377,89.89258,99.998474,4.291992,1.7398436,1.6466377,1.205463,1.2427454,1.2609863,1.1340332,1.1645508,0.814209,1.71875,2.1484375,1.9726562,1.5234375,0.88775635,1.0341644,1.0003662,0.69343567,1.0,-1.0,0.0,-1.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4556.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.69,3.41,0.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,451.0,296.0,7.13,0.0,793.4,0.8,239.15,-600.0,0
3134.509,949.3907,1845.5992,99.326904,79.25001,14.2578125,13.745074,0.0,0.0,0.0,1199.8175,0.0,207.5,67.1875,2.0,0.0,4549.0,285.375,28.875,0.0,-15.7734375,0.74090576,277.15182,201.09291,200.00504,1100.0834,699.95654,662.0884,81.28198,74.096954,40.0,0.0,1.0,65.519714,113.00001,11.25,8.625,22.635374,3.636,0.0,0.0,0.32061768,-8.65625,0.0,0.0,0.0,0.0,0.0,0.91308594,0.9296875,90.33508,1.5625,197.76494,350.0,3.0,1.0,0.0,0.0,4.0,222.79999,99.90234,0.0,0.0,198.14801,295.50146,385.125,455.625,-0.6125,0.0,314.53125,0.0,707.0,678.1875,79.82713,181.4,1892.4799,131.35986,0.0,2.4171398,96.1875,0.0,33.932495,90.1062,99.998474,4.289551,2.460636,2.36743,2.0443163,2.118881,1.0974121,1.0192871,0.98876953,0.91186523,1.7382812,2.1484375,1.9726562,1.5234375,0.9008789,1.0292816,0.99990845,0.70114136,1.0,-1.0,0.0,-1.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4554.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.41,3.96,0.54999995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,451.0,296.0,7.13,0.0,873.7,0.7,292.3,-600.0,0
3134.545,978.6667,1967.7235,99.31861,79.25001,14.1796875,14.278458,0.0,0.0,0.0,1199.8175,0.0,207.5,67.28516,2.0,0.0,4526.0,285.0,28.875,0.0,-13.28125,0.80841064,294.64743,201.2415,200.00504,1100.0834,688.2818,696.18225,85.139435,78.484276,40.0,0.0,1.0,67.53082,113.00001,10.5,9.0,23.137484,3.672,0.0,0.0,0.20288086,-6.8359375,0.0,0.0,0.0,0.0,0.0,0.91503906,0.91308594,91.786194,1.5625,201.26479,350.0,3.0,1.0,0.0,0.0,4.0,222.79999,99.90234,0.0,0.0,201.8793,295.50146,385.125,452.625,-1.4875,0.0,326.5625,0.0,706.90625,678.5,79.82713,181.4,1782.5674,133.13599,0.0,4.442815,60.875,0.0,34.225464,89.91699,99.998474,4.289551,4.654082,4.2253346,2.7216125,2.758895,1.0095215,1.4318848,1.3342285,0.7495117,1.7578125,2.1679688,1.9726562,1.5429688,0.9114075,1.0430908,1.0056305,0.71029663,1.0,-1.0,0.0,-1.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4546.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.87,8.74,3.87,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,451.0,296.0,7.13,0.0,873.7,0.7,292.3,-600.0,0
3134.579,1024.0741,1958.864,99.31861,79.25001,14.199219,14.786069,0.0,0.0,0.0,1199.8175,0.0,207.5,67.28516,2.0,0.0,4438.0,280.875,27.375,0.0,-9.7109375,0.8475342,307.20114,202.00035,200.00504,1100.0834,688.2818,714.30206,87.3013,82.045,40.0,0.0,1.0,69.02313,113.00001,8.625,7.5,22.993067,3.832,0.0,0.0,0.15893555,-5.2421875,0.0,0.0,0.0,0.0,0.0,0.9169922,0.89941406,91.99982,1.5625,204.33078,350.0,3.0,1.0,0.0,0.0,4.0,222.79999,99.90234,0.0,0.0,204.93065,295.50146,385.125,448.5,-1.61875,0.0,338.90625,0.0,703.21875,678.0,79.82713,181.4,1760.2924,134.56421,0.0,6.4622765,47.6875,0.0,34.65271,90.423584,99.998474,4.2871094,5.8906136,7.027725,3.2746341,3.299489,1.0302734,1.4111328,1.2304688,0.8581543,1.796875,2.1875,2.0117188,1.5429688,0.9160614,1.0575104,1.0267639,0.7118988,1.0,-1.0,0.0,-1.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4533.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.72,12.66,6.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1117.0,742.0,8.32,0.0,873.7,0.7,292.3,-600.0,0
3134.61,1067.005,1954.5828,99.31861,79.25001,14.2578125,15.230754,0.0,0.0,0.0,1199.8175,0.0,207.5,67.28516,2.0,0.0,4414.0,274.5,25.125,0.0,-5.6796875,0.88726807,321.25565,201.8783,200.00504,1100.0834,688.2818,760.7937,92.07013,87.42847,40.0,0.0,1.0,71.473694,113.00001,7.875,5.25,23.970873,4.032,0.0,0.0,0.11810303,-2.3515625,0.0,0.0,0.0,0.0,0.0,0.9169922,0.8857422,91.99982,1.5625,206.90428,350.0,3.0,1.0,0.0,0.0,4.0,222.79999,99.90234,0.0,0.0,207.56744,295.50146,382.5,445.125,-0.78749996,0.0,350.4375,0.0,701.625,675.09375,79.82713,181.4,1753.3737,135.9436,0.0,7.3446255,35.4375,0.0,34.744263,90.47241,99.998474,4.291992,7.152,7.5310373,4.038923,4.0016403,1.0668945,1.1022949,1.1437988,0.7385254,1.8164062,2.1875,2.0507812,1.5625,0.9261322,1.0592651,1.0313416,0.71762085,1.0,-1.0,0.0,-1.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4517.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.44,11.29,4.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1117.0,742.0,8.32,0.0,882.2,0.7,285.35,-600.0,0
3134.645,1104.5399,1946.4015,99.31861,79.25001,14.160156,15.60401,0.0,0.0,0.0,1193.1799,0.0,207.5,67.28516,2.0,0.0,4395.0,265.5,25.5,0.0,-5.9765625,0.93566895,336.92706,200.25975,200.00504,1100.0834,658.03345,790.8344,96.79656,90.65008,40.0,0.0,1.0,73.75183,111.65,6.75,5.625,25.337824,4.428,0.0,0.0,0.12011719,2.3203125,0.0,0.0,0.0,0.0,0.0,0.90625,0.87890625,91.99982,1.5625,211.97383,350.0,3.0,1.0,0.0,0.0,4.0,222.79999,99.90234,0.0,0.0,212.48445,295.50146,382.875,444.75,0.0875,-0.78125,370.96875,0.0,700.875,674.1875,79.82713,181.4,1730.9861,138.3728,0.0,5.082829,36.03125,0.0,34.417725,90.65552,99.998474,4.289551,5.505362,4.654082,4.6167994,4.5857306,1.0327148,1.4404297,1.1132812,1.1242676,1.8164062,2.2070312,2.0507812,1.5820312,0.93566895,1.0720825,1.0345459,0.7343292,1.0,-1.0,0.0,-1.0,4.0,0.37499952,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4495.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.49,7.66,0.17000008,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,843.0,559.0,8.24,0.0,882.2,0.7,285.35,-600.0,0
3134.674,1125.4528,1957.6771,99.31861,79.25001,14.238281,16.339287,0.0,0.0,0.0,1193.1799,0.0,207.5,67.28516,2.0,0.0,4382.0,264.0,25.5,0.0,-6.671875,0.94628906,340.74957,199.54335,200.00504,1100.0834,658.03345,799.65594,99.31874,92.430435,40.0,0.0,1.0,75.120544,111.65,6.0,5.625,27.768867,4.492,0.0,0.0,0.12475586,4.8984375,0.0,0.0,0.0,0.0,0.0,0.890625,0.87597656,91.99982,1.5625,215.38068,350.0,3.0,1.0,0.0,0.0,4.0,222.79999,99.90234,0.0,0.0,215.9753,295.50146,382.5,445.5,0.39374998,-0.78125,377.125,0.0,700.0625,673.5,79.82713,181.4,1728.1736,140.36255,0.0,4.6602955,37.4375,0.0,34.368896,90.84473,99.998474,4.2822266,4.6789365,4.6354403,4.915058,4.9274855,1.2805176,1.1437988,1.1181641,0.87646484,1.8359375,2.2460938,2.03125,1.6015625,0.949173,1.0865021,1.0292053,0.7398987,1.0,-1.0,0.0,-1.0,4.0,0.74999905,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4480.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.42,8.78,0.35999966,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,843.0,559.0,8.24,0.0,914.7,0.7,313.65,-600.0,0
3134.705,1142.9435,1963.3995,99.31861,79.25001,14.199219,16.833408,0.0,0.0,0.0,1193.1799,0.0,207.5,67.28516,2.0,0.0,4372.0,261.0,24.75,0.0,-7.0078125,0.9499512,341.68652,199.87767,200.00504,1100.0834,658.03345,816.5836,100.78118,94.12602,40.0,0.0,1.0,75.823975,111.65,5.625,4.875,28.005741,4.6,0.0,0.0,0.15319824,6.65625,0.0,0.0,0.0,0.0,0.0,0.8798828,0.8720703,91.99982,1.5625,219.35577,350.0,3.0,1.0,0.0,0.0,4.0,222.79999,99.90234,0.0,0.0,219.93875,295.50146,382.125,445.875,0.48125,-1.5625,380.75,0.0,699.5,672.375,79.82713,181.4,1727.5549,142.25464,0.0,5.673133,45.96875,0.0,34.384155,91.07056,99.998474,4.2871094,5.6358504,5.6979876,5.548858,5.5861406,1.126709,1.1303711,1.0119629,1.1352539,1.8554688,2.2460938,2.0507812,1.6210938,0.9561157,1.0903931,1.0327148,0.75538635,1.0,-1.0,0.0,-1.0,4.0,0.37499952,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4465.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.25,9.51,0.26000023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,843.0,559.0,8.24,0.0,914.7,0.7,313.65,-600.0,0
3134.737,1156.2706,1990.3593,99.31861,79.25001,14.1796875,17.409948,0.0,0.0,0.0,1193.1799,0.0,207.5,67.28516,2.0,0.0,4367.0,259.5,24.375,0.0,-7.2734375,0.94641113,341.529,199.77684,200.00504,1100.0834,640.7866,826.3588,102.13765,95.37651,40.0,0.0,1.0,76.47858,111.65,5.25,4.5,28.595303,4.652,0.0,0.0,0.18865967,7.7890625,0.0,0.0,0.0,0.0,0.0,0.87402344,0.8701172,91.99982,1.5625,222.04924,350.0,3.0,1.0,0.0,0.0,4.0,222.79999,99.90234,0.0,0.0,222.69159,295.50146,381.75,446.25,0.7,-1.5625,382.5625,0.0,699.1875,671.78125,79.82713,181.4,1738.3549,143.27393,0.0,6.058384,56.59375,0.0,34.524536,91.24756,99.998474,4.291992,6.0335293,6.0708113,6.014888,5.8657584,1.2121582,1.6027832,1.0620117,0.98876953,1.875,2.2851562,2.0507812,1.640625,0.9661102,1.1104584,1.0318756,0.7645416,1.0,-1.0,0.0,-1.0,4.0,0.37499952,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4450.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.11,10.28,0.17000008,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1110.0,722.0,8.91,0.0,914.7,0.7,313.65,-600.0,0
3134.775,1177.7217,2000.0001,99.31861,79.25001,14.2578125,17.800604,0.0,0.0,0.0,1193.1799,0.0,207.5,67.28516,2.0,0.0,4372.0,255.75,23.625,0.0,-7.8359375,0.9556885,344.88715,200.11647,200.00504,1100.0834,640.7866,855.44586,104.15115,97.70794,40.0,0.0,1.0,77.449036,111.65,4.5,3.75,28.874596,4.796,0.0,0.0,0.21362305,9.703125,0.0,0.0,0.0,0.0,0.0,0.87109375,0.86621094,91.99982,1.5625,226.63365,350.0,3.0,1.0,0.0,0.0,4.0,222.79999,99.90234,0.0,0.0,227.43446,295.50146,381.75,446.625,0.48125,-1.5625,385.375,0.0,699.53125,671.5,79.82713,181.4,1740.3799,145.20874,0.0,6.7543216,64.09375,0.0,34.646606,91.25366,99.998474,4.291992,6.741894,6.7543216,6.6983976,6.611406,0.9326172,1.0144043,1.1169434,0.8703613,1.875,2.265625,2.0507812,1.6601562,0.97114563,1.1063385,1.0363007,0.7720947,1.0,-1.0,0.0,-2.0,4.0,0.74999905,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4433.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.14,11.48,0.3399992,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1110.0,722.0,8.91,0.0,928.2,0.7,317.9,-600.0,0
