Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.42:2024_5_11:8S0906259C__vtt016h.bin]
4757.31,94.027016,102.62512,99.31861,79.25001,14.1796875,-10.631074,12.9,0.0,0.0,1407.2675,0.0,195.35,53.125,2.0,0.0,1252.0,283.5,13.5,0.0,-23.976562,0.1906128,107.13773,66.06868,65.87234,1100.0834,557.47107,14.781952,0.0,5.7437854,14.117647,0.0,1.0,9.912109,108.950005,22.125,-4.5,1.3354667,0.776,0.0,0.0,0.0,15.1875,0.0,0.0,0.0,0.0,0.0,0.9501953,1.0087891,60.176086,0.0,25.653872,27.363575,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.70334,99.31861,289.875,450.0,-10.89375,-5.46875,3.875,0.0,632.90625,12.6875,2.8009522,212.0,954.005,23.55957,1.0,1.1060435,0.0,0.0,-0.4333496,90.57007,90.13672,4.067383,1.0687611,1.1122571,1.0749748,1.0563337,0.56030273,0.5383301,0.4711914,0.64086914,1.40625,1.640625,1.3867188,1.6210938,0.57029724,0.62301636,0.5440521,0.62431335,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1293.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.46,1.65,0.18999994,-5.82,0.0,0.0,0.0,0.0,0.0,0.0,6.01,0
4757.348,94.10345,110.806305,99.31861,79.25001,14.238281,-10.684186,12.0,0.0,0.0,1407.2675,0.0,195.35,52.929688,2.0,0.0,1238.0,285.0,20.25,0.0,-23.992188,0.19055176,107.08798,65.33105,64.86406,1100.0834,557.47107,14.305115,0.0,5.7437854,14.117647,0.0,1.0,9.912109,108.950005,21.75,-1.5,1.3412747,0.584,0.0,0.0,0.0,15.1484375,0.0,0.0,0.0,0.0,0.0,0.9560547,1.0087891,60.176086,0.0,25.668676,28.903763,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.70334,99.31861,289.875,450.0,-10.80625,-5.46875,5.6875,0.0,632.90625,13.78125,3.2677774,212.0,954.5675,23.687744,1.0,0.8512806,0.0,0.0,-0.4333496,91.00342,90.57007,4.067383,0.8512806,0.88234925,0.83263946,0.90720415,0.56030273,0.5480957,0.45410156,0.64086914,1.3867188,1.640625,1.3867188,1.6210938,0.5698395,0.62301636,0.5440521,0.62431335,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1282.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.31,1.46,0.1500001,-5.86,0.0,0.0,0.0,0.0,0.0,0.0,6.01,0
4757.382,101.046234,123.396,99.31861,79.25001,14.199219,-10.682038,11.7,0.0,0.0,1407.2675,0.0,195.35,52.929688,2.0,0.0,1215.0,285.0,18.375,0.0,-24.0,0.1907959,107.05482,63.83986,64.11581,1100.0834,557.47107,14.781952,0.0,6.3372393,14.117647,0.0,1.0,10.081482,108.950005,21.375,0.375,0.9863562,0.584,0.0,0.0,0.0,15.125,0.0,0.0,0.0,0.0,0.0,0.95996094,1.0087891,60.176086,0.0,27.095701,31.418549,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.670166,99.31861,289.875,450.0,-10.71875,-5.46875,8.59375,0.0,632.625,14.1875,3.734603,212.0,951.8675,23.718262,1.0,0.8512806,0.0,0.0,-0.4058838,91.72363,91.31775,4.067383,0.8139983,0.83263946,0.83263946,0.8015708,0.56030273,0.5480957,0.45410156,0.53466797,1.3867188,1.640625,1.3867188,1.6210938,0.5698395,0.619812,0.54016113,0.62431335,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1273.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.21,1.34,0.13,-5.88,0.0,0.16,0.0,0.0,0.0,0.0,6.01,0
4757.41,104.657936,133.99341,99.31861,79.25001,14.140625,-10.475065,10.8,0.0,0.0,1407.2675,0.0,195.35,52.929688,2.0,0.0,1208.0,285.0,20.25,0.0,-24.0,0.19073486,107.02994,62.94833,63.36756,1100.0834,557.47107,15.258789,0.0,6.485603,14.117647,0.0,1.0,10.093689,108.950005,21.375,0.375,0.98495215,0.584,0.0,0.0,0.0,15.109375,0.0,0.0,0.0,0.0,0.0,0.96191406,1.0087891,60.202026,0.0,27.82363,33.527336,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.70334,99.31861,289.875,450.0,-10.5875,-5.46875,10.25,0.0,632.53125,14.375,3.734603,212.0,949.33624,23.773193,1.0,0.7145786,0.0,0.0,-0.4486084,91.94336,91.49475,4.067383,0.8139983,0.72079235,0.79535705,0.68972373,0.45776367,0.5480957,0.45410156,0.53466797,1.3867188,1.640625,1.3867188,1.6601562,0.5698395,0.619812,0.54016113,0.62049866,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1264.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.98,1.13,0.14999998,-5.85,0.0,-0.08,0.0,0.0,0.0,0.0,6.0,0
4757.439,111.95955,133.10323,99.31861,79.25001,14.140625,-10.369489,10.2,0.0,0.0,1407.2675,0.0,195.35,52.929688,2.0,0.0,1200.0,285.375,19.125,0.0,-24.0,0.19110107,107.05482,62.168243,62.619316,1100.0834,557.47107,16.212463,0.0,6.8459144,14.117647,0.0,1.0,10.319519,108.950005,20.25,-1.5,0.9758747,0.568,0.0,0.0,0.0,15.1484375,0.0,0.0,0.0,0.0,0.0,0.9638672,1.0087891,60.307312,0.0,29.16976,33.222527,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.62871,99.31861,289.875,450.0,-10.412499,-4.6875,11.875,0.0,632.46875,14.59375,4.2014284,212.0,946.9175,23.718262,1.0,0.6275864,0.0,0.0,-0.36010742,92.1936,91.833496,4.067383,0.6213727,0.55923545,0.60894525,0.5530217,0.45776367,0.5908203,0.45410156,0.53466797,1.3867188,1.640625,1.3867188,1.6601562,0.56503296,0.619812,0.54016113,0.62049866,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1255.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.85,0.93,0.07999998,-5.92,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4757.477,117.99552,134.24773,99.31861,79.25001,14.21875,-10.174249,9.6,0.0,0.0,1407.38,0.0,195.35,52.929688,2.0,0.0,1188.0,285.375,16.875,0.0,-24.0,0.19152832,107.096275,60.836254,61.62165,1100.0834,557.47107,17.404556,0.0,7.4817576,14.117647,0.0,1.0,10.513306,108.950005,18.75,-4.125,0.93476576,0.568,0.0,0.0,0.0,15.1171875,0.0,0.0,0.0,0.0,0.0,0.9667969,1.0087891,60.440063,0.0,30.385923,33.515293,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.65359,99.31861,289.875,450.0,-10.28125,-4.6875,13.375,0.0,632.21875,14.6875,4.2014284,212.0,943.14874,23.791504,1.0,0.5033119,0.0,0.0,-0.39367676,92.56592,92.17224,4.067383,0.49088445,0.4598158,0.478457,0.5530217,0.45776367,0.5908203,0.6323242,0.6176758,1.3867188,1.6601562,1.3867188,1.6601562,0.56503296,0.6185913,0.54374695,0.62049866,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1243.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.71,0.89,0.18,-5.82,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4757.512,122.35853,134.58684,99.31861,79.25001,14.140625,-9.997858,9.6,0.0,0.0,1407.38,0.0,195.35,52.929688,2.0,0.0,1183.0,285.375,15.0,0.0,-24.0,0.19158936,107.12944,60.103928,60.889324,1100.0834,557.47107,17.881393,0.0,7.75729,14.117647,0.0,1.0,10.421753,108.950005,18.375,-5.625,0.9268194,0.568,0.0,0.0,0.0,15.1015625,0.0,0.0,0.0,0.0,0.0,0.96875,1.0087891,60.491943,0.0,31.158339,33.55505,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.58725,99.31861,289.875,450.0,-10.193749,-4.6875,14.1875,0.0,632.0625,14.875,4.2014284,212.0,940.4487,23.706055,1.0,0.44117463,0.0,0.0,-0.35705566,92.72461,92.36755,4.067383,0.44738835,0.44117463,0.44117463,0.5530217,0.38085938,0.5908203,0.6323242,0.6176758,1.3867188,1.6601562,1.3867188,1.6601562,0.56503296,0.6185913,0.54374695,0.62042236,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1234.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.65,0.81,0.16000003,-5.84,0.0,-0.08,0.0,0.0,0.0,0.0,6.0,0
4757.539,126.07487,130.85657,99.31861,79.25001,14.121094,-9.885829,9.6,0.0,0.0,1407.38,0.0,195.35,52.929688,2.0,0.0,1177.0,284.25,12.75,0.0,-24.0,0.19195557,107.14603,59.334454,60.188835,1100.0834,557.47107,18.59665,0.0,7.8632636,14.117647,0.0,1.0,10.671997,108.950005,17.625,-7.125,0.91737366,0.732,0.0,0.0,0.0,15.1328125,0.0,0.0,0.0,0.0,0.0,0.9716797,1.0087891,60.57129,0.0,31.890419,32.872017,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.62871,99.31861,289.875,450.0,-10.01875,-4.6875,14.78125,0.0,632.03125,15.0,4.2014284,212.0,937.9175,23.736572,1.0,0.42253345,0.0,0.0,-0.3753662,92.91382,92.53845,4.067383,0.38525108,0.44117463,0.37282363,0.45360208,0.38085938,0.5371094,0.6323242,0.6176758,1.3671875,1.6601562,1.3867188,1.6601562,0.5570984,0.6185913,0.54374695,0.62042236,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1225.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.58,0.71,0.13,-5.87,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4757.577,125.91093,129.71205,99.31861,79.25001,14.21875,-9.77965,9.6,0.0,0.0,1407.38,0.0,195.35,52.929688,2.0,0.0,1163.0,284.25,12.0,0.0,-24.0,0.1920166,107.17919,58.05023,60.0031,1100.0834,557.47107,18.835068,0.0,7.9904323,14.117647,0.0,1.0,11.216736,108.950005,17.625,-7.875,1.1661863,0.732,0.0,0.0,0.0,15.1015625,0.0,0.0,0.0,0.0,0.0,0.9765625,1.0087891,60.59723,0.0,31.911772,32.682236,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.645294,99.31861,289.875,450.0,-9.40625,-4.6875,14.65625,0.0,632.0,15.09375,3.734603,212.0,939.66125,23.693848,1.0,0.38525108,0.0,0.0,-0.4119873,93.34717,92.93518,4.0722656,0.32932755,0.39767852,0.3231138,0.38525108,0.38085938,0.5371094,0.47729492,0.63964844,1.3671875,1.640625,1.3867188,1.6601562,0.5570984,0.6150818,0.5409241,0.62042236,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1213.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.51,0.62,0.110000014,-5.89,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4757.612,125.69262,133.14561,99.31861,79.25001,14.199219,-9.776552,9.3,0.0,0.0,1407.38,0.0,195.35,52.929688,2.0,0.0,1160.0,284.25,12.75,0.0,-24.0,0.19171143,107.21236,57.418728,60.0031,1100.0834,557.47107,18.59665,0.0,7.9904323,14.117647,0.0,1.0,11.909485,108.950005,17.625,-6.75,1.1651733,0.732,0.0,0.0,0.0,15.09375,0.0,0.0,0.0,0.0,0.0,0.98339844,1.0087891,60.57129,0.0,31.886103,33.361702,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.49605,99.31861,289.875,450.0,-8.4,-4.6875,15.5,0.0,631.96875,15.09375,3.734603,212.0,940.84247,23.461914,1.0,0.35418245,0.0,0.0,-0.33874512,93.444824,93.10608,4.0722656,0.31068635,0.3666099,0.31068635,0.36039618,0.39672852,0.5371094,0.47729492,0.63964844,1.3671875,1.640625,1.3867188,1.6601562,0.5570984,0.6150818,0.5409241,0.6211853,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1204.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.47,0.56,0.09,-5.91,0.0,0.08,0.0,0.0,0.0,0.0,6.0,0
4757.639,125.69897,133.2304,99.31861,79.25001,14.140625,-9.780276,7.5,0.0,0.0,1407.38,0.0,195.35,52.34375,2.0,0.0,1155.0,283.875,13.125,0.0,-24.0,0.19171143,107.21236,56.99419,60.0031,1100.0834,557.47107,18.35823,0.0,7.9904323,14.117647,0.0,1.0,12.5,108.950005,17.625,-6.75,1.1611469,0.836,0.0,0.0,0.0,15.0859375,0.0,0.0,0.0,0.0,0.0,0.9892578,1.0087891,60.54535,0.0,31.903622,33.352356,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.40484,99.31861,289.875,450.0,-7.21875,-4.6875,15.5,0.0,631.96875,15.1875,3.734603,212.0,942.02374,23.29712,1.0,0.31068635,0.0,0.0,-0.24108887,93.59741,93.35632,4.067383,0.273404,0.3231138,0.273404,0.31068635,0.39672852,0.68847656,0.47729492,0.63964844,1.3476562,1.640625,1.3867188,1.6601562,0.55023193,0.6150818,0.5409241,0.6211853,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1196.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.5,0.06999999,-5.93,0.0,-0.08,0.0,0.0,0.0,0.0,6.0,0
4757.672,126.39549,133.27277,99.31861,79.25001,14.160156,-9.777736,5.7,0.0,0.0,1407.38,0.0,195.35,52.34375,2.0,0.0,1153.0,283.875,13.125,0.0,-24.0,0.19171143,107.20406,56.808453,60.0031,1100.0834,557.47107,18.59665,0.0,8.20238,14.117647,0.0,1.0,13.034058,108.950005,17.625,-6.75,1.3238223,0.836,0.0,0.0,0.0,15.0390625,0.0,0.0,0.0,0.0,0.0,0.9941406,1.0087891,60.57129,0.0,32.037514,33.357933,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.321915,99.31861,289.875,450.0,-6.0812497,-4.6875,15.625,0.0,632.0,15.09375,3.734603,212.0,942.52997,23.187256,1.0,0.29204518,0.0,0.0,-0.18920898,93.66455,93.47534,4.0722656,0.2547628,0.30447263,0.2547628,0.29204518,0.39672852,0.68847656,0.48828125,0.63964844,1.3476562,1.6601562,1.3867188,1.6601562,0.55023193,0.61798096,0.5409241,0.6211853,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1190.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.39,0.47,0.08000001,-5.92,0.0,0.08,0.0,0.0,0.0,0.0,6.0,0
4757.71,127.95825,135.2227,99.31861,79.25001,14.21875,-9.758315,3.0,0.0,0.0,1407.38,0.0,195.35,52.34375,2.0,0.0,1144.0,283.875,13.125,0.0,-24.0,0.19165039,107.17919,56.256554,60.0031,1100.0834,557.47107,19.073486,0.0,8.350743,14.117647,0.0,1.0,14.202881,108.950005,17.625,-6.75,1.3134888,0.836,0.0,0.0,0.0,14.7265625,0.0,0.0,0.0,0.0,0.0,0.99902344,1.0087891,60.62317,0.0,32.357292,33.745968,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.4297,99.31861,289.875,450.0,-5.6875,-3.90625,16.0,0.0,631.96875,15.28125,3.734603,212.0,943.20496,23.406982,1.0,0.24854909,0.0,0.0,-0.30212402,93.94531,93.64319,4.0722656,0.23612162,0.26719028,0.2299079,0.2547628,0.5541992,0.68847656,0.48828125,0.48583984,1.3476562,1.6601562,1.3867188,1.6210938,0.55023193,0.61798096,0.53871155,0.61538696,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1182.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.36,0.41,0.049999982,-5.95,0.0,0.08,0.0,0.0,0.0,0.0,6.0,0
4757.74,130.16441,136.87589,99.31861,79.25001,14.199219,-9.711935,5.1,0.0,0.0,1407.38,0.0,195.35,52.34375,2.0,0.0,1139.0,283.875,12.75,0.0,-24.0,0.19165039,107.17919,56.171646,60.0031,1100.0834,557.47107,19.311905,0.0,8.541496,14.117647,0.0,1.0,14.74762,108.950005,17.25,-7.5,1.3066264,0.848,0.0,0.0,0.0,14.828125,0.0,0.0,0.0,0.0,0.0,1.0039062,1.0087891,60.650635,0.0,32.79683,34.079838,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.305336,99.31861,289.875,450.0,-6.2124996,-3.90625,16.53125,0.0,631.84375,15.28125,4.2014284,212.0,943.5425,23.223877,1.0,0.23612162,0.0,0.0,-0.26550293,94.0979,93.8324,4.0722656,0.21748045,0.24233536,0.21748045,0.23612162,0.5541992,0.5969238,0.48828125,0.48583984,1.3476562,1.6601562,1.3867188,1.6210938,0.5503845,0.61798096,0.53871155,0.61538696,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1176.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.38,0.049999982,-5.95,0.0,0.08,0.0,0.0,0.0,0.0,6.0,0
4757.769,132.2333,137.38455,99.31861,79.25001,14.140625,-9.648186,13.8,0.0,0.0,1407.38,0.0,195.35,52.34375,2.0,0.0,1135.0,283.875,12.375,0.0,-24.0,0.19165039,107.17919,56.192875,60.0031,1100.0834,557.47107,19.550323,0.25433737,8.711055,14.117647,0.0,1.0,15.202332,108.950005,16.875,-7.5,1.3195955,0.848,0.0,0.0,0.0,14.7734375,0.0,0.0,0.0,0.0,0.0,1.0068359,1.0087891,60.676575,0.0,33.193764,34.173176,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.3302,99.31861,289.875,450.0,-7.21875,-3.90625,17.15625,0.0,631.8125,15.28125,4.2014284,212.0,944.0487,23.260498,1.0,0.2299079,0.0,0.0,-0.26550293,94.226074,93.96057,4.0722656,0.205053,0.2299079,0.205053,0.22369418,0.5541992,0.5969238,0.52368164,0.48583984,1.3476562,1.640625,1.3867188,1.6210938,0.5503845,0.6171417,0.53871155,0.61538696,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1170.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.31,0.35,0.03999999,-5.96,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4757.807,134.61104,140.35184,99.31861,79.25001,14.238281,-9.590615,22.8,0.0,0.0,1407.38,0.0,195.35,52.34375,2.0,0.0,1130.0,283.875,12.375,0.0,-24.0,0.19140625,107.21236,56.39453,60.0031,1100.0834,557.47107,20.02716,0.72062254,8.838223,14.117647,0.0,1.0,15.452576,108.950005,16.5,-7.5,1.3137823,0.848,0.0,0.0,0.0,14.734375,0.0,0.0,0.0,0.0,0.0,1.0078125,1.0087891,60.72998,0.78125,33.666218,34.759674,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.305336,99.31861,289.875,450.0,-8.4,-3.90625,17.875,0.0,631.78125,15.28125,4.2014284,212.0,944.72375,23.223877,1.0,0.19883926,0.0,0.0,-0.25634766,94.37866,94.122314,4.0722656,0.18641181,0.21748045,0.18641181,0.205053,0.6665039,0.5969238,0.52368164,0.56274414,1.3476562,1.640625,1.3867188,1.6210938,0.5503845,0.6171417,0.5381012,0.61538696,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1162.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.32,0.030000001,-5.97,0.0,0.08,0.0,0.0,0.0,0.0,6.0,0
4757.838,136.2908,139.41927,99.31861,79.25001,14.199219,-9.522091,24.9,0.0,0.0,1407.38,0.0,195.35,52.34375,2.0,0.0,1128.0,283.875,11.625,0.0,-24.0,0.19140625,107.22065,56.468822,60.0031,1100.0834,557.47107,20.26558,1.3776608,8.965392,14.117647,0.0,1.0,15.803528,108.950005,16.5,-8.25,1.3092134,0.88,0.0,0.0,0.0,14.7578125,0.0,0.0,0.0,0.0,0.0,1.0097656,1.0087891,60.75592,0.78125,33.923504,34.53337,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.28046,99.31861,289.875,450.0,-8.61875,-3.90625,18.09375,0.0,631.71875,15.28125,4.2014284,212.0,945.23,23.187256,1.0,0.19262554,0.0,0.0,-0.25024414,94.4458,94.19556,4.0722656,0.17398436,0.19262554,0.17398436,0.19262554,0.6665039,0.6628418,0.52368164,0.56274414,1.3476562,1.640625,1.3867188,1.6210938,0.5503845,0.6171417,0.5381012,0.61317444,2.0,-2.0,1.0,-2.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1156.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.28,0.3,0.02000001,-5.98,0.0,-0.08,0.0,0.0,0.0,0.0,6.0,0
