Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.42:2024_5_11:8S0906259C__vtt016h.bin]
4679.167,139.32474,137.00307,99.210815,79.25001,14.199219,-9.286913,78.0,0.0,0.0,1278.005,0.0,204.80002,51.757812,2.0,0.0,1100.0,283.875,10.125,0.0,-24.0,0.18890381,107.08798,60.480705,60.0031,1100.0834,553.7564,21.219254,1.3776608,9.537651,14.901961,0.0,1.0,15.736389,110.299995,16.5,-9.75,1.30237,0.888,0.0,0.0,0.0,14.78125,0.0,0.0,0.0,0.0,0.0,1.0126953,1.0087891,60.632324,0.78125,34.803123,34.314564,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.23899,99.210815,289.875,450.0,-0.39374998,0.0,17.53125,0.0,631.28125,11.78125,3.734603,208.4,976.39246,23.22998,1.0,0.0,0.0,0.0,-0.32958984,95.336914,95.007324,4.0966797,0.0,0.0,0.0,0.0,0.48217773,0.4663086,0.44311523,0.5517578,1.1914062,1.328125,1.2109375,1.5429688,0.46775818,0.47554016,0.4537201,0.58387756,6.0,1.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1088.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4679.198,137.36429,137.08784,99.210815,79.25001,14.160156,-9.341562,79.2,0.0,0.0,1278.005,0.0,204.80002,51.757812,2.0,0.0,1103.0,283.875,10.5,0.0,-24.0,0.18890381,107.096275,60.53377,60.0031,1100.0834,553.7564,20.742416,1.1869078,9.431678,14.901961,0.0,1.0,15.634155,110.299995,16.5,-9.75,1.3371521,0.888,0.0,0.0,0.0,14.8046875,0.0,0.0,0.0,0.0,0.0,1.0136719,1.0087891,60.57892,0.78125,34.425716,34.357353,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.25558,99.210815,289.875,450.0,-0.39374998,0.0,16.96875,0.0,631.34375,11.78125,3.734603,208.4,977.0675,23.236084,1.0,0.0,0.0,0.0,-0.34484863,95.24536,94.90051,4.0966797,0.0,0.0,0.0,0.0,0.48217773,0.4663086,0.5163574,0.5517578,1.1914062,1.328125,1.2109375,1.5429688,0.46775818,0.4751587,0.4537201,0.58387756,6.0,1.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1088.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4679.229,136.94832,136.49438,99.210815,79.25001,14.121094,-9.3963,80.4,0.0,0.0,1278.005,0.0,204.80002,51.757812,2.0,0.0,1104.0,283.875,10.5,0.0,-24.0,0.18890381,107.096275,60.512547,60.0031,1100.0834,553.7564,20.742416,1.1869078,9.410482,14.901961,0.0,1.0,15.634155,110.299995,16.875,-9.75,1.3383645,0.888,0.0,0.0,0.0,14.7890625,0.0,0.0,0.0,0.0,0.0,1.0146484,1.0087891,60.57892,0.78125,34.34529,34.31218,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.230705,99.210815,289.875,450.0,-0.30625,0.0,16.875,0.0,631.34375,11.78125,3.734603,208.4,977.7425,23.248291,1.0,0.0,0.0,0.0,-0.30212402,95.21484,94.91272,4.0966797,0.0,0.0,0.0,0.0,0.48217773,0.4663086,0.5163574,0.5529785,1.1914062,1.328125,1.2109375,1.5429688,0.46775818,0.4751587,0.4561615,0.58387756,6.0,1.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1088.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4679.267,136.61432,136.66393,99.210815,79.25001,14.2578125,-9.407966,82.2,0.0,0.0,1278.005,0.0,204.80002,51.757812,2.0,0.0,1104.0,283.875,10.125,0.0,-24.0,0.18884277,107.071396,60.45948,60.0031,1100.0834,553.7564,20.980835,1.3564659,9.516457,14.901961,0.0,1.0,15.724182,110.299995,16.875,-9.375,1.3372235,0.88,0.0,0.0,0.0,14.796875,0.0,0.0,0.0,0.0,0.0,1.0146484,1.0087891,60.606384,0.78125,34.28072,34.344994,0.0,0.0,0.0,0.0,0.0,239.0,0.0,1.0,0.0,100.230705,99.210815,289.875,450.0,-0.30625,0.0,17.09375,0.0,631.375,11.78125,3.734603,208.4,978.47375,23.248291,1.0,0.0,0.0,0.0,-0.3173828,95.21484,94.89746,4.0966797,0.0,0.0,0.0,0.0,0.4724121,0.41748047,0.5163574,0.5529785,1.1914062,1.328125,1.2109375,1.5429688,0.46775818,0.4751587,0.4561615,0.58258057,6.0,1.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1088.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4679.298,137.03607,147.64282,99.210815,79.25001,14.21875,-9.417332,83.1,0.0,0.0,1278.005,0.0,204.80002,51.757812,2.0,0.0,1103.0,283.875,10.5,0.0,-24.0,0.18884277,107.071396,60.385185,60.0031,1100.0834,553.7564,20.980835,1.4836347,9.516457,14.901961,0.0,1.0,15.792847,110.299995,16.5,-6.0,1.3251058,0.88,0.0,0.0,0.0,14.78125,0.0,0.0,0.0,0.0,0.0,1.0136719,1.0087891,60.606384,0.78125,34.36226,36.39814,0.0,0.0,0.0,0.0,0.0,239.0,0.29296875,1.0,0.0,100.230705,79.053566,289.875,450.0,-0.30625,0.0,20.09375,0.0,631.34375,14.71875,3.734603,208.4,978.8112,23.272705,1.0,0.0,0.0,0.0,-6.7321777,95.24536,88.51318,4.0966797,0.0,0.0,0.0,0.0,0.4724121,0.41748047,0.48583984,0.5529785,1.1914062,1.328125,1.2109375,1.5429688,0.46798706,0.4751587,0.4561615,0.58258057,6.0,1.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1088.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4679.331,140.51657,148.06673,99.210815,79.25001,14.199219,-9.405504,84.3,0.0,0.0,1278.005,0.0,204.80002,51.757812,2.0,0.0,1102.0,283.875,13.5,0.0,-24.0,0.18884277,107.071396,60.480705,60.0031,1100.0834,553.7564,21.219254,1.5684137,9.749599,14.901961,0.0,1.0,15.838623,110.299995,16.5,-7.125,1.3330035,0.88,0.0,0.0,0.0,14.765625,0.0,0.0,0.0,0.0,0.0,1.0126953,1.0087891,60.632324,0.78125,35.035175,36.454144,0.0,0.0,0.0,0.0,0.0,239.0,0.29296875,1.0,0.0,100.139496,79.053566,289.875,450.0,-0.21875,0.0,20.25,0.0,631.25,14.9375,4.2014284,208.4,979.14874,23.217773,1.0,0.0,0.0,0.0,-12.271118,95.27588,83.00476,4.0966797,0.0,0.0,0.0,0.0,0.4724121,0.41748047,0.48583984,0.49072266,1.1914062,1.328125,1.2109375,1.5429688,0.46798706,0.4727173,0.4573822,0.58258057,6.0,1.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1088.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4679.369,145.1553,144.67557,99.210815,79.25001,14.160156,-9.307907,85.2,0.0,0.0,1278.005,0.0,204.80002,51.660156,2.0,0.0,1106.0,283.875,10.5,0.0,-24.0,0.18884277,107.071396,60.374573,60.0031,1100.0834,553.7564,21.457672,1.928725,10.046326,14.901961,0.0,1.0,16.030884,110.299995,16.125,-9.75,1.3287098,0.88,0.0,0.0,0.0,14.7734375,0.0,0.0,0.0,0.0,0.0,1.0117188,1.0087891,60.658264,0.78125,35.915638,35.804256,0.0,0.0,0.0,0.0,0.0,239.0,0.29296875,1.0,0.0,100.12292,79.053566,289.875,450.0,-0.21875,0.0,19.59375,0.0,631.15625,14.53125,4.2014284,208.4,978.4175,23.156738,1.0,0.0,0.0,0.0,-13.806152,95.147705,81.34155,4.0966797,0.0,0.0,0.0,0.0,0.48950195,0.41748047,0.48583984,0.49072266,1.1914062,1.328125,1.2109375,1.5429688,0.46798706,0.4727173,0.4573822,0.5786133,6.0,1.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1088.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4679.397,147.78528,153.87408,99.210815,79.25001,14.2578125,-9.180205,85.5,0.0,0.0,1278.005,0.0,204.80002,51.660156,2.0,0.0,1108.0,283.875,11.25,0.0,-24.0,0.18890381,107.08798,60.40641,60.0031,1100.0834,553.7564,22.649765,2.119478,10.215884,14.901961,0.0,1.0,16.133118,110.299995,16.125,-8.25,1.3333881,0.88,0.0,0.0,0.0,14.7578125,0.0,0.0,0.0,0.0,0.0,1.0117188,1.0087891,60.78949,0.78125,36.157616,37.354378,0.0,0.0,0.0,0.0,0.0,239.0,3.0273438,1.0,0.0,100.230705,79.053566,289.875,450.0,-0.21875,0.0,21.8125,0.0,631.125,42.3125,4.2014284,208.4,977.6862,23.35205,1.0,0.0,0.0,0.0,-14.273071,95.08667,80.8136,4.0966797,0.0,0.0,0.0,0.0,0.48950195,0.49316406,0.44677734,0.49072266,1.2109375,1.328125,1.2109375,1.5429688,0.4688263,0.4727173,0.4573822,0.5786133,6.0,1.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1088.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4679.429,148.96182,157.85872,99.210815,79.25001,14.238281,-9.145109,87.0,0.0,0.0,1278.005,0.0,204.80002,51.660156,2.0,0.0,1114.0,283.875,12.0,0.0,-24.0,0.18890381,107.10457,60.43825,60.0031,1100.0834,553.7564,22.888184,2.1830623,10.258274,14.901961,0.0,1.0,16.166687,110.299995,15.75,-7.5,1.3429041,0.88,0.0,0.0,0.0,14.7421875,0.0,0.0,0.0,0.0,0.0,1.0107422,1.0087891,60.816956,0.78125,36.18834,37.95014,0.0,0.0,0.0,0.0,0.0,239.0,6.25,1.0,0.0,100.17266,79.053566,289.875,450.0,-0.21875,0.0,23.1875,0.0,631.125,61.25,4.2014284,208.4,977.0112,23.242188,1.0,0.0,0.0,0.0,-14.230347,94.89746,80.667114,4.0966797,0.0,0.0,0.0,0.0,0.48950195,0.49316406,0.44677734,0.49194336,1.2109375,1.328125,1.2109375,1.5429688,0.4688263,0.47355652,0.4573822,0.5786133,6.0,1.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1091.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4679.467,154.34874,164.25955,99.210815,79.25001,14.160156,-9.140654,87.6,0.0,0.0,1278.005,0.0,204.80002,51.660156,2.0,0.0,1118.0,283.875,13.125,0.0,-24.0,0.18896484,107.12944,60.33212,60.0031,1100.0834,553.7564,23.36502,2.8189058,10.809339,14.901961,0.0,1.0,16.506958,110.299995,15.375,-6.75,1.3511965,0.88,0.0,0.0,0.0,14.7265625,0.0,0.0,0.0,0.0,0.0,1.0117188,1.0087891,60.868835,0.78125,36.982445,38.868153,0.0,0.0,0.0,0.0,0.0,239.0,7.2265625,1.0,0.0,100.12292,79.053566,289.875,450.0,-0.21875,0.0,25.53125,0.0,631.03125,67.1875,4.6682534,208.4,977.1237,23.29712,1.0,0.0,0.0,0.0,-14.154053,94.77539,80.62134,4.0966797,0.0,0.0,0.0,0.0,0.44799805,0.49316406,0.44677734,0.49194336,1.2109375,1.328125,1.2109375,1.5234375,0.4688263,0.47355652,0.45692444,0.5749512,6.0,1.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1095.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4679.498,159.75165,167.56593,99.210815,79.25001,14.160156,-9.025478,87.9,0.0,0.0,1278.005,0.0,204.80002,51.660156,2.0,0.0,1119.0,283.5,13.5,0.0,-24.0,0.18902588,107.14603,60.34273,60.0031,1100.0834,553.7564,25.27237,3.3275807,11.318013,14.901961,0.0,1.0,16.78009,110.299995,15.375,-7.5,1.353567,0.936,0.0,0.0,0.0,14.7578125,0.0,0.0,0.0,0.0,0.0,1.0117188,1.0087891,60.993958,0.78125,37.983696,39.549534,0.0,0.0,0.0,0.0,0.0,239.0,7.421875,1.0,0.0,100.064865,79.053566,289.875,450.0,-0.21875,0.0,26.78125,0.0,630.875,68.59375,4.6682534,208.4,977.46124,23.284912,1.0,0.0,0.0,0.0,-14.083862,94.74487,80.66101,4.0966797,0.0,0.0,0.0,0.0,0.44799805,0.43823242,0.44677734,0.49194336,1.1914062,1.328125,1.2109375,1.5234375,0.46798706,0.47355652,0.45692444,0.5749512,6.0,1.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1098.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4679.529,166.72015,173.3733,99.210815,79.25001,14.140625,-8.880259,88.2,0.0,0.0,1278.005,0.0,204.80002,51.660156,2.0,0.0,1124.0,283.5,11.625,0.0,-23.625,0.18902588,107.15431,60.363956,60.0031,1100.0834,553.7564,25.510788,3.666697,11.657129,14.901961,0.0,1.0,17.030334,110.299995,15.0,-7.5,1.4399507,0.936,0.0,0.0,0.0,14.703125,0.0,0.0,0.0,0.0,0.0,1.0117188,1.0087891,61.003113,0.78125,39.347374,40.652878,0.0,0.0,0.0,0.0,0.0,239.0,8.496094,1.0,0.0,100.08975,79.053566,289.875,449.625,-0.21875,0.0,28.5625,0.0,630.8125,75.125,4.6682534,208.4,977.7987,23.321533,1.0,0.0,0.0,0.0,-14.160156,94.58618,80.426025,4.0966797,0.0,0.0,0.0,0.0,0.44799805,0.43823242,0.4345703,0.49194336,1.1914062,1.328125,1.2109375,1.5234375,0.46798706,0.47203064,0.45692444,0.5749512,6.0,1.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1101.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4679.558,170.43495,188.63354,99.210815,79.25001,14.2578125,-8.682473,88.2,0.0,0.0,1278.005,0.0,204.80002,51.660156,2.0,0.0,1129.0,283.5,11.625,0.0,-23.0625,0.18908691,107.19578,60.491318,60.0031,1100.0834,553.7564,26.70288,3.6243074,11.7631035,14.901961,0.0,1.0,17.007446,110.299995,14.625,-8.25,1.4475945,0.936,0.0,0.0,0.0,14.578125,0.0,0.0,0.0,0.0,0.0,1.0126953,1.0087891,61.04889,1.5625,40.131157,43.625736,0.0,0.0,0.0,0.0,0.0,239.0,12.3046875,1.0,0.0,100.08975,79.053566,289.875,449.25,-0.21875,0.0,29.96875,0.0,630.6875,98.21875,4.6682534,208.4,979.4862,23.388672,1.0,0.0,0.0,0.0,-14.160156,94.43359,80.27344,4.0966797,0.0,0.0,0.0,0.0,0.5102539,0.43823242,0.4345703,0.5749512,1.1914062,1.328125,1.2109375,1.5234375,0.46798706,0.47203064,0.4560089,0.5749512,6.0,1.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1104.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4679.596,178.5276,200.33305,99.210815,79.25001,14.199219,-8.568795,88.2,0.0,0.0,1278.005,0.0,204.80002,51.660156,2.0,0.0,1149.0,285.375,12.0,0.0,-21.945312,0.18884277,107.237236,61.36693,60.0031,1100.0834,553.7564,27.656555,2.9672694,12.568505,14.901961,0.0,1.0,16.654968,110.299995,13.875,-7.875,1.4757653,1.072,0.0,0.0,0.0,13.9140625,0.0,0.0,0.0,0.0,0.0,1.0136719,1.0087891,61.08551,1.5625,41.641922,45.911896,0.0,0.0,0.0,0.0,0.0,239.0,24.414062,1.0,0.0,99.89904,79.053566,292.875,448.125,-0.21875,0.0,33.34375,0.0,630.59375,185.15625,5.6019044,208.4,982.52374,23.181152,1.0,0.0,0.0,0.0,-13.616943,93.80493,80.18799,4.0966797,0.0,0.0,0.0,0.0,0.5102539,0.5419922,0.4345703,0.5749512,1.2109375,1.328125,1.2109375,1.5429688,0.46966553,0.47203064,0.4560089,0.57502747,6.0,1.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1109.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4679.629,184.93285,228.09822,99.210815,79.25001,14.160156,-8.349677,88.5,0.0,0.0,1278.005,0.0,204.80002,51.660156,2.0,0.0,1161.0,285.375,16.125,0.0,-21.5,0.18890381,107.2704,61.812695,60.0031,1100.0834,553.7564,29.087067,2.8189058,13.267933,14.901961,0.0,1.0,16.63208,110.299995,13.5,1.875,1.7286,1.072,0.0,0.0,0.0,12.5234375,0.0,0.0,0.0,0.0,0.0,1.015625,1.0087891,61.14044,1.5625,43.038174,51.422314,0.0,0.0,0.0,0.0,0.0,239.0,40.527344,1.0,0.0,99.89904,79.053566,292.875,447.75,-0.21875,0.0,43.625,0.0,630.53125,395.53125,5.6019044,208.4,984.71747,23.303223,1.0,0.0,0.0,0.0,-13.687134,93.43262,79.74548,4.0966797,0.0,0.0,0.0,0.0,0.5102539,0.5419922,0.5432129,0.5749512,1.2109375,1.3476562,1.2109375,1.5429688,0.46966553,0.47477722,0.4560089,0.57502747,6.0,1.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1113.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4679.659,203.65492,299.14313,99.20252,79.25001,14.160156,-8.145965,88.5,0.0,0.0,1278.005,0.0,204.80002,51.953125,2.0,0.0,1177.0,285.375,31.875,0.0,-18.40625,0.18890381,107.28699,62.168243,60.374573,1100.0834,553.7564,33.140182,2.8189058,15.323827,14.901961,0.0,1.0,16.63208,110.299995,12.375,0.375,1.8203701,1.072,0.0,0.0,0.0,9.234375,0.0,0.0,0.0,0.0,0.0,1.0166016,1.0087891,61.29608,1.5625,47.035755,65.91931,0.0,0.0,0.0,0.0,0.0,239.0,62.304688,1.0,0.0,99.86587,79.04527,292.875,444.75,-0.21875,0.0,49.15625,0.0,630.4375,584.4375,7.469206,208.4,984.26746,24.07837,1.0,0.0,0.0,0.0,-13.739014,92.93823,79.19922,4.0966797,0.0,0.0,0.0,0.0,0.5102539,0.5419922,0.5432129,0.64086914,1.2109375,1.3476562,1.2304688,1.5429688,0.46966553,0.47477722,0.45944214,0.57502747,6.0,1.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1119.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4679.697,289.6608,406.68542,99.20252,79.25001,14.199219,-7.566163,88.2,0.0,0.0,1277.78,0.0,204.80002,51.953125,2.0,0.0,1227.0,288.0,29.625,0.0,-16.890625,0.18902588,107.345024,62.863422,61.940056,1100.0834,553.7564,48.160553,14.6879835,24.967451,14.901961,0.0,1.0,23.478699,110.299995,10.5,9.75,1.9011296,1.148,0.0,0.0,0.0,7.4375,0.0,0.0,0.0,0.0,0.0,1.015625,1.0087891,61.87439,2.34375,64.79903,86.62747,0.0,0.0,0.0,0.0,0.0,239.0,95.50781,1.0,0.0,98.85427,87.4614,296.25,443.25,-0.21875,0.0,88.21875,0.0,629.21875,612.78125,14.004761,208.4,982.1862,24.353027,1.0,0.0,0.0,0.0,-9.658813,91.37573,81.71692,4.0966797,0.0,0.0,0.0,0.0,0.52856445,0.7714844,0.5432129,0.64086914,1.4257812,1.3476562,1.2304688,1.5625,0.48454285,0.47477722,0.45944214,0.57762146,6.0,1.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1131.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
