Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_26:8S0906259C__vtt016a.bin]
2224.606,504.34406,1824.0228,99.10303,77.9,14.4921875,0.5157606,0.0,0.0,0.0,1645.205,2.0,211.55002,54.882812,2.0,0.0,1397.0,286.125,27.75,0.0,-4.1796875,0.39697266,136.93,107.620316,106.61734,1100.0834,546.32697,103.235245,38.722866,37.175644,43.137257,0.0,4.0,47.172546,106.25001,10.5,7.5,3.2383344,1.556,0.0,0.0,0.0,-15.4453125,0.0,0.0,0.0,0.0,0.0,1.0332031,1.0,62.556458,0.78125,102.86213,279.60553,1.0,0.0,1.0,0.0,2.0,231.79999,99.90234,1.0,0.0,103.12453,149.9978,299.25,430.5,-1.09375,3.125,158.90625,0.0,635.0625,612.375,53.684917,185.0,1140.8113,32.055664,1.0,21.145313,0.0,0.0,63.430786,94.506836,99.998474,4.116211,21.08939,21.132887,21.10803,21.021038,0.579834,0.7739258,0.80810547,0.68847656,1.40625,1.796875,1.5820312,1.5234375,0.56365967,0.710907,0.6501007,0.58891296,0.0,-2.0,2.0,0.0,5.0,0.0,149.9978,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1356.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,33.96,34.05,0.09000015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1403.0,1394.0,10.71,5.07,1388.7,689.3,640.0,161.8,0
2224.635,506.9631,1823.8956,99.10303,77.9,14.394531,0.54521257,0.0,0.0,0.0,1645.205,2.0,211.55002,55.46875,2.0,0.0,1398.0,285.75,27.75,0.0,-4.171875,0.3961792,136.93,108.60206,107.954636,1100.0834,546.32697,104.66576,39.485878,37.472374,43.137257,0.0,4.0,47.93396,106.25001,10.5,7.5,3.2406528,1.552,0.0,0.0,0.0,-15.640625,0.0,0.0,0.0,0.0,0.0,1.0341797,1.0,62.576294,0.78125,103.12899,279.25232,1.0,0.0,1.0,0.0,2.0,231.79999,99.90234,1.0,0.0,103.36499,149.9978,299.25,430.5,-1.61875,3.90625,159.78125,0.0,635.125,612.375,53.684917,185.0,1144.5237,32.4646,1.0,21.182596,0.0,0.0,63.2782,94.50073,99.998474,4.116211,21.151527,21.182596,21.182596,21.157742,0.6970215,0.7739258,0.80810547,0.68847656,1.40625,1.796875,1.5820312,1.5234375,0.56365967,0.710907,0.6501007,0.59280396,0.0,-2.0,2.0,0.0,5.0,0.0,149.9978,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1359.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,34.07,34.19,0.11999893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1403.0,1394.0,10.71,5.07,1391.1,693.7,640.0,165.8,0
2224.673,508.05206,1821.776,99.10303,77.9,14.4140625,0.58391756,0.0,0.0,0.0,1642.28,2.0,211.55002,55.46875,2.0,0.0,1406.0,285.75,27.75,0.0,-4.1953125,0.3959961,137.01291,110.2896,109.73769,1100.0834,546.32697,106.81152,39.655434,37.535957,43.137257,0.0,4.0,48.501587,106.25001,10.5,7.5,3.2508187,1.552,0.0,0.0,0.0,-15.6953125,0.0,0.0,0.0,0.0,0.0,1.0322266,1.0,62.60681,0.78125,103.27935,280.27847,1.0,0.0,1.0,0.0,2.0,231.79999,99.90234,1.0,0.0,103.53911,149.9978,299.25,430.5,-2.8,3.90625,160.15625,0.0,635.1875,612.375,53.684917,185.0,1149.1362,32.806396,1.0,21.282015,0.0,0.0,63.394165,94.42139,99.998474,4.1210938,21.288229,21.226091,21.263374,21.300657,0.6970215,0.7055664,0.7495117,0.68847656,1.40625,1.796875,1.5820312,1.5234375,0.56892395,0.7107544,0.6501007,0.59280396,0.0,-2.0,2.0,0.0,5.0,0.0,149.9978,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1366.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,34.3,34.31,0.010002136,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1400.0,1400.0,10.76,5.15,1391.1,693.7,640.0,165.8,0
2224.704,508.688,1820.7164,99.10303,77.9,14.453125,0.6057255,0.0,0.0,0.0,1642.28,2.0,211.55002,55.46875,2.0,0.0,1410.0,285.75,27.75,0.0,-4.265625,0.39544678,136.97145,111.41462,111.12806,1100.0834,546.32697,105.61943,39.42229,37.578346,43.137257,0.0,4.0,48.512268,106.25001,10.5,7.5,3.2600675,1.552,0.0,0.0,0.0,-15.6328125,0.0,0.0,0.0,0.0,0.0,1.0292969,1.0,62.590027,0.78125,103.406456,280.91196,1.0,0.0,1.0,0.0,2.0,231.79999,99.90234,1.0,0.0,103.67178,149.9978,299.25,430.5,-3.5,4.6875,160.375,0.0,635.21875,612.375,53.684917,185.0,1152.23,33.05664,1.0,21.325512,0.0,0.0,63.363647,94.37866,99.998474,4.0820312,21.344152,21.300657,21.319298,21.313084,0.6335449,0.7055664,0.7495117,0.57373047,1.40625,1.796875,1.5820312,1.5234375,0.56892395,0.7107544,0.6539917,0.59280396,0.0,-2.0,2.0,0.0,5.0,0.0,149.9978,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1370.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,34.35,34.43,0.08000183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1400.0,1400.0,10.76,5.15,1391.1,693.7,640.0,165.8,0
2224.738,511.29517,1818.4274,99.10303,77.9,14.394531,0.62416065,0.0,0.0,0.0,1642.28,2.0,211.55002,55.46875,2.0,0.0,1419.0,285.375,27.75,0.0,-4.2265625,0.39526367,137.05438,113.97777,112.54495,1100.0834,546.32697,106.81152,38.277775,37.832684,43.137257,0.0,4.0,48.399353,106.25001,10.5,7.5,3.2808762,1.588,0.0,0.0,0.0,-15.59375,0.0,0.0,0.0,0.0,0.0,1.0263672,1.0,62.60681,0.78125,103.59967,282.5516,1.0,0.0,1.0,0.0,2.0,231.79999,99.90234,1.0,0.0,103.86249,149.9978,299.25,430.5,-3.9812498,4.6875,161.25,0.0,635.34375,612.375,54.15174,185.0,1155.38,33.398438,1.0,21.412504,0.0,0.0,63.415527,94.28711,99.998474,4.116211,21.487068,21.369007,21.375221,21.431145,0.6335449,0.76171875,0.7495117,0.57373047,1.40625,1.796875,1.5820312,1.5234375,0.57144165,0.7107544,0.6539917,0.592041,0.0,-2.0,2.0,0.0,5.0,0.0,149.9978,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1376.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,34.43,34.58,0.15000153,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1400.0,1400.0,10.76,5.15,1394.3,693.0,640.0,167.35,0
2224.764,511.7085,1817.5796,99.10303,77.9,14.4140625,0.65218407,0.0,0.0,0.0,1642.28,2.0,211.55002,55.46875,2.0,0.0,1422.0,285.375,27.75,0.0,-4.203125,0.3947754,137.0378,115.34159,113.961845,1100.0834,546.32697,107.7652,37.620735,37.98105,43.137257,0.0,4.0,48.3078,106.25001,10.5,7.5,3.3640761,1.588,0.0,0.0,0.0,-15.46875,0.0,0.0,0.0,0.0,0.0,1.0244141,1.0,62.620544,0.78125,103.71918,283.15613,1.0,0.0,1.0,0.0,2.0,231.79999,99.90234,1.0,0.0,103.99516,149.9978,299.25,430.5,-4.1124997,4.6875,161.40625,0.0,635.34375,612.375,54.15174,185.0,1158.4738,33.64868,1.0,21.456,0.0,0.0,63.38501,94.25659,99.998474,4.0942383,21.542992,21.468428,21.456,21.456,0.6335449,0.76171875,0.80322266,0.57373047,1.40625,1.796875,1.5820312,1.5234375,0.57144165,0.71273804,0.6539917,0.592041,0.0,-2.0,2.0,0.0,5.0,0.0,149.9978,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1382.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,34.52,34.69,0.16999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1413.0,1401.0,10.71,5.18,1394.3,693.0,640.0,167.35,0
2224.802,513.2889,1817.622,99.10303,77.9,14.4140625,0.6695171,0.0,0.0,0.0,1642.28,2.0,211.55002,55.46875,2.0,0.0,1425.0,285.75,27.375,0.0,-4.1953125,0.39434814,137.0378,117.321,115.851036,1100.0834,546.32697,110.62622,37.535957,38.78645,43.137257,0.0,4.0,48.75183,106.25001,10.5,7.125,3.3680375,1.56,0.0,0.0,0.0,-15.3203125,0.0,0.0,0.0,0.0,0.0,1.0214844,1.0,62.660217,0.78125,103.96609,283.3118,1.0,0.0,1.0,0.0,2.0,231.79999,99.90234,1.0,0.0,104.23562,149.9978,299.25,430.5,-4.1124997,4.6875,161.84375,0.0,635.375,612.375,54.15174,185.0,1162.1863,34.057617,1.0,21.542992,0.0,0.0,63.381958,94.23218,99.998474,4.1210938,21.617558,21.536777,21.580275,21.468428,0.6152344,0.76171875,0.80322266,0.7739258,1.40625,1.796875,1.6015625,1.5429688,0.57144165,0.71273804,0.65986633,0.59921265,0.0,-2.0,2.0,0.0,5.0,0.0,149.9978,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1387.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,34.58,34.79,0.20999908,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1413.0,1401.0,10.71,5.18,1397.9,696.6,640.0,169.7,0
2224.835,515.1469,1815.757,99.10303,77.9,14.4921875,0.70532846,0.0,0.0,0.0,1642.28,2.0,211.55002,55.46875,2.0,0.0,1432.0,285.75,27.375,0.0,-4.2578125,0.39471436,137.14558,118.186,117.26794,1100.0834,546.32697,111.81831,38.29897,39.040787,43.137257,0.0,4.0,49.545288,106.25001,10.5,7.125,3.3249042,1.56,0.0,0.0,0.0,-15.328125,0.0,0.0,0.0,0.0,0.0,1.0224609,1.0,62.677002,0.78125,104.119255,284.9251,1.0,0.0,1.0,0.0,2.0,231.79999,99.90234,1.0,0.0,104.393166,149.9978,299.25,430.5,-3.9812498,4.6875,162.46875,0.0,635.4375,612.375,54.15174,185.0,1165.0549,34.350586,1.0,21.617558,0.0,0.0,63.327026,94.158936,99.998474,4.1088867,21.642412,21.636198,21.667267,21.561634,0.6152344,0.826416,0.7104492,0.7739258,1.40625,1.796875,1.6015625,1.5429688,0.5731964,0.71273804,0.65986633,0.59921265,0.0,-2.0,2.0,0.0,5.0,0.0,149.9978,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1392.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,34.76,34.85,0.09000015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1429.0,1415.0,10.7,5.21,1397.9,696.6,640.0,169.7,0
2224.864,517.4115,1814.2308,99.10303,77.9,14.394531,0.7275436,0.0,0.0,0.0,1639.2424,2.0,211.55002,55.46875,2.0,0.0,1438.0,285.75,27.375,0.0,-4.28125,0.39434814,137.17876,119.99028,118.68483,1100.0834,546.32697,112.29515,38.320164,39.295124,43.137257,0.0,4.0,50.068665,106.25001,10.5,7.125,3.3388357,1.56,0.0,0.0,0.0,-15.296875,0.0,0.0,0.0,0.0,0.0,1.0214844,1.0,62.68463,0.78125,104.389725,285.56442,1.0,0.0,1.0,0.0,2.0,231.79999,99.90234,1.0,0.0,104.63364,149.9978,299.25,430.5,-3.9812498,5.46875,163.25,0.0,635.5,612.375,54.15174,185.0,1167.8674,34.814453,1.0,21.648624,0.0,0.0,63.327026,94.0979,99.998474,4.116211,21.679693,21.642412,21.72319,21.592701,0.6152344,0.826416,0.7104492,0.7348633,1.40625,1.796875,1.6015625,1.5429688,0.5731964,0.7172394,0.66185,0.59921265,0.0,-2.0,2.0,0.0,5.0,0.0,149.9978,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1398.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,34.85,35.0,0.15000153,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1429.0,1415.0,10.7,5.21,1397.9,696.6,640.0,169.7,0
2224.902,519.581,1812.408,99.10303,77.9,14.433594,0.766772,0.0,0.0,0.0,1639.2424,2.0,211.55002,55.46875,2.0,0.0,1445.0,285.0,27.375,0.0,-4.2890625,0.3935547,137.18704,122.07052,120.00089,1100.0834,546.32697,110.14938,36.709362,38.510918,43.137257,0.0,4.0,49.534607,106.25001,10.5,7.125,3.3550885,1.604,0.0,0.0,0.0,-15.09375,0.0,0.0,0.0,0.0,0.0,1.0175781,1.0,62.654114,0.78125,104.50614,286.9184,1.0,0.0,1.0,0.0,2.0,231.79999,99.90234,1.0,0.0,104.782875,149.9978,299.25,430.5,-3.8062499,5.46875,164.03125,0.0,635.5625,612.375,54.15174,185.0,1171.2424,35.11963,1.0,21.72319,0.0,0.0,63.415527,94.03076,99.998474,4.116211,21.760473,21.698336,21.760473,21.735617,0.670166,0.9484863,0.7104492,0.7348633,1.4453125,1.796875,1.6015625,1.5234375,0.5770111,0.7172394,0.66185,0.6045532,0.0,-2.0,2.0,0.0,5.0,0.0,149.9978,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1404.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,35.0,35.18,0.1800003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1429.0,1415.0,10.7,5.21,1404.2,700.4,640.0,172.2,0
2224.932,520.2557,1811.6027,99.10303,77.9,14.433594,0.78365684,0.0,0.0,0.0,1639.2424,2.0,211.55002,55.273438,2.0,0.0,1448.0,285.0,27.375,0.0,-4.2578125,0.39361572,137.22021,123.10002,120.00089,1100.0834,546.32697,111.579895,34.780636,38.65928,43.137257,0.0,4.0,48.501587,106.25001,10.5,7.125,3.456881,1.604,0.0,0.0,0.0,-15.1953125,0.0,0.0,0.0,0.0,0.0,1.0126953,1.0,62.67395,0.78125,104.64036,287.03064,1.0,0.0,1.0,0.0,2.0,231.79999,99.90234,1.0,0.0,104.898964,149.9978,299.25,430.5,-3.5,5.46875,164.28125,0.0,635.59375,612.375,54.61857,185.0,1174.0549,35.32715,1.0,21.816397,0.0,0.0,63.412476,94.000244,99.998474,4.0820312,21.897175,21.853678,21.841251,21.828823,0.670166,0.9484863,0.6152344,0.52368164,1.4453125,1.796875,1.6015625,1.5234375,0.5770111,0.72631836,0.66185,0.6045532,0.0,-2.0,2.0,0.0,5.0,0.0,149.9978,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1408.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,35.13,35.33,0.20000076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1452.0,1431.0,10.73,5.29,1404.2,700.4,640.0,172.2,0
2224.962,522.99756,1810.9243,99.10303,77.9,14.453125,0.80312335,0.0,0.0,0.0,1639.2424,2.0,211.55002,55.273438,2.0,0.0,1451.0,285.0,27.375,0.0,-4.2421875,0.3932495,137.22021,125.11658,120.00089,1100.0834,546.32697,112.29515,30.796017,38.638084,43.137257,0.0,4.0,46.366882,106.25001,10.125,7.125,3.4640434,1.604,0.0,0.0,0.0,-15.2109375,0.0,0.0,0.0,0.0,0.0,1.0097656,1.0,62.68463,0.78125,105.05302,288.0253,1.0,0.0,1.0,0.0,2.0,231.79999,99.90234,1.0,0.0,105.272095,149.9978,299.25,430.5,-3.19375,5.46875,165.21875,0.0,635.65625,612.375,54.61857,185.0,1176.8674,35.98633,1.0,21.903389,0.0,0.0,63.21411,93.96973,99.998474,4.116211,21.953098,21.841251,21.909601,21.841251,0.60424805,0.9484863,0.6152344,0.52368164,1.4453125,1.796875,1.6015625,1.5234375,0.5770111,0.72631836,0.65986633,0.60112,0.0,-2.0,2.0,0.0,5.0,0.0,149.9978,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1411.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,35.3,35.38,0.08000183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1452.0,1431.0,10.73,5.29,1404.2,704.4,640.0,175.15,0
2224.991,523.7191,1809.8646,99.10303,77.9,14.433594,0.8629745,0.0,0.0,0.0,1639.2424,2.0,211.55002,55.273438,2.0,0.0,1455.0,285.375,27.375,0.0,-4.25,0.3930664,137.31142,125.488045,120.00089,1100.0834,546.32697,115.15617,30.626457,39.59185,43.137257,0.0,4.0,46.276855,106.25001,10.5,7.125,3.4735928,1.556,0.0,0.0,0.0,-15.4921875,0.0,0.0,0.0,0.0,0.0,1.0087891,1.0,62.724304,0.78125,105.12121,288.32953,1.0,0.0,1.0,0.0,2.0,231.79999,99.90234,1.0,0.0,105.39647,149.9978,299.25,430.5,-3.01875,5.46875,165.5,0.0,635.6875,612.375,54.61857,185.0,1179.455,36.19995,1.0,22.002808,0.0,0.0,63.29956,93.927,99.998474,4.0820312,22.027662,21.971739,22.04009,21.934456,0.60424805,0.7714844,0.60180664,0.52368164,1.4453125,1.796875,1.6015625,1.5234375,0.5780792,0.72631836,0.65986633,0.60112,0.0,-2.0,2.0,0.0,5.0,0.0,149.9978,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1415.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,35.26,35.57,0.31000137,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1446.0,1444.0,1.02,5.33,1404.2,704.4,640.0,175.15,0
2225.029,524.25165,1808.2539,99.10303,77.9,14.394531,0.8728649,0.0,0.0,0.0,1639.2424,2.0,211.55002,55.273438,2.0,0.0,1461.0,285.375,27.375,0.0,-4.2578125,0.3932495,137.36946,125.46682,120.00089,1100.0834,546.32697,115.63301,29.460745,39.507072,43.137257,0.0,4.0,45.651245,106.25001,10.5,7.125,3.38354,1.556,0.0,0.0,0.0,-15.6875,0.0,0.0,0.0,0.0,0.0,1.0107422,1.0,62.731934,0.78125,105.23331,289.08875,1.0,0.0,1.0,0.0,2.0,231.79999,99.90234,1.0,0.0,105.479385,149.9978,299.25,430.5,-2.7124999,5.46875,165.75,0.0,635.71875,612.375,54.61857,185.0,1182.7737,36.364746,1.0,22.10844,0.0,0.0,63.43689,93.87207,99.998474,4.091797,22.083586,22.083586,22.133297,22.027662,0.60424805,0.7714844,0.60180664,0.5358887,1.4453125,1.796875,1.6015625,1.5234375,0.5780792,0.7280731,0.6574249,0.60112,0.0,-2.0,2.0,0.0,5.0,0.0,149.9978,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1422.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,35.48,35.68,0.20000076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1446.0,1444.0,1.02,5.33,1406.3,709.3,640.0,176.1,0
2225.065,526.6675,1804.6508,99.10303,77.9,14.472656,0.88912344,0.0,0.0,0.0,1636.0925,2.0,211.55002,55.273438,2.0,0.0,1472.0,285.0,27.375,0.0,-4.3203125,0.39300537,137.44409,125.07943,120.00089,1100.0834,546.32697,116.8251,29.164019,39.97336,43.137257,0.0,4.0,45.35675,106.25001,10.5,7.125,3.4090152,1.596,0.0,0.0,0.0,-15.5703125,0.0,0.0,0.0,0.0,0.0,1.0126953,1.0,62.74872,0.78125,105.56159,291.38907,1.0,0.0,1.0,0.0,2.0,231.79999,99.90234,1.0,0.0,105.811066,149.9978,299.25,430.5,-2.58125,5.46875,166.65625,0.0,635.75,612.5,54.61857,185.0,1185.1925,36.956787,1.0,22.120869,0.0,0.0,63.354492,93.76221,99.998474,4.116211,22.158152,22.083586,22.170578,22.077372,0.5883789,0.76171875,0.60180664,0.5358887,1.4453125,1.796875,1.6015625,1.5234375,0.578537,0.7280731,0.6574249,0.5983734,0.0,-2.0,2.0,0.0,5.0,0.0,149.9978,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1428.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,35.62,35.74,0.12000275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1452.0,1461.0,0.0,5.35,1406.3,709.3,640.0,176.1,0
2225.092,528.01044,1804.8203,99.10303,77.9,14.4140625,0.9367373,0.3,0.0,0.0,1636.0925,2.0,211.55002,55.273438,2.0,0.0,1475.0,285.0,27.375,0.0,-4.609375,0.3925171,137.40263,124.67612,120.00089,1100.0834,546.32697,116.8251,28.676538,39.507072,43.137257,0.0,4.0,45.095825,106.25001,10.5,7.125,3.5037768,1.596,0.0,0.0,0.0,-15.6328125,0.0,0.0,0.0,0.0,0.0,1.0126953,1.0,62.74872,0.78125,105.69362,292.03287,1.0,0.0,1.0,0.0,2.0,231.79999,99.90234,1.0,0.0,105.960304,149.9978,299.25,430.875,-2.58125,5.46875,167.28125,0.0,635.78125,612.5,54.61857,185.0,1187.3862,37.249756,1.0,22.20786,0.0,0.0,63.33313,93.73169,99.998474,4.1064453,22.195433,22.158152,22.214075,22.20786,0.5883789,0.76171875,0.67871094,0.5358887,1.4453125,1.796875,1.6015625,1.5234375,0.578537,0.7294464,0.6574249,0.5983734,0.0,-2.0,2.0,0.0,5.0,0.0,149.9978,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1434.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,35.69,35.83,0.1400032,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1452.0,1461.0,0.0,5.35,1406.3,709.3,640.0,176.1,0
