Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_26:8S0906259C__vtt016a.bin]
1120.724,710.14667,1817.7069,99.10303,77.9,14.3359375,4.1846943,0.0,0.0,0.0,1354.3925,6.0,211.55002,59.472656,2.0,0.0,2130.0,288.375,30.375,0.0,-2.421875,0.40802002,149.21008,144.49672,144.00319,1100.0834,532.5295,214.57672,42.092834,50.401188,49.019608,0.0,4.0,53.90625,100.85,12.375,10.125,6.6810937,2.06,0.0,0.0,0.038024902,-13.109375,0.0,0.0,0.0,0.0,0.0,0.99902344,1.0,63.456726,1.5625,128.54982,300.69785,0.0,0.0,0.0,1.0,1.0,231.79999,99.90234,0.0,0.0,128.53046,155.71912,315.0,428.625,-1.09375,-1.5625,240.53125,0.0,633.96875,610.78125,70.49063,152.59999,1445.1799,73.20557,1.0,32.33002,11.40625,0.0,62.139893,81.92139,99.998474,4.21875,32.4108,32.379734,32.435658,32.435658,0.501709,0.68481445,0.52612305,0.64086914,1.2304688,1.5039062,1.2695312,1.3085938,0.50224304,0.6315613,0.5305481,0.5308533,4.0,3.0,5.0,4.0,4.0,0.0,156.49854,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2079.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,52.16,52.24,0.08000183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1573.0,2114.0,0.0,6.64,59.9,804.5,-600.0,233.2,0
1120.752,710.3702,1815.1633,99.10303,77.9,14.296875,4.2709036,0.0,0.0,0.0,1354.3925,6.0,211.55002,59.472656,2.0,0.0,2138.0,288.375,30.375,0.0,-2.21875,0.40881348,149.50029,144.97963,144.00319,1100.0834,534.6522,214.57672,41.22385,50.295216,49.019608,0.0,4.0,53.43933,100.85,12.375,10.125,6.63545,2.06,0.0,0.0,0.0390625,-13.328125,0.0,0.0,0.0,0.0,0.0,1.0039062,1.0,63.456726,1.5625,128.71825,300.6892,0.0,0.0,0.0,1.0,1.0,231.79999,99.90234,0.0,0.0,128.74605,156.0342,315.0,428.25,-1.09375,-1.5625,240.78125,0.0,633.875,610.78125,70.95745,152.59999,1446.5862,73.413086,1.0,32.47294,11.71875,0.0,62.905884,81.781006,99.998474,4.21875,32.448082,32.47294,32.47294,32.504005,0.501709,0.68481445,0.5371094,0.546875,1.2304688,1.5039062,1.2695312,1.3085938,0.50224304,0.6336975,0.5308533,0.5308533,4.0,3.0,5.0,4.0,4.0,0.0,156.89655,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2085.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,52.26,52.43,0.17000198,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1592.0,2124.0,0.01,6.66,59.9,804.5,-600.0,233.2,0
1120.79,715.9851,1814.6123,99.10303,77.9,14.316406,4.295332,0.0,0.0,0.0,1354.3925,6.0,211.55002,59.472656,2.0,0.0,2147.0,288.0,30.0,0.0,-2.234375,0.41070557,150.03096,145.29803,145.33519,1100.0834,534.6522,217.91458,43.08899,50.825085,49.019608,0.0,4.0,54.689026,100.85,12.375,9.75,6.663382,2.052,0.0,0.0,0.040405273,-13.3671875,0.0,0.0,0.0,0.0,0.0,1.0068359,1.0,63.606262,1.5625,129.52888,300.59607,0.0,0.0,0.0,1.0,1.0,231.79999,99.90234,0.0,0.0,129.4923,156.53171,315.0,428.25,-1.00625,-0.78125,242.84375,0.0,633.875,610.6875,70.95745,152.59999,1448.0487,74.08447,1.0,32.653137,12.125,0.0,62.15515,81.658936,99.998474,4.21875,32.646923,32.622066,32.597214,32.54129,0.40039062,0.72631836,0.56518555,0.546875,1.2109375,1.5039062,1.2695312,1.3085938,0.4978943,0.6373596,0.5308533,0.5314636,4.0,3.0,5.0,4.0,4.0,0.0,157.3443,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2093.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,52.49,52.73,0.23999786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1592.0,2124.0,0.01,6.66,61.8,794.7,-600.0,235.6,0
1120.822,717.00256,1812.8318,99.10303,77.9,14.3359375,4.412905,0.0,0.0,0.0,1354.3925,6.0,211.55002,59.472656,2.0,0.0,2156.0,287.625,30.0,0.0,-2.171875,0.41174316,150.4041,146.1312,145.33519,1100.0834,534.6522,219.58351,42.092834,51.12181,49.019608,0.0,4.0,54.15497,100.85,12.375,9.75,6.6653295,2.092,0.0,0.0,0.042297363,-13.3125,0.0,0.0,0.0,0.0,0.0,1.0087891,1.0,63.630676,1.5625,129.60812,300.16663,0.0,0.0,0.0,1.0,1.0,231.79999,99.90234,0.0,0.0,129.64156,156.90483,315.0,428.25,-0.78749996,-0.78125,243.375,0.0,633.84375,610.59375,70.95745,152.59999,1448.8925,74.26758,1.0,32.7277,12.6875,0.0,63.05847,81.50635,99.998474,4.2211914,32.814693,32.702847,32.802265,32.802265,0.52490234,0.60913086,0.56518555,0.47851562,1.2109375,1.5039062,1.25,1.2890625,0.4978943,0.6373596,0.53222656,0.5292511,4.0,3.0,5.0,4.0,4.0,0.0,157.80034,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2099.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,52.71,52.88,0.17000198,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1592.0,2124.0,0.01,6.66,61.8,794.7,-600.0,235.6,0
1120.854,719.7452,1808.8899,99.11131,77.9,14.316406,4.4231963,0.0,0.0,0.0,1354.3925,6.0,211.55002,59.472656,2.0,0.0,2165.0,287.625,30.375,0.0,-2.1171875,0.41357422,150.9016,146.7627,145.33519,1100.0834,537.0402,221.72928,41.478188,51.312565,49.019608,0.0,4.0,53.82538,100.85,12.375,10.125,6.830055,2.092,0.0,0.0,0.042053223,-13.3828125,0.0,0.0,0.0,0.0,0.0,1.0126953,1.0,63.661194,1.5625,130.14528,300.0452,0.0,0.0,0.0,1.0,1.0,231.79999,99.90234,0.0,0.0,130.16393,157.47696,315.0,428.25,-0.7,-0.78125,244.90625,0.0,633.75,610.5,70.95745,152.59999,1449.3425,74.70703,1.0,32.851974,12.625,0.0,62.338257,81.396484,99.998474,4.223633,32.883045,32.783623,32.883045,32.833336,0.52490234,0.60913086,0.45532227,0.52001953,1.2109375,1.5039062,1.25,1.2890625,0.4989624,0.6362152,0.53222656,0.5292511,4.0,3.0,5.0,4.0,4.0,0.0,158.2481,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2106.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,52.92,52.98,0.060001373,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1597.0,2149.0,0.0,6.73,61.8,794.7,-600.0,235.6,0
1120.892,723.37006,1806.7704,99.11131,77.9,14.3359375,4.5011044,0.0,0.0,0.0,1346.7424,6.0,211.55002,59.472656,2.0,0.0,2175.0,287.25,30.375,0.0,-2.0859375,0.41534424,151.38252,147.28806,145.33519,1100.0834,537.0402,224.11346,40.77876,51.757656,49.019608,0.0,4.0,53.451538,100.85,12.0,10.125,6.8616023,2.076,0.0,0.0,0.043640137,-13.71875,0.0,0.0,0.0,0.0,0.0,1.0117188,1.0,63.804626,1.5625,130.60803,299.097,0.0,0.0,0.0,1.0,1.0,231.79999,99.90234,0.0,0.0,130.64485,157.8418,315.0,428.25,-0.6125,-0.78125,246.5,0.0,633.6875,610.375,70.95745,152.59999,1449.7925,75.183105,1.0,33.001106,13.09375,0.0,62.69226,81.225586,99.998474,4.223633,32.957607,33.00732,33.00732,33.00732,0.46020508,0.60913086,0.5810547,0.52001953,1.2109375,1.5039062,1.25,1.2890625,0.49728394,0.6362152,0.5289459,0.5288696,4.0,3.0,5.0,4.0,4.0,0.0,158.7456,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2115.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53.06,53.25,0.18999863,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1597.0,2149.0,0.0,6.73,60.5,804.9,-600.0,238.05,0
1120.925,727.0387,1806.855,99.11131,77.9,14.355469,4.568221,0.0,0.0,0.0,1346.7424,6.0,211.55002,59.472656,2.0,0.0,2179.0,287.25,30.0,0.0,-2.046875,0.41680908,151.74736,146.98558,146.66718,1100.0834,537.0402,226.73607,42.198807,52.033188,49.019608,0.0,4.0,54.371643,100.85,12.0,9.75,6.8152227,2.076,0.0,0.0,0.04486084,-13.8125,0.0,0.0,0.0,0.0,0.0,1.0107422,1.0,63.841248,1.5625,131.1273,298.70782,0.0,0.0,0.0,1.0,1.0,231.79999,99.90234,0.0,0.0,131.16724,158.17346,315.0,428.25,-0.6125,0.0,247.75,0.0,633.6875,610.28125,70.95745,152.59999,1450.0737,75.67749,1.0,33.069454,13.46875,0.0,62.097168,81.20117,99.998474,4.223633,33.14402,33.119167,33.088097,33.02596,0.4711914,0.60913086,0.5810547,0.48706055,1.2109375,1.484375,1.25,1.2890625,0.49728394,0.6350708,0.53100586,0.5288696,4.0,3.0,5.0,4.0,4.0,0.0,158.9446,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2122.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53.24,53.43,0.18999863,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1623.0,2174.0,0.0,6.73,60.5,804.9,-600.0,238.05,0
1120.955,731.7071,1805.4985,99.10303,77.9,14.3359375,4.644737,0.0,0.0,0.0,1346.7424,6.0,211.55002,59.86328,2.0,0.0,2189.0,286.875,30.0,0.0,-2.046875,0.4180298,152.2034,147.30928,146.66718,1100.0834,539.6936,227.2129,42.792263,52.287525,49.019608,0.0,4.0,54.79126,100.85,12.0,9.75,6.846499,2.112,0.0,0.0,0.0491333,-13.890625,0.0,0.0,0.0,0.0,0.0,1.0126953,1.0,63.84735,1.5625,131.74591,298.29166,0.0,0.0,0.0,1.0,1.0,231.79999,99.90234,0.0,0.0,131.73938,158.55489,315.0,428.25,-0.6125,0.0,248.84375,0.0,633.59375,610.1875,70.95745,152.59999,1451.6487,76.24512,1.0,33.199944,14.75,0.0,62.438965,81.048584,99.998474,4.223633,33.199944,33.168877,33.187515,33.119167,0.4711914,0.6616211,0.5822754,0.48706055,1.2109375,1.5039062,1.25,1.2695312,0.49621582,0.6361389,0.53100586,0.5270386,4.0,3.0,5.0,4.0,4.0,0.0,159.4504,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2128.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53.38,53.53,0.14999771,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1623.0,2174.0,0.0,6.73,62.5,815.2,-600.0,244.25,0
1120.984,732.4873,1803.5062,99.10303,77.9,14.3359375,4.7344584,0.0,0.0,0.0,1346.7424,6.0,211.55002,59.86328,2.0,0.0,2196.0,286.875,30.0,0.0,-2.015625,0.41949463,152.55995,147.94609,146.66718,1100.0834,539.6936,229.83551,42.092834,52.478275,49.019608,0.0,4.0,54.415894,100.85,12.375,9.75,6.9874988,2.112,0.0,0.0,0.052490234,-13.84375,0.0,0.0,0.0,0.0,0.0,1.0117188,1.0,63.99994,1.5625,132.00548,298.3794,0.0,0.0,0.0,1.0,1.0,231.79999,99.90234,0.0,0.0,132.02129,158.90314,315.0,428.25,-0.6125,0.0,250.125,0.0,633.5625,610.09375,71.42428,152.59999,1452.8862,76.51367,1.0,33.231014,15.75,0.0,62.786865,80.96924,99.998474,4.223633,33.286938,33.26208,33.299362,33.26208,0.5090332,0.6616211,0.5822754,0.5871582,1.2109375,1.5039062,1.25,1.2890625,0.49621582,0.6361389,0.5330658,0.5294037,4.0,3.0,5.0,4.0,4.0,0.0,159.79865,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2135.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53.55,53.69,0.13999939,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1623.0,2174.0,0.0,6.73,62.5,815.2,-600.0,244.25,0
1121.022,735.03406,1802.5736,99.10303,77.9,14.375,4.772105,0.0,0.0,0.0,1346.7424,6.0,211.55002,59.86328,2.0,0.0,2201.0,286.125,30.0,0.0,-2.078125,0.42041016,152.89992,148.18489,146.66718,1100.0834,539.6936,231.50444,41.732525,52.62664,49.019608,0.0,4.0,54.223633,100.85,12.0,9.75,7.0034084,2.14,0.0,0.0,0.056518555,-12.9140625,0.0,0.0,0.0,0.0,0.0,1.0097656,1.0,64.02283,1.5625,132.65587,300.33606,0.0,0.0,0.0,1.0,1.0,231.79999,99.90234,0.0,0.0,132.68463,159.25969,315.0,428.25,-0.48125,0.0,251.1875,0.0,633.53125,610.0,71.42428,152.59999,1454.1799,77.10571,1.0,33.3615,16.96875,0.0,62.44812,80.944824,99.998474,4.223633,33.417423,33.417423,33.460922,33.436066,0.5090332,0.6225586,0.60302734,0.53466797,1.2109375,1.5039062,1.2695312,1.2890625,0.49674988,0.63560486,0.5358124,0.5294037,4.0,3.0,5.0,4.0,4.0,0.0,160.04741,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2143.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53.79,53.89,0.099998474,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1632.0,2185.0,0.0,6.84,62.5,815.2,-600.0,244.25,0
1121.052,734.39777,1800.7084,99.10303,77.9,14.316406,4.866437,0.0,0.0,0.0,1346.7424,6.0,211.55002,59.86328,2.0,0.0,2208.0,286.125,30.75,0.0,-2.3984375,0.4212036,153.17354,148.0363,148.00447,1100.0834,542.0816,232.45811,42.898235,52.75381,49.019608,0.0,4.0,55.00641,99.50001,12.0,10.5,7.132257,2.148,0.0,0.0,0.057678223,-12.5390625,0.0,0.0,0.0,0.0,0.0,1.0078125,1.0,64.03656,1.5625,132.87471,301.01172,0.0,0.0,0.0,1.0,1.0,231.79999,99.90234,0.0,0.0,132.9002,159.58307,315.0,428.625,-0.48125,0.0,251.40625,0.0,633.46875,609.875,71.42428,152.59999,1456.0363,77.27051,1.0,33.52927,17.3125,0.0,62.96692,80.9021,99.998474,4.223633,33.460922,33.566555,33.504417,33.44228,0.5529785,0.8300781,0.60302734,0.53466797,1.1914062,1.5039062,1.2695312,1.2695312,0.4989624,0.63560486,0.5358124,0.52963257,4.0,3.0,5.0,4.0,4.0,0.0,160.39566,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2150.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53.98,54.12,0.13999939,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1632.0,2185.0,0.0,6.84,64.4,806.3,-600.0,245.1,0
1121.09,737.42084,1796.4696,99.10303,77.9,14.375,4.898177,0.0,0.0,0.0,1339.0925,6.0,211.55002,59.86328,2.0,0.0,2219.0,286.125,30.75,0.0,-2.6015625,0.4222412,153.57155,148.89069,148.00447,1100.0834,542.0816,233.88863,42.643898,52.859783,49.019608,0.0,4.0,54.97284,99.50001,11.625,10.5,7.1878037,2.148,0.0,0.0,0.058532715,-12.25,0.0,0.0,0.0,0.0,0.0,1.0029297,1.0,64.17084,1.5625,133.44713,301.30826,0.0,0.0,0.0,1.0,1.0,231.79999,99.90234,0.0,0.0,133.47235,160.064,315.0,428.625,-0.48125,0.0,252.71875,0.0,633.4375,609.78125,71.42428,152.59999,1457.8925,77.80762,1.0,33.684616,17.5625,0.0,62.805176,80.81665,99.998474,4.223633,33.715683,33.616264,33.69704,33.628693,0.52246094,0.8300781,0.5383301,0.5395508,1.1914062,1.484375,1.2695312,1.2695312,0.4989624,0.64323425,0.5358887,0.53009033,4.0,3.0,5.0,4.0,4.0,0.0,160.9512,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2159.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,54.23,54.35,0.11999893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1644.0,2203.0,0.01,6.83,64.4,806.3,-600.0,245.1,0
1121.126,740.38916,1792.5697,99.10303,77.9,14.3359375,4.9811993,0.0,0.0,0.0,1339.0925,6.0,211.55002,59.86328,2.0,0.0,2232.0,285.75,31.125,0.0,-2.8203125,0.4241333,154.06905,149.33646,148.00447,1100.0834,542.0816,236.51123,42.11403,52.83859,49.019608,0.0,4.0,54.689026,99.50001,11.625,10.875,7.2367334,2.152,0.0,0.0,0.054870605,-12.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,64.20593,1.5625,134.08934,301.0912,0.0,0.0,0.0,1.0,1.0,231.79999,99.90234,0.0,0.0,134.10251,160.71074,315.0,429.0,-0.39374998,0.0,254.3125,0.0,633.34375,609.59375,71.891106,152.59999,1458.9612,78.42407,1.0,33.746754,16.46875,0.0,62.020874,80.74341,99.998474,4.223633,33.8151,33.771606,33.82753,33.82753,0.52246094,0.60913086,0.5175781,0.5395508,1.1914062,1.484375,1.2695312,1.2695312,0.49987793,0.64178467,0.5358887,0.53009033,4.0,3.0,5.0,4.0,4.0,0.0,161.59796,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2168.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,54.44,54.5,0.060001373,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1644.0,2203.0,0.01,6.83,63.9,813.6,-600.0,246.55,0
1121.155,740.58105,1791.5101,99.10303,77.9,14.355469,5.0743446,0.0,0.0,0.0,1339.0925,6.0,211.55002,59.86328,2.0,0.0,2238.0,285.375,31.125,0.0,-2.953125,0.42590332,154.54997,149.47443,148.00447,1100.0834,544.4696,236.0344,41.605354,52.859783,49.019608,0.0,4.0,54.415894,99.50001,11.625,10.875,7.262848,2.156,0.0,0.0,0.061950684,-11.84375,0.0,0.0,0.0,0.0,0.0,1.0029297,1.0,64.19983,1.5625,134.08731,301.60892,0.0,0.0,0.0,1.0,1.0,231.79999,99.90234,0.0,0.0,134.1274,161.09216,315.0,429.0,-0.39374998,-0.78125,254.46875,0.0,633.28125,609.59375,71.891106,152.59999,1460.7612,78.44849,1.0,33.87724,18.59375,0.0,63.15918,80.755615,99.998474,4.223633,33.846172,33.87724,33.846172,33.889668,0.52734375,0.7006836,0.5175781,0.45776367,1.1914062,1.484375,1.25,1.2695312,0.49987793,0.64178467,0.53512573,0.5270386,4.0,3.0,5.0,4.0,4.0,0.0,161.89647,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2177.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,54.59,54.65,0.060001373,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1657.0,2225.0,0.0,6.89,63.9,813.6,-600.0,246.55,0
1121.186,744.993,1790.5349,99.10303,77.9,14.375,5.0740504,0.0,0.0,0.0,1339.0925,6.0,211.55002,59.86328,2.0,0.0,2240.0,285.375,30.75,0.0,-2.9765625,0.4267578,154.84848,149.33646,149.33646,1100.0834,544.4696,238.657,43.08899,53.262486,49.019608,0.0,4.0,55.381775,99.50001,11.625,10.5,7.2759924,2.156,0.0,0.0,0.06121826,-12.1015625,0.0,0.0,0.0,0.0,0.0,1.0058594,1.0,64.34326,1.5625,134.72586,300.58453,0.0,0.0,0.0,1.0,1.0,231.79999,99.90234,0.0,0.0,134.75757,161.34091,315.0,429.0,-0.39374998,0.0,255.9375,0.0,633.28125,609.375,71.891106,152.59999,1462.1675,79.01001,1.0,33.970448,18.375,0.0,62.750244,80.78613,99.998474,4.223633,34.020157,34.032585,33.95802,33.92074,0.52734375,0.7006836,0.64086914,0.53222656,1.1914062,1.484375,1.25,1.2695312,0.50094604,0.6440735,0.5392456,0.5270386,4.0,3.0,5.0,4.0,4.0,0.0,161.99597,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2183.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,54.67,54.9,0.23000336,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1657.0,2225.0,0.0,6.89,63.9,813.6,-600.0,246.55,0
1121.224,747.44055,1790.0265,99.10303,77.9,14.375,5.166664,0.0,0.0,0.0,1339.0925,6.0,211.55002,59.86328,2.0,0.0,2251.0,285.375,30.75,0.0,-3.015625,0.4277954,155.23819,149.26216,149.33646,1100.0834,544.4696,241.04118,44.127533,53.49563,49.019608,0.0,4.0,56.028748,99.50001,11.625,10.5,7.3117228,2.156,0.0,0.0,0.066467285,-12.0703125,0.0,0.0,0.0,0.0,0.0,1.0048828,1.0,64.375305,1.5625,135.22098,301.08054,0.0,0.0,0.0,1.0,1.0,231.79999,99.90234,0.0,0.0,135.22191,161.67259,315.0,429.375,-0.39374998,0.0,257.03125,0.0,633.21875,609.375,71.891106,152.59999,1463.63,79.44336,1.0,34.119576,19.9375,0.0,62.930298,80.70068,99.998474,4.223633,34.200356,34.144432,34.20657,34.169285,0.5407715,0.7043457,0.52978516,0.53222656,1.2109375,1.484375,1.25,1.2695312,0.5025482,0.6464386,0.5392456,0.52726746,4.0,3.0,5.0,4.0,4.0,0.0,162.55151,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2191.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,54.95,55.1,0.14999771,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1657.0,2225.0,0.0,6.89,66.2,826.1,-600.0,250.9,0
