Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.42:2024_5_11:8S0906259C__vtt016h.bin]
4531.95,1502.6526,2000.0001,99.210815,80.6,14.0234375,25.857962,0.0,0.0,0.0,1114.9924,0.0,206.15002,71.67969,2.0,0.0,5448.0,208.875,22.5,0.0,-5.7578125,1.4207764,519.58606,200.85411,200.00504,1100.0834,552.16437,1415.9679,144.9723,133.14561,16.078432,0.0,2.0,92.94281,104.9,1.125,0.75,47.332375,6.588,0.0,0.0,0.49798584,12.1171875,-1.125,0.0,0.0,0.0,-3.375,0.765625,0.82910156,89.48059,1.5625,279.25546,350.0,0.0,0.0,0.0,1.0,1.0,233.6,99.90234,0.0,0.0,280.86652,295.50146,424.125,468.0,1.61875,0.0,467.0625,0.0,729.96875,681.59375,79.82713,208.4,1798.4299,191.44897,0.0,43.477448,149.40625,3.0975342,10.974121,88.256836,99.998474,3.947754,43.433952,43.48366,43.607937,43.520947,0.8312988,1.4611816,0.6555176,0.76904297,1.7773438,1.875,2.2070312,2.1679688,0.80947876,0.8369446,1.1205292,1.0346222,2.0,-1.0,0.0,-1.0,4.0,2.6249967,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5648.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,70.16,70.31,0.1499939,-5.94,0.0,-0.16,0.0,0.0,0.0,0.0,6.09,0
4531.98,1528.9463,2000.0001,99.210815,80.6,14.082031,26.113314,0.3,0.0,0.0,1114.9924,0.0,206.15002,71.67969,2.0,0.0,5485.0,205.875,22.5,0.0,-5.8125,1.4122314,517.6127,201.06638,200.00504,1100.0834,552.16437,1474.1421,144.1669,132.57335,16.078432,0.0,2.0,92.47284,104.9,1.125,0.75,48.66691,6.652,0.0,0.0,0.5767822,11.703125,-1.125,0.0,0.0,0.0,-3.375,0.7607422,0.82910156,88.17291,1.5625,283.4401,350.0,0.0,0.0,0.0,1.0,1.0,233.6,99.90234,0.0,0.0,284.7637,295.50146,424.125,468.75,1.70625,0.0,449.65625,0.0,731.65625,681.1875,79.82713,208.4,1809.6799,194.21997,0.0,43.769493,173.03125,3.1158447,6.0394287,88.1897,97.13898,3.9501953,43.819202,43.899982,43.97455,43.96212,0.9057617,1.8225098,0.9448242,0.9765625,1.7773438,1.875,2.2070312,2.1484375,0.81359863,0.8365631,1.1223602,1.0321808,2.0,-1.0,0.0,-1.0,4.0,2.6249967,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5622.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,70.86,70.97,0.11000061,-5.99,0.0,-0.16,0.0,0.0,0.0,0.0,6.1,0
4532.017,1529.2109,2000.0001,99.210815,80.6,14.082031,26.720245,0.0,0.0,0.0,1114.9924,0.0,206.15002,71.67969,2.0,0.0,5560.0,202.125,22.5,0.0,-5.4140625,1.409729,517.2727,201.65543,200.00504,1100.0834,552.16437,1485.8246,146.64668,135.92213,16.078432,0.0,2.0,93.515015,104.9,1.125,0.75,49.727894,6.708,0.0,0.0,0.67144775,11.65625,-1.125,0.0,0.0,0.0,-3.375,0.7578125,0.8261719,88.17291,1.5625,283.1403,350.0,0.0,0.0,0.0,1.0,1.0,233.6,99.90234,0.0,0.0,284.85486,295.50146,424.125,469.875,1.8812499,0.0,470.59375,0.0,733.625,682.09375,79.82713,208.4,1811.0862,194.59839,0.0,44.21067,201.4375,3.2714844,3.4698486,87.96387,94.16351,3.9404297,44.198242,44.185814,44.136105,44.160957,0.9436035,0.9277344,1.0571289,0.9387207,1.796875,1.9335938,2.1875,2.1875,0.8176422,0.8692932,1.1122894,1.0481262,2.0,-1.0,0.0,-1.0,4.0,2.6249967,295.50146,-9.765625E-4,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5609.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.12,71.32,0.19999695,-5.91,0.0,0.24,0.0,0.0,0.0,0.0,6.11,0
4532.04,1540.1832,2000.0001,99.210815,80.6,14.1015625,26.676762,0.3,0.0,0.0,1114.9924,0.0,206.15002,69.33594,2.0,0.0,5629.0,195.75,22.5,0.0,-5.3828125,1.4082031,516.71716,202.02689,200.00504,1100.0834,531.46814,1523.4948,145.90488,136.00691,16.078432,0.0,2.0,93.003845,103.549995,1.5,0.75,50.641182,6.772,0.0,0.0,0.74560547,11.125,-1.125,0.0,0.0,0.0,-3.375,0.75390625,0.82421875,88.17291,1.5625,285.76514,350.0,0.0,0.0,0.0,1.0,1.0,233.6,99.90234,0.0,0.0,287.67407,295.50146,424.125,469.875,2.1875,0.0,475.5,0.0,735.34375,683.28125,79.82713,208.4,1811.2549,196.45386,0.0,44.390865,223.6875,3.4057617,2.2521973,87.8418,92.726135,3.9404297,44.434364,44.52757,44.539997,44.52757,0.9680176,0.8605957,0.8959961,1.2451172,1.796875,1.9335938,2.1875,2.1484375,0.82099915,0.8696747,1.1029816,1.0498047,2.0,-1.0,0.0,-1.0,4.0,2.6249967,295.50146,-0.001953125,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5608.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.71,71.87,0.16000366,-5.97,0.0,0.0,0.0,0.0,0.0,0.0,6.13,0
4532.078,1550.2457,2000.0001,99.210815,80.6,14.160156,27.057465,0.3,0.0,0.0,1117.13,0.0,206.15002,69.33594,2.0,0.0,5696.0,193.125,22.875,0.0,-5.3828125,1.3845215,510.89633,202.16487,200.00504,1100.0834,531.46814,1558.0654,145.7777,137.2574,16.078432,0.0,2.0,92.707825,103.549995,1.5,0.375,51.77626,6.764,0.0,0.0,0.8723755,10.8828125,-1.5,0.0,0.0,0.0,-4.875,0.7529297,0.82128906,86.73401,1.5625,287.88403,350.0,0.0,0.0,0.0,1.0,1.0,233.6,99.90234,0.0,0.0,289.4734,295.50146,424.125,469.875,2.40625,0.0,478.5,0.0,737.03125,684.59375,79.82713,208.4,1836.7924,197.43042,0.0,44.89418,261.71875,3.540039,1.6021729,87.95166,93.90411,3.8623047,45.12409,45.12409,45.19865,45.32914,0.99121094,1.0632324,1.003418,0.88256836,1.8164062,1.9335938,2.1679688,2.265625,0.8302307,0.8753967,1.0932922,1.1279297,2.0,-1.0,0.0,-1.0,4.0,2.6249967,295.50146,-0.00390625,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5617.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,72.62,72.95,0.3299942,-5.82,0.0,-0.08,0.0,0.0,0.0,0.0,6.15,0
4532.114,1558.4744,2000.0001,99.210815,80.6,14.082031,27.364784,0.3,0.0,0.0,1117.13,0.0,206.15002,69.33594,2.0,0.0,5730.0,190.5,22.875,0.0,-5.671875,1.383606,510.56467,200.31813,200.00504,1100.0834,531.46814,1573.5626,147.70642,137.85086,16.078432,0.0,2.0,93.56537,103.549995,1.5,0.375,52.023785,6.816,0.0,0.0,0.9904785,10.34375,-1.5,0.0,0.0,0.0,-4.875,0.7548828,0.8203125,86.73401,1.5625,290.40942,350.0,0.0,0.0,0.0,1.0,1.0,233.6,99.90234,0.0,0.0,292.28427,295.50146,424.125,469.875,2.40625,0.0,449.15625,0.0,737.59375,685.1875,79.82713,208.4,1838.3112,197.96753,0.0,45.515553,297.15625,3.604126,1.3031006,88.09204,94.10248,3.8085938,45.341568,45.267002,45.391277,45.472054,0.80444336,1.2097168,0.88500977,1.027832,1.8164062,1.953125,2.1679688,2.2460938,0.8339691,0.8931732,1.0930634,1.1236572,2.0,-1.0,0.0,-1.0,4.0,2.6249967,295.50146,-0.00390625,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5629.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.34,73.54,0.20000458,-5.95,0.0,0.08,0.0,0.0,0.0,0.0,6.15,0
4532.141,1568.472,2000.0001,99.210815,80.6,14.082031,27.731062,0.3,0.0,0.0,1117.13,0.0,206.15002,69.33594,2.0,0.0,5753.0,189.375,23.25,0.0,-5.59375,1.3822021,510.04227,200.80104,200.00504,1100.0834,510.24127,1588.3446,142.32295,132.93367,16.078432,0.0,2.0,90.971375,103.549995,1.5,0.75,52.678356,6.824,0.0,0.0,1.0430908,10.0703125,-1.5,0.0,0.0,0.0,-4.875,0.7578125,0.8203125,86.73401,1.5625,292.0482,350.0,0.0,0.0,0.0,1.0,1.0,233.6,99.90234,0.0,0.0,293.99237,295.50146,424.125,469.875,2.40625,-3.90625,481.25,0.0,738.40625,685.375,79.82713,208.4,1838.4799,198.18115,0.0,45.70196,312.9375,3.6346436,0.7385254,88.20801,93.94684,3.803711,45.788956,45.838665,45.81381,45.857307,0.84228516,1.1791992,1.1694336,0.7702637,1.8164062,1.9726562,2.1484375,2.1875,0.8318329,0.9020996,1.0868073,1.1125946,2.0,-1.0,0.0,-1.0,4.0,2.9999962,295.50146,-0.00390625,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5643.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.92,74.06,0.13999939,-6.01,0.0,0.08,0.0,0.0,0.0,0.0,6.15,0
4532.179,1576.5046,2000.0001,99.210815,80.6,14.042969,27.968746,0.3,0.0,0.0,1117.13,0.0,206.15002,69.33594,2.0,0.0,5818.0,194.625,23.25,0.0,-5.3046875,1.3721313,508.03568,202.84943,200.00504,1100.0834,510.24127,1556.8733,139.46165,133.16681,16.078432,0.0,2.0,89.42871,103.549995,1.5,0.75,53.336067,6.596,0.0,0.0,1.0940552,10.0078125,-1.5,0.0,0.0,0.0,-4.875,0.76171875,0.8173828,85.269165,1.5625,293.97342,350.0,0.0,0.0,0.0,1.0,1.0,233.6,99.90234,0.0,0.0,295.61755,295.50146,424.125,469.875,2.31875,-4.6875,483.0625,0.0,732.25,686.1875,79.82713,208.4,1849.5612,198.46191,0.0,46.205276,328.21875,3.6468506,0.28381348,88.28125,93.68744,3.8012695,46.509747,46.460037,46.410328,46.497322,1.0913086,1.1779785,0.8605957,1.229248,1.8359375,1.9921875,2.109375,2.2070312,0.8413696,0.91400146,1.0612488,1.1145782,2.0,-1.0,0.0,-1.0,4.0,2.9999962,295.50146,-0.005859375,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5669.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,74.96,75.15,0.19000244,-5.95,0.0,0.08,0.0,0.0,0.0,0.0,6.14,0
4532.213,1569.7572,2000.0001,99.210815,80.6,14.082031,28.247978,0.3,0.0,0.0,1117.13,0.0,206.15002,69.33594,2.0,0.0,5886.0,192.0,23.625,0.0,-5.2890625,1.371582,507.84497,203.59769,200.00504,1100.0834,510.24127,1561.4033,136.11288,131.91632,16.078432,0.0,2.0,87.66174,103.549995,1.875,0.75,52.200417,6.588,0.0,0.0,1.137085,9.8515625,-1.5,0.0,0.0,0.0,-4.875,0.7714844,0.8154297,85.269165,1.5625,293.5684,350.0,0.0,0.0,0.0,1.0,1.0,233.6,99.90234,0.0,0.0,295.8663,295.50146,423.75,469.875,2.1,-4.6875,451.34375,0.0,732.25,687.09375,79.82713,208.4,1850.2361,198.50464,0.0,46.808006,341.125,3.6560059,0.25024414,88.33008,93.77289,3.8085938,46.801792,46.77694,46.677517,46.677517,1.3146973,0.99243164,1.0070801,1.3623047,1.8554688,2.0117188,2.109375,2.2265625,0.86372375,0.9365082,1.0588837,1.1257935,2.0,-1.0,0.0,-1.0,4.0,2.9999962,295.50146,-0.0068359375,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5694.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,75.47,75.61,0.13999939,-5.99,0.0,-0.08,0.0,0.0,0.0,0.0,6.13,0
4532.24,1571.9456,2000.0001,99.210815,80.6,14.042969,28.189232,0.0,0.0,0.0,1117.13,0.0,206.15002,69.33594,2.0,0.0,5925.0,190.875,24.0,0.0,-5.2109375,1.3704834,507.43866,205.44441,200.00504,1100.0834,499.3625,1576.6621,133.50592,133.06084,16.078432,0.0,2.0,86.25336,102.200005,1.875,1.125,52.526695,6.576,0.0,0.0,1.1997681,9.703125,-1.5,0.0,0.0,0.0,-4.875,0.7792969,0.81347656,85.269165,1.5625,294.33112,350.0,0.0,0.0,0.0,1.0,1.0,233.6,99.90234,0.0,0.0,296.397,295.50146,424.125,469.875,2.1,-4.6875,482.84375,0.0,732.25,687.875,79.82713,208.4,1850.2924,198.51074,0.0,46.98199,359.9375,3.652954,-0.16479492,88.47046,93.51959,3.8061523,47.06277,47.13112,47.118694,47.050343,0.9753418,1.1657715,0.87158203,1.8737793,1.8554688,2.03125,2.0898438,2.265625,0.8672333,0.9453583,1.0510254,1.1492157,2.0,-1.0,0.0,-1.0,4.0,2.9999962,295.50146,-0.0078125,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5723.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,75.89,75.99,0.099998474,-6.03,0.0,0.0,0.0,0.0,0.0,0.0,6.13,0
4532.274,1569.7635,2000.0001,99.210815,80.6,14.003906,28.299856,0.0,0.0,0.0,1117.13,0.0,206.15002,69.33594,2.0,0.0,5980.0,189.75,24.0,0.0,-5.2890625,1.3740845,508.75705,204.0116,200.00504,1100.0834,499.3625,1589.5366,132.25543,132.67932,16.078432,0.0,2.0,85.56824,102.200005,1.875,1.125,52.91772,6.544,0.0,0.0,1.2052002,9.2421875,-1.5,0.0,0.0,0.0,-4.875,0.7861328,0.8125,85.269165,1.5625,294.46054,350.0,0.0,0.0,0.0,1.0,1.0,233.6,99.90234,0.0,0.0,296.72037,295.50146,424.125,469.875,2.0125,-4.6875,453.15625,0.0,708.5,688.6875,79.82713,208.4,1848.7174,198.56567,0.0,47.42938,361.5625,3.6437988,-0.29296875,88.42163,93.333435,3.8012695,47.305103,47.323746,47.323746,47.336174,1.1437988,0.7849121,0.7385254,1.1669922,1.8554688,1.9921875,2.0703125,2.3046875,0.8781433,0.94566345,1.0375977,1.1717224,2.0,-1.0,0.0,-1.0,4.0,2.9999962,295.50146,-0.0087890625,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5754.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,76.41,76.67,0.2599945,-5.87,0.0,0.08,0.0,0.0,0.0,0.0,6.13,0
4532.312,1570.093,2000.0001,99.210815,80.6,14.042969,28.318628,0.0,0.0,0.0,1125.23,0.0,206.15002,69.33594,2.0,0.0,6032.0,184.5,24.0,0.0,-5.3125,1.3759155,508.85654,202.29222,200.00504,1100.0834,499.3625,1614.0938,132.17065,133.31517,16.078432,0.0,2.0,85.37445,102.200005,1.875,1.125,53.118134,6.616,0.0,0.0,1.2568359,9.546875,-1.125,0.0,0.0,0.0,-4.5,0.7910156,0.8105469,84.51538,1.5625,295.10907,350.0,0.0,0.0,0.0,1.0,1.0,233.6,99.90234,0.0,0.0,297.4086,295.50146,424.125,469.875,1.70625,-4.6875,452.6875,0.0,708.5,689.59375,79.82713,208.4,1848.4924,198.68164,0.0,47.994827,377.0625,3.6315918,-0.491333,88.55591,93.25714,3.8061523,47.827057,47.789776,47.80842,47.96376,1.0095215,0.8544922,0.7910156,1.2219238,1.875,2.0117188,2.0507812,2.3046875,0.8886719,0.95199585,1.0269165,1.1763763,2.0,-1.0,0.0,-1.0,4.0,2.9999962,295.50146,-0.009765625,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5798.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,77.26,77.6,0.33999634,-5.77,0.0,0.4,0.0,0.0,0.0,0.0,6.11,0
4532.341,1571.3569,2000.0001,99.21911,80.6,14.0234375,28.411486,0.3,0.0,0.0,1125.23,0.0,206.15002,70.80078,2.0,0.0,6065.0,183.375,24.0,0.0,-5.3671875,1.3748779,508.48343,201.75095,200.00504,1100.0834,498.03583,1627.2068,132.21304,133.63309,16.078432,0.0,2.0,85.006714,102.200005,2.25,1.125,53.996357,6.624,0.0,0.0,1.2764282,9.6171875,-1.125,0.0,0.0,0.0,-4.5,0.7910156,0.8105469,84.51538,1.5625,296.20648,350.0,0.0,0.0,0.0,1.0,1.0,233.6,99.90234,0.0,0.0,298.35385,295.50146,424.125,469.875,1.70625,-4.6875,481.46875,0.0,708.5,689.5,79.82713,208.4,1848.4924,198.7793,0.0,48.199883,382.9375,3.6193848,-0.68359375,88.61694,93.11371,3.8110352,48.255806,48.34901,48.42979,48.36144,0.91430664,1.0900879,0.88378906,1.451416,1.875,2.0117188,2.03125,2.2851562,0.8895111,0.952301,1.0133362,1.1669159,2.0,-1.0,0.0,-1.0,4.0,2.9999962,295.50146,-0.009765625,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5831.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,77.89,78.14,0.25,-5.86,0.0,-0.08,0.0,0.0,0.0,0.0,6.11,0
4532.374,1572.6403,2000.0001,99.21911,80.6,14.003906,28.570652,0.3,0.0,0.0,1125.23,0.0,206.15002,70.80078,2.0,0.0,6121.0,180.375,25.125,0.0,-5.3125,1.3532104,503.31766,201.61296,200.00504,1100.0834,498.03583,1635.7899,132.55215,134.16296,16.078432,0.0,2.0,84.39331,102.200005,2.25,2.25,54.69883,6.648,0.0,0.0,1.3571777,9.703125,-1.125,0.0,0.0,0.0,-4.5,0.7910156,0.8095703,84.51538,1.5625,296.69696,350.0,0.0,0.0,0.0,1.0,1.0,233.6,99.90234,0.0,0.0,299.1167,295.50146,424.125,469.875,1.61875,-4.6875,458.28125,0.0,693.5,689.59375,79.82713,208.4,1871.2737,198.90747,0.0,48.709408,407.15625,3.591919,-1.5533447,88.86719,92.38129,3.8110352,48.504353,48.572704,48.68455,48.60999,0.8178711,1.2402344,0.8691406,1.40625,1.8359375,1.9921875,1.9921875,2.3242188,0.88272095,0.96214294,1.0098267,1.1830902,2.0,-1.0,0.0,-1.0,4.0,3.3749957,295.50146,-0.009765625,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5867.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,78.76,78.91,0.15000153,-5.96,0.0,0.24,0.0,0.0,0.0,0.0,6.11,0
4532.411,1572.9319,2000.0001,99.21911,80.6,14.0625,28.64179,0.3,0.0,0.0,1125.23,0.0,206.15002,70.80078,2.0,0.0,6192.0,178.125,25.125,0.0,-5.25,1.3494873,502.4885,200.80104,200.00504,1100.0834,498.03583,1655.1018,132.8277,133.88744,16.078432,0.0,2.0,83.750916,102.200005,2.625,2.25,55.53378,6.652,0.0,0.0,1.3949585,9.8203125,-1.125,0.0,0.0,0.0,-4.5,0.7890625,0.8095703,84.43909,1.5625,297.06604,350.0,0.0,0.0,0.0,1.0,1.0,233.6,99.90234,0.0,0.0,299.46494,295.50146,424.5,469.875,1.61875,-4.6875,457.78125,0.0,693.5,689.59375,79.82713,208.4,1874.3112,198.9685,0.0,49.243786,418.5,3.540039,-1.5594482,88.983154,92.30499,3.8110352,49.243786,49.206505,49.12573,49.03252,0.87768555,1.138916,1.1315918,1.3903809,1.796875,2.0117188,1.953125,2.265625,0.87654114,0.97480774,1.0044098,1.178894,2.0,-1.0,0.0,-1.0,4.0,3.3749957,295.50146,-0.009765625,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5918.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,79.42,79.61,0.19000244,-5.92,0.0,0.08,0.0,0.0,0.0,0.0,6.11,0
4532.441,1562.7936,2000.0001,99.2274,80.6,14.0234375,28.694118,0.0,0.0,0.0,1125.23,0.0,206.15002,70.80078,2.0,0.0,6260.0,176.25,25.875,0.0,-5.2265625,1.3486328,502.1817,199.69724,200.00504,1100.0834,496.97446,1672.5063,132.08588,132.12827,16.078432,0.0,2.0,82.61719,102.200005,2.625,3.0,56.272327,6.66,0.0,0.0,1.4365234,9.8828125,-1.125,0.0,0.0,0.0,-4.5,0.7890625,0.80859375,84.43909,1.5625,296.34354,350.0,0.0,0.0,0.0,1.0,1.0,233.6,99.90234,0.0,0.0,298.68552,295.50146,424.5,469.875,1.4875,-5.46875,482.1875,0.0,693.5,689.5,79.82713,208.4,1874.4799,198.9502,0.0,49.41777,430.96875,3.4973145,-1.7089844,89.11133,92.09442,3.7988281,49.467484,49.573116,49.560688,49.517193,1.1474609,1.2695312,1.2487793,1.229248,1.7773438,2.0117188,1.9335938,2.265625,0.88005066,0.9889984,1.0159302,1.1734772,2.0,-1.0,0.0,-1.0,4.0,3.7499952,295.50146,-0.009765625,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5958.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,79.82,79.99,0.16999817,-5.93,0.0,0.0,0.0,0.0,0.0,0.0,6.1,0
4532.474,1566.2922,1962.0007,99.2274,80.6,14.0234375,28.589329,0.0,0.0,0.0,1125.23,0.0,206.15002,70.80078,2.0,0.0,6295.0,172.5,25.875,0.0,-5.2578125,1.3343506,498.5499,197.38351,200.00504,1100.0834,496.97446,1684.904,136.21886,133.67548,16.078432,0.0,2.0,84.22089,102.200005,2.625,3.0,56.655,6.692,0.0,0.0,1.5050659,9.4140625,-1.125,0.0,0.0,0.0,-4.5,0.79003906,0.80859375,84.43909,1.5625,297.66257,350.0,0.0,0.0,0.0,1.0,1.0,233.6,99.90234,0.0,0.0,300.06195,295.50146,424.5,469.875,1.4875,-5.46875,462.25,0.0,672.15625,689.59375,79.82713,208.4,1891.1299,198.99902,0.0,49.9273,451.53125,3.4484863,-1.6296387,89.30664,91.960144,3.8134766,49.72846,49.78438,49.691177,49.821663,1.0571289,1.505127,0.8666992,1.1633301,1.796875,2.03125,1.9335938,2.265625,0.8930969,0.9996033,1.0173798,1.1730194,2.0,-1.0,0.0,-1.0,4.0,3.7499952,295.50146,-0.009765625,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6000.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,80.51,80.7,0.18999481,-5.91,0.0,0.0,0.0,0.0,0.0,0.0,6.1,0
