Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_26:8S0906259C__vtt016.bin]
2417.887,521.4525,568.6983,98.887436,72.5,14.375,0.90400547,0.0,0.0,0.0,1162.2424,2.0,212.90002,58.984375,2.0,0.0,1997.0,297.0,33.375,0.0,-10.1953125,0.22381592,116.225494,138.26663,138.74954,1100.0834,499.89316,148.7732,27.998306,37.28162,20.0,0.0,3.0,45.663452,88.700005,16.125,13.125,4.280082,1.44,0.0,0.0,0.20922852,-22.84375,0.0,0.0,0.0,0.0,0.0,1.0253906,1.0292969,60.65979,3.90625,105.56125,112.51511,0.0,0.0,0.0,0.0,0.0,224.6,32.128906,1.0,0.0,115.01491,113.398,314.625,436.5,0.48125,1.5625,166.65625,0.0,633.90625,182.5,21.940792,168.79999,1333.6925,53.80249,1.0,22.313494,62.78125,0.0,-4.3273926,75.042725,70.71533,4.140625,22.381845,22.313494,22.338348,22.301067,0.53466797,0.4309082,0.38085938,0.42114258,1.25,1.2890625,1.171875,1.3671875,0.5144501,0.4977417,0.46661377,0.5554962,2.0,1.0,4.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1968.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,35.97,36.11,0.13999939,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1955.0,1451.0,5.73,0.0,725.3,0.6,170.7,-600.0,0
2417.925,573.03986,713.24677,98.887436,72.5,14.4140625,0.9679564,0.0,0.0,0.0,1157.7424,2.0,212.90002,58.984375,2.0,0.0,1999.0,297.375,32.25,0.0,-10.171875,0.30645752,126.63993,139.2006,138.74954,1100.0834,499.89316,163.79356,31.113937,41.647743,20.0,0.0,3.0,47.331238,87.35,12.75,12.0,4.2724457,1.404,0.0,0.0,0.06384277,-22.4375,0.0,0.0,0.0,0.0,0.0,1.0205078,1.0292969,60.94055,3.90625,112.963715,134.40846,0.0,0.0,0.0,0.0,0.0,224.6,41.015625,1.0,0.0,114.0033,135.3297,314.625,436.5,0.48125,0.78125,188.15625,0.0,634.5625,255.25,41.08063,168.79999,1332.7925,52.661133,1.0,22.443983,19.15625,0.0,14.242554,82.543945,96.7865,4.1308594,22.487478,22.45641,22.45641,22.468838,0.44189453,0.37353516,0.38085938,0.52734375,1.2695312,1.2890625,1.1523438,1.3671875,0.5113983,0.4977417,0.46295166,0.5542755,2.0,1.0,4.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1972.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,36.14,36.27,0.13000107,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1974.0,1467.0,5.79,0.0,725.3,0.6,170.7,-600.0,0
2417.961,584.73694,885.1788,98.887436,72.5,14.472656,2.0415952,0.0,0.0,0.0,1157.7424,2.0,212.90002,58.984375,2.0,0.0,2015.0,297.375,31.5,0.0,-10.125,0.39837646,142.51865,138.61157,138.74954,1100.0834,499.89316,170.46928,32.68235,42.453144,20.0,0.0,3.0,48.171997,87.35,12.375,11.25,4.1912003,1.404,0.0,0.0,0.0,-21.703125,0.0,0.0,0.0,0.0,0.0,1.0205078,1.0292969,61.065674,3.90625,114.33266,160.67897,0.0,0.0,0.0,0.0,0.0,224.6,50.878906,0.0,0.0,114.542274,161.9628,314.625,436.125,0.48125,0.78125,192.78125,0.0,634.625,353.4375,60.22047,168.79999,1332.2863,53.771973,1.0,22.530975,0.0,0.0,63.235474,85.94971,99.998474,4.1308594,22.549616,22.537188,22.549616,22.512333,0.44189453,0.37353516,0.41625977,0.46875,1.2695312,1.2695312,1.1523438,1.3671875,0.5113983,0.49240112,0.46096802,0.5542755,2.0,1.0,4.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1975.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,36.16,36.41,0.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1974.0,1467.0,5.79,0.0,712.9,0.6,173.25,-600.0,0
2417.989,584.8466,1090.5138,98.887436,72.5,14.433594,2.2401438,0.0,0.0,0.0,1157.7424,2.0,212.90002,58.984375,2.0,0.0,2040.0,294.0,31.125,0.0,-10.09375,0.47833252,161.08388,138.46298,140.00192,1100.0834,499.89316,171.8998,33.65731,42.304783,20.0,0.0,3.0,48.580933,87.35,12.0,10.875,4.2432003,1.712,0.0,0.0,0.0,-20.476562,0.0,0.0,0.0,0.0,0.0,1.0253906,1.0292969,61.09314,3.90625,114.40337,193.52603,0.0,0.0,0.0,0.0,0.0,224.6,64.94141,0.0,0.0,114.59202,193.18124,315.0,436.125,0.48125,0.78125,192.75,0.0,634.5625,479.5625,67.689674,168.79999,1332.6238,53.97339,1.0,22.673891,0.0,0.0,64.39819,97.9187,99.998474,4.1308594,22.74224,22.74224,22.74224,22.680103,0.49438477,0.45898438,0.41625977,0.46875,1.2695312,1.2695312,1.1523438,1.3476562,0.51071167,0.49240112,0.46096802,0.5506134,2.0,1.0,4.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1980.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,36.6,36.73,0.13000107,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2005.0,1489.0,5.82,0.0,712.9,0.6,173.25,-600.0,0
2418.027,593.0099,1397.7958,98.887436,72.5,14.453125,2.2504005,0.0,0.0,0.0,1157.7424,2.0,212.90002,58.984375,2.0,0.0,2042.0,294.0,30.75,0.0,-7.5,0.583313,190.75177,139.79497,140.00192,1100.0834,504.40387,174.5224,33.233418,43.385715,20.0,0.0,3.0,48.44513,87.35,11.625,10.5,5.174326,1.712,0.0,0.0,0.0,-18.921875,0.0,0.0,0.0,0.0,0.0,1.0361328,1.0292969,61.141968,3.90625,114.696884,238.12321,0.0,0.0,0.0,0.0,0.0,224.6,83.30078,0.0,0.0,114.86565,237.44263,315.0,433.5,0.30625,0.78125,195.90625,0.0,634.59375,611.875,69.55698,168.79999,1333.0175,54.571533,1.0,22.878942,0.0,0.0,64.053345,98.2666,99.998474,4.1064453,22.928654,22.92244,22.829233,22.841661,0.4699707,0.45898438,0.48706055,0.5358887,1.2695312,1.25,1.1523438,1.3476562,0.51071167,0.49095154,0.46203613,0.5506134,2.0,1.0,4.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1989.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,36.8,36.89,0.09000015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2005.0,1489.0,5.82,0.0,773.3,0.6,197.8,-600.0,0
2418.06,599.8118,1510.5944,98.887436,72.5,14.472656,2.2929707,0.0,0.0,0.0,1157.7424,6.0,212.90002,58.984375,2.0,0.0,2051.0,293.25,30.75,0.0,-6.0,0.63604736,207.16943,142.07155,140.70241,1100.0834,504.40387,177.62184,30.690042,43.830807,20.0,0.0,3.0,47.11609,87.35,11.625,10.5,5.231005,1.728,0.0,0.0,0.0,-17.648438,0.0,0.0,0.0,0.0,0.0,1.0361328,1.0292969,61.434937,3.90625,115.3224,254.38367,0.0,0.0,0.0,0.0,0.0,224.6,95.703125,0.0,0.0,115.43778,253.81055,315.0,432.0,0.0875,0.78125,198.0,0.0,634.65625,611.875,70.0238,168.79999,1333.1863,55.19409,1.0,22.928654,0.0,0.0,63.83667,98.516846,99.998474,4.1064453,22.9038,22.928654,22.959723,22.928654,0.4699707,0.48095703,0.39794922,0.5358887,1.2695312,1.25,1.1523438,1.3476562,0.5089569,0.49057007,0.46203613,0.55000305,2.0,1.0,4.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1995.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,37.03,37.16,0.13000107,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2027.0,1501.0,6.42,0.0,773.3,0.6,197.8,-600.0,0
2418.087,607.5757,1741.5751,98.887436,72.5,14.4921875,2.3836946,0.0,0.0,0.0,1157.7424,6.0,212.90002,58.984375,2.0,0.0,2057.0,293.25,30.375,0.0,-4.9375,0.7147217,233.27187,141.57272,141.33391,1100.0834,504.40387,182.39021,33.848064,44.59382,20.0,0.0,3.0,49.012756,87.35,12.0,9.0,5.3101716,1.728,0.0,0.0,0.0,-16.664062,0.0,0.0,0.0,0.0,0.0,1.0341797,1.0292969,61.52191,3.90625,115.50003,288.19397,0.0,0.0,0.0,0.0,0.0,224.6,99.90234,0.0,0.0,115.66166,287.8399,315.0,431.25,0.0,1.5625,201.4375,0.0,634.34375,611.875,70.0238,168.79999,1339.4299,56.256104,1.0,23.077782,0.0,0.0,63.760376,98.516846,99.998474,4.1088867,23.115065,23.065355,23.208271,23.052927,0.5456543,0.48095703,0.39794922,0.64575195,1.2695312,1.25,1.1523438,1.3671875,0.5089569,0.49057007,0.45936584,0.55374146,2.0,1.0,4.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2001.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,37.22,37.4,0.1800003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2027.0,1501.0,6.42,0.0,773.3,0.6,197.8,-600.0,0
2418.116,627.77203,1814.3154,98.887436,72.5,14.4921875,2.4094574,0.3,0.0,0.0,1152.6799,6.0,212.90002,59.277344,2.0,0.0,2068.0,292.5,31.125,0.0,-4.0234375,0.7486572,244.57353,141.24901,141.33391,1100.0834,505.4652,184.29756,35.69201,46.035065,20.0,0.0,3.0,50.0,87.35,13.875,10.875,5.3585815,1.784,0.0,0.0,0.0,-15.4921875,0.0,0.0,0.0,0.0,0.0,1.0322266,1.0292969,61.557007,3.90625,115.95686,291.94928,0.0,0.0,0.0,0.0,0.0,224.6,99.90234,0.0,0.0,116.11771,291.679,315.0,430.125,0.0,1.5625,208.625,0.0,633.53125,612.09375,70.0238,168.79999,1344.7175,57.34253,1.0,23.152348,0.0,0.0,63.52539,98.516846,99.998474,4.111328,23.195843,23.208271,23.226912,23.18963,0.5456543,0.43823242,0.5358887,0.64575195,1.2695312,1.25,1.1523438,1.3671875,0.5104065,0.48835754,0.45936584,0.55374146,2.0,1.0,4.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2008.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,37.37,37.53,0.15999985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2027.0,1501.0,6.42,0.0,771.7,0.6,202.15,-600.0,0
2418.154,639.43994,1817.6643,98.887436,72.5,14.433594,2.4757156,0.0,0.0,0.0,1152.6799,6.0,212.90002,59.277344,2.0,0.0,2085.0,291.0,31.875,0.0,-1.234375,0.7536621,246.70451,142.07155,142.6712,1100.0834,505.4652,194.54956,35.480064,46.607323,20.0,0.0,3.0,49.920654,87.35,14.25,11.625,5.6039777,1.892,0.0,0.0,0.0,-13.84375,0.0,0.0,0.0,0.0,0.0,1.0283203,1.0195312,61.805725,3.90625,116.06506,294.2759,0.0,0.0,0.0,0.0,0.0,224.6,99.90234,0.0,0.0,116.29184,294.00894,315.0,428.625,0.0,1.5625,212.21875,0.0,632.65625,611.5,70.0238,168.79999,1350.6238,57.922363,1.0,23.332546,0.0,0.0,63.87024,98.516846,99.998474,4.1015625,23.369827,23.444393,23.400896,23.363613,0.52978516,0.47729492,0.5358887,0.67749023,1.2695312,1.25,1.1523438,1.3476562,0.5104065,0.48835754,0.4624176,0.55862427,2.0,1.0,4.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2019.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,37.67,37.85,0.1800003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2055.0,1526.0,6.54,0.0,771.7,0.6,202.15,-600.0,0
2418.19,653.8909,1814.1884,98.887436,72.5,14.472656,2.4914086,0.0,0.0,0.0,1152.6799,6.0,212.90002,59.277344,2.0,0.0,2100.0,291.0,31.125,0.0,0.3515625,0.7559204,248.19702,143.0586,142.6712,1100.0834,505.4652,201.94054,37.49357,48.47246,20.0,0.0,3.0,51.19171,87.35,13.875,10.875,5.9972835,1.892,0.0,0.0,0.0,-13.3359375,0.0,0.0,0.0,0.0,0.0,1.0234375,1.0097656,61.938477,3.90625,116.68017,294.6105,0.0,0.0,0.0,0.0,0.0,224.6,99.90234,0.0,0.0,116.91371,294.067,315.0,426.0,-0.0875,0.78125,217.6875,0.0,632.625,611.1875,70.49063,168.79999,1361.5925,59.057617,1.0,23.550026,0.0,0.0,63.45215,98.516846,99.998474,4.1064453,23.593521,23.649445,23.543812,23.57488,0.52978516,0.47729492,0.53466797,0.56762695,1.25,1.2304688,1.1523438,1.3476562,0.51116943,0.48789978,0.46531677,0.55862427,2.0,1.0,4.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2028.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,37.92,38.11,0.19000244,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2055.0,1526.0,6.54,0.0,782.7,0.6,217.95,-600.0,0
2418.216,656.33344,1812.1115,98.887436,72.5,14.472656,2.5806222,0.0,0.0,0.0,1152.6799,6.0,212.90002,59.277344,2.0,0.0,2111.0,289.875,31.125,0.0,0.6328125,0.7553711,248.50381,142.88348,142.6712,1100.0834,509.97595,203.84789,37.938656,48.68441,20.0,0.0,3.0,51.431274,87.35,13.875,10.875,6.068774,1.948,0.0,0.0,0.0,-12.75,0.0,0.0,0.0,0.0,0.0,1.0175781,1.0,61.97357,3.90625,117.21303,294.81516,0.0,0.0,0.0,0.0,0.0,224.6,99.90234,0.0,0.0,117.427795,294.0504,315.0,425.625,-0.21875,0.78125,221.375,0.0,632.5625,611.09375,70.49063,168.79999,1370.9862,60.198975,1.0,23.668087,0.0,0.0,63.4552,98.516846,99.998474,4.1015625,23.661873,23.668087,23.637018,23.674301,0.501709,0.5395508,0.53466797,0.56762695,1.25,1.2304688,1.1523438,1.3476562,0.51078796,0.48789978,0.46531677,0.55900574,2.0,1.0,4.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2037.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38.13,38.25,0.11999893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2094.0,1561.0,6.86,0.0,782.7,0.6,217.95,-600.0,0
2418.254,659.72424,1812.1115,98.887436,72.5,14.4921875,2.657907,0.0,0.0,0.0,1152.6799,6.0,212.90002,59.277344,2.0,0.0,2111.0,289.875,30.75,0.0,0.734375,0.75372314,248.7111,142.71367,142.6712,1100.0834,509.97595,205.51682,38.25658,48.705605,20.0,0.0,3.0,51.600647,87.35,13.5,10.5,6.2483997,1.948,0.0,0.0,0.0,-12.1875,0.0,0.0,0.0,0.0,0.0,1.0087891,1.0,62.21466,3.90625,117.86721,296.3533,0.0,0.0,0.0,0.0,0.0,224.6,99.90234,0.0,0.0,118.10773,294.6723,315.0,425.625,-0.39374998,0.78125,222.53125,0.0,632.5625,611.09375,70.49063,168.79999,1381.28,61.44409,1.0,23.817217,0.0,0.0,63.22632,98.516846,99.998474,4.1064453,23.835857,23.817217,23.779934,23.848286,0.47729492,0.5395508,0.6713867,0.546875,1.25,1.25,1.171875,1.3476562,0.51078796,0.48995972,0.47340393,0.55900574,2.0,1.0,4.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2049.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38.47,38.51,0.0399971,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2094.0,1561.0,6.86,0.0,815.8,0.6,225.45,-600.0,0
2418.289,664.24756,1808.8898,98.887436,72.5,14.453125,2.7527883,0.0,0.0,0.0,1152.6799,6.0,212.90002,59.277344,2.0,0.0,2130.0,289.5,30.75,0.0,0.515625,0.7532959,249.333,142.52261,144.00319,1100.0834,509.97595,211.23886,41.181458,49.574593,20.0,0.0,3.0,53.41797,87.35,13.5,10.5,6.304638,1.964,0.0,0.0,0.0,-11.6640625,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0,62.313843,3.90625,118.76391,296.6687,0.0,0.0,0.0,0.0,0.0,224.6,99.90234,0.0,0.0,118.961784,294.89618,315.0,425.625,-0.39374998,0.0,223.625,0.0,632.59375,611.0,70.49063,168.79999,1390.7863,63.03711,1.0,23.960133,0.0,0.0,63.24463,98.516846,99.998474,4.1064453,24.009842,23.984987,24.003628,23.966345,0.47729492,0.6323242,0.7446289,0.546875,1.25,1.25,1.171875,1.3476562,0.5094147,0.49552917,0.47340393,0.5584717,2.0,1.0,4.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2058.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38.66,38.72,0.060001373,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2094.0,1561.0,6.86,0.0,815.8,0.6,225.45,-600.0,0
2418.316,664.5433,1805.1594,98.887436,72.5,14.453125,2.8828437,0.0,0.0,0.0,1147.955,6.0,212.90002,59.277344,2.0,0.0,2142.0,289.5,31.125,0.0,0.2421875,0.7523804,249.5237,143.0586,144.00319,1100.0834,512.89465,211.00044,40.333668,49.38384,20.0,0.0,3.0,52.963257,87.35,13.5,10.875,6.3983088,1.964,0.0,0.0,0.0,-11.3203125,0.0,0.0,0.0,0.0,0.0,0.9921875,1.0,62.309265,3.90625,119.1931,297.26068,0.0,0.0,0.0,0.0,0.0,224.6,99.90234,0.0,0.0,119.41782,295.062,315.0,426.0,-0.48125,0.0,224.78125,0.0,632.5,610.78125,70.49063,168.79999,1398.605,63.87329,1.0,24.034697,0.0,0.0,63.323975,98.516846,99.998474,4.111328,24.059551,24.078192,24.059551,24.121689,0.44555664,0.6323242,0.7446289,0.748291,1.25,1.25,1.1914062,1.3671875,0.5094147,0.49552917,0.4840088,0.5658722,2.0,1.0,4.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2067.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38.87,38.95,0.08000183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2118.0,1579.0,7.03,0.0,815.8,0.6,225.45,-600.0,0
2418.354,668.51965,1801.5139,98.887436,72.5,14.453125,2.9450927,0.0,0.0,0.0,1147.955,6.0,212.90002,59.277344,2.0,0.0,2161.0,288.375,31.125,0.0,-0.2578125,0.7523804,250.04608,143.3027,145.33519,1100.0834,512.89465,209.33151,41.85969,49.17189,20.0,0.0,3.0,54.029846,87.35,13.5,10.875,6.448933,2.028,0.0,0.0,0.0,-11.1328125,0.0,0.0,0.0,0.0,0.0,0.99121094,1.0,62.426758,3.90625,120.110146,297.72223,0.0,0.0,0.0,0.0,0.0,224.6,99.90234,0.0,0.0,120.29675,295.21127,315.0,426.375,-0.6125,0.0,226.5,0.0,632.4375,610.59375,70.95745,168.79999,1406.9862,65.48462,1.0,24.25839,0.0,0.0,63.21106,98.516846,99.998474,4.1064453,24.264605,24.283245,24.245964,24.3081,0.44555664,0.7128906,0.6591797,0.67749023,1.2304688,1.25,1.171875,1.3671875,0.5066681,0.5039978,0.49087524,0.5658722,2.0,1.0,4.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2081.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,39.19,39.29,0.10000229,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2118.0,1579.0,7.03,0.0,808.0,0.6,227.1,-600.0,0
2418.389,671.4484,1799.3945,98.887436,72.5,14.472656,3.0780993,0.0,0.0,0.0,1147.955,6.0,212.90002,59.277344,2.0,0.0,2171.0,289.125,31.125,0.0,-0.3515625,0.7515259,250.26996,143.9236,145.33519,1100.0834,512.89465,214.3383,41.711327,49.5534,20.0,0.0,3.0,53.9505,87.35,13.125,10.875,6.6835494,1.96,0.0,0.0,0.0,-11.09375,0.0,0.0,0.0,0.0,0.0,0.99121094,1.0,62.512207,3.90625,120.55588,297.42847,0.0,0.0,0.0,0.0,0.0,224.6,99.90234,0.0,0.0,120.78596,295.2942,315.0,426.375,-0.7,0.0,227.71875,0.0,632.4375,610.375,70.95745,168.79999,1412.9487,66.41846,1.0,24.469658,0.0,0.0,63.259888,98.516846,99.998474,4.1088867,24.482084,24.506939,24.43859,24.544222,0.4638672,0.64086914,0.6591797,0.67749023,1.2304688,1.25,1.171875,1.3476562,0.50483704,0.5039978,0.49087524,0.57022095,2.0,1.0,4.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2091.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,39.44,39.58,0.1400032,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2156.0,1607.0,7.05,0.0,808.0,0.6,227.1,-600.0,0
