Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_26:8S0906259C__vtt016a.bin]
1372.859,661.18665,1768.4926,99.10303,77.9,14.394531,3.1671932,0.0,0.0,0.0,1475.2175,6.0,206.15002,60.253906,2.0,0.0,2188.0,289.875,31.125,0.0,-2.765625,0.41674805,150.9016,147.18192,146.66718,1100.0834,553.7564,203.37105,36.412632,46.628517,47.84314,0.0,4.0,51.37329,102.200005,13.875,10.875,6.109045,1.876,0.0,0.0,0.0,-12.5,0.0,0.0,0.0,0.0,0.0,0.99609375,0.99902344,64.212036,1.5625,121.48442,295.87808,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,121.52392,158.5466,315.0,429.0,0.30625,-2.34375,223.0625,0.0,633.25,610.09375,70.95745,167.0,1434.38,67.57202,1.0,33.21237,0.0,0.0,62.890625,80.92651,99.998474,4.086914,33.199944,33.187515,33.249653,33.199944,0.47607422,0.83374023,0.6323242,0.7116699,1.171875,1.5820312,1.640625,1.4648438,0.47836304,0.68717957,0.7526398,0.62927246,4.0,0.0,2.0,3.0,4.0,0.0,159.40065,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2144.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53.6,53.69,0.09000015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1625.0,2168.0,0.0,6.28,52.4,788.0,-600.0,225.5,0
1372.892,664.3971,1801.5988,99.10303,77.9,14.433594,3.2461524,0.0,0.0,0.0,1475.2175,6.0,206.15002,60.253906,2.0,0.0,2195.0,289.875,30.75,0.0,-2.9453125,0.41748047,151.16693,147.95671,146.66718,1100.0834,553.7564,205.2784,35.480064,46.755688,47.84314,0.0,4.0,50.87433,102.200005,13.5,10.5,6.2038727,1.876,0.0,0.0,0.0,-12.40625,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0,64.3631,1.5625,121.923225,300.98398,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,121.979965,158.8451,315.0,429.0,0.30625,-2.34375,224.25,0.0,633.21875,610.09375,71.42428,167.0,1436.1799,68.01758,1.0,33.373928,0.0,0.0,62.96997,80.81665,99.998474,4.0966797,33.34286,33.3615,33.380142,33.398785,0.47607422,0.83374023,0.7080078,0.7373047,1.171875,1.6015625,1.640625,1.4648438,0.47836304,0.6929779,0.7507324,0.62927246,4.0,0.0,2.0,3.0,4.0,0.0,159.7489,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2150.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53.74,53.87,0.12999725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1628.0,2183.0,0.0,6.36,52.4,788.0,-600.0,225.5,0
1372.919,666.6667,1800.666,99.10303,77.9,14.375,3.3097959,0.0,0.0,0.0,1475.2175,6.0,206.15002,60.253906,2.0,0.0,2200.0,289.875,30.75,0.0,-2.7890625,0.41888428,151.49861,148.4184,146.66718,1100.0834,553.7564,205.99365,34.75944,47.03122,47.84314,0.0,4.0,50.48828,102.200005,13.5,10.5,6.218004,1.88,0.0,0.0,0.0,-12.421875,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0,64.37225,1.5625,122.43305,301.7172,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,122.50236,159.22652,315.0,429.0,0.30625,-2.34375,225.3125,0.0,633.15625,610.0,71.42428,167.0,1437.6425,68.45703,1.0,33.460922,0.0,0.0,62.799072,80.78613,99.998474,4.099121,33.547913,33.45471,33.473347,33.498203,0.60180664,0.6750488,0.7080078,0.7373047,1.1914062,1.6015625,1.640625,1.4648438,0.48324585,0.6929779,0.7507324,0.6335449,4.0,0.0,2.0,3.0,4.0,0.0,159.99765,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2156.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53.85,54.02,0.17000198,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1628.0,2183.0,0.0,6.36,54.7,774.8,-600.0,227.95,0
1372.952,669.72705,1798.9281,99.10303,77.9,14.355469,3.38374,0.0,0.0,0.0,1475.2175,6.0,206.15002,59.86328,2.0,0.0,2207.0,289.875,31.125,0.0,-2.734375,0.41986084,151.84686,148.36533,146.66718,1100.0834,555.8791,207.66258,34.75944,47.17958,47.84314,0.0,4.0,50.48828,100.85,13.5,10.875,6.256981,1.88,0.0,0.0,0.0,-12.578125,0.0,0.0,0.0,0.0,0.0,0.99902344,1.0,64.39209,1.5625,122.84888,301.0997,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,122.90035,159.50844,315.0,429.0,0.30625,-2.34375,226.59375,0.0,633.125,609.875,71.42428,167.0,1439.6675,68.79883,1.0,33.52927,0.0,0.0,62.96692,80.718994,99.998474,4.091797,33.547913,33.485775,33.547913,33.44228,0.46264648,0.6750488,0.7849121,0.60791016,1.1914062,1.6015625,1.640625,1.4648438,0.48324585,0.69221497,0.7521057,0.6335449,4.0,0.0,2.0,3.0,4.0,0.0,160.3459,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2162.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53.81,54.02,0.20999908,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1628.0,2183.0,0.0,6.36,54.7,774.8,-600.0,227.95,0
1372.99,675.73865,1796.0457,99.10303,77.9,14.375,3.4440503,0.0,0.0,0.0,1475.2175,6.0,206.15002,59.86328,2.0,0.0,2216.0,289.875,31.125,0.0,-2.65625,0.421875,152.41899,147.86118,148.00447,1100.0834,555.8791,210.28519,37.49357,47.624672,47.84314,0.0,4.0,52.21405,100.85,13.5,10.875,6.282496,1.864,0.0,0.0,0.0,-12.71875,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0,64.530945,1.5625,123.46775,299.50848,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,123.513954,159.97278,315.0,429.0,0.21875,-2.34375,229.0,0.0,633.0625,609.78125,71.42428,167.0,1441.6925,69.403076,1.0,33.628693,0.0,0.0,62.930298,80.670166,99.998474,4.0966797,33.653545,33.566555,33.653545,33.585194,0.46264648,0.87158203,0.7080078,0.67749023,1.171875,1.5820312,1.640625,1.4453125,0.48240662,0.699234,0.7521057,0.6324768,4.0,0.0,2.0,3.0,4.0,0.0,160.79366,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2170.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,54.17,54.26,0.09000015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1644.0,2201.0,0.0,6.38,54.7,774.8,-600.0,227.95,0
1373.023,679.7441,1794.8588,99.10303,77.9,14.4140625,3.5338106,0.0,0.0,0.0,1475.2175,6.0,206.15002,59.86328,2.0,0.0,2221.0,289.125,31.125,0.0,-2.3515625,0.42297363,152.817,148.81108,148.00447,1100.0834,555.8791,212.19254,36.455025,47.857815,47.84314,0.0,4.0,51.657104,100.85,13.875,10.875,6.2430825,1.904,0.0,0.0,0.0,-12.734375,0.0,0.0,0.0,0.0,0.0,1.0,1.0,64.55383,1.5625,123.9235,298.8544,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,123.98657,160.2464,315.0,428.625,0.21875,-2.34375,230.65625,0.0,633.03125,609.6875,71.891106,167.0,1442.9299,69.818115,1.0,33.703255,0.0,0.0,62.878418,80.651855,99.998474,4.0820312,33.796463,33.80889,33.715683,33.746754,0.56274414,0.60546875,0.7080078,0.67749023,1.171875,1.5820312,1.640625,1.4453125,0.48240662,0.699234,0.75019836,0.63423157,4.0,0.0,2.0,3.0,4.0,0.0,161.0507,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2176.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,54.31,54.48,0.16999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1644.0,2201.0,0.0,6.38,56.2,789.6,-600.0,229.65,0
1373.052,682.65247,1792.6545,99.10303,77.9,14.375,3.5999115,0.0,0.0,0.0,1475.2175,6.0,206.15002,59.86328,2.0,0.0,2227.0,289.125,31.125,0.0,-2.4140625,0.42388916,153.14038,149.1348,148.00447,1100.0834,557.73645,213.62305,36.17949,47.984985,47.84314,0.0,4.0,51.51062,100.85,13.875,10.875,6.400314,1.904,0.0,0.0,0.0,-12.75,0.0,0.0,0.0,0.0,0.0,1.0009766,1.0,64.57062,1.5625,124.52199,298.92615,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,124.56701,160.63612,315.0,428.625,0.21875,-2.34375,231.96875,0.0,633.03125,609.59375,71.891106,167.0,1444.6737,70.336914,1.0,33.87724,0.0,0.0,62.96692,80.64575,99.998474,4.0844727,33.87724,33.852386,33.82753,33.883453,0.56274414,0.60546875,0.64331055,0.53344727,1.171875,1.5820312,1.6210938,1.4453125,0.48553467,0.6952667,0.7456207,0.63423157,4.0,0.0,2.0,3.0,4.0,0.0,161.34921,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2182.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,54.5,54.59,0.09000015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1657.0,2216.0,0.0,6.46,56.2,789.6,-600.0,229.65,0
1373.09,687.36456,1791.8915,99.10303,77.9,14.433594,3.6867151,0.0,0.0,0.0,1474.205,6.0,206.15002,59.86328,2.0,0.0,2237.0,288.75,30.75,0.0,-2.4375,0.4257202,153.6296,149.0605,148.00447,1100.0834,557.73645,214.81514,36.62458,48.451267,47.84314,0.0,4.0,51.748657,100.85,13.5,10.5,6.4229946,1.92,0.0,0.0,0.0,-12.1875,0.0,0.0,0.0,0.0,0.0,1.0058594,1.0,64.6759,1.5625,125.20934,299.94815,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,125.222046,160.99266,315.0,428.625,0.21875,-1.5625,233.84375,0.0,632.9375,609.59375,71.891106,167.0,1446.4738,70.95947,1.0,34.001514,0.0,0.0,62.88147,80.5542,99.998474,4.0844727,34.013943,33.95802,33.970448,33.89588,0.579834,0.5859375,0.6628418,0.53344727,1.171875,1.5820312,1.6210938,1.4453125,0.48919678,0.6906128,0.7456207,0.6299591,4.0,0.0,2.0,3.0,4.0,0.0,161.84671,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2190.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,54.65,54.78,0.12999725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1657.0,2216.0,0.0,6.46,56.0,799.4,-600.0,233.8,0
1373.123,689.0585,1790.874,99.10303,77.9,14.394531,3.7864077,0.0,0.0,0.0,1474.205,6.0,206.15002,59.86328,2.0,0.0,2243.0,288.75,30.75,0.0,-2.75,0.4262085,153.80371,149.15602,148.77925,1100.0834,557.73645,217.19933,36.58219,48.64202,47.84314,0.0,4.0,51.771545,100.85,13.125,10.5,6.4943414,1.92,0.0,0.0,0.0,-11.765625,0.0,0.0,0.0,0.0,0.0,0.99902344,1.0,64.70337,1.5625,125.697495,300.8683,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,125.6781,161.24971,315.0,429.0,0.21875,-1.5625,234.5,0.0,632.9375,609.5,71.891106,167.0,1447.5425,71.36841,1.0,34.001514,0.0,0.0,62.713623,80.51758,99.998474,4.086914,34.051224,34.013943,34.051224,33.989086,0.46264648,0.5859375,0.6628418,0.6213379,1.171875,1.5820312,1.6210938,1.4453125,0.48919678,0.6906128,0.7421112,0.62965393,4.0,0.0,2.0,3.0,4.0,0.0,162.14522,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2196.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,54.71,54.84,0.13000107,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1668.0,2231.0,0.0,6.54,56.0,799.4,-600.0,233.8,0
1373.152,690.47406,1789.5602,99.10303,77.9,14.3359375,3.8572083,0.0,0.0,0.0,1474.205,6.0,206.15002,59.86328,2.0,0.0,2248.0,288.75,30.75,0.0,-3.203125,0.427063,154.12709,148.94376,149.33646,1100.0834,559.85913,217.67616,38.765255,48.85397,47.84314,0.0,4.0,53.155518,100.85,13.125,10.5,6.502689,1.932,0.0,0.0,0.0,-11.9140625,0.0,0.0,0.0,0.0,0.0,0.99902344,1.0,64.70947,1.5625,125.98992,300.75055,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,126.051216,161.52333,315.0,429.375,0.21875,-1.5625,235.3125,0.0,632.90625,609.375,71.891106,167.0,1448.8925,71.7041,1.0,34.1755,0.0,0.0,62.872314,80.50537,99.998474,4.099121,34.144432,34.169285,34.132004,34.11336,0.46264648,0.88378906,0.7128906,0.6213379,1.171875,1.5820312,1.6210938,1.4453125,0.48805237,0.6981659,0.7421112,0.62965393,4.0,0.0,2.0,3.0,4.0,0.0,162.39397,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2202.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,54.93,55.05,0.11999893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1668.0,2231.0,0.0,6.54,56.0,799.4,-600.0,233.8,0
1373.19,692.0076,1790.1958,99.10303,77.9,14.355469,3.8996212,0.0,0.0,0.0,1474.205,6.0,206.15002,59.86328,2.0,0.0,2254.0,288.375,30.75,0.0,-3.2421875,0.4281006,154.50023,149.60179,149.33646,1100.0834,559.85913,219.82193,37.938656,48.917553,47.84314,0.0,4.0,52.713013,100.85,13.125,10.5,6.5546236,1.944,0.0,0.0,0.0,-11.9453125,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0,64.834595,1.5625,126.51674,301.28925,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,126.57361,161.97939,315.0,429.375,0.21875,-2.34375,235.625,0.0,632.8125,609.28125,71.891106,167.0,1450.2987,72.16797,1.0,34.30599,0.0,0.0,63.00354,80.529785,99.998474,4.0966797,34.312202,34.274918,34.25628,34.274918,0.60302734,0.76904297,0.7128906,0.5407715,1.1914062,1.5820312,1.6015625,1.4453125,0.4925537,0.6981659,0.7408905,0.62583923,4.0,0.0,2.0,3.0,4.0,0.0,162.70076,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2210.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.19,55.37,0.1800003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1668.0,2231.0,0.0,6.54,57.6,788.1,-600.0,234.5,0
1373.22,695.0447,1790.2383,99.10303,77.9,14.4140625,3.9760296,0.0,0.0,0.0,1474.205,6.0,206.15002,59.86328,2.0,0.0,2260.0,288.375,30.75,0.0,-3.234375,0.42956543,154.84848,150.07408,149.33646,1100.0834,559.85913,221.25244,37.408787,49.002335,47.84314,0.0,4.0,52.4292,100.85,12.75,10.5,6.612892,1.944,0.0,0.0,0.0,-12.1875,0.0,0.0,0.0,0.0,0.0,1.0,1.0,64.84985,1.5625,126.94562,301.05826,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,127.004776,162.253,315.0,429.375,0.0875,-2.34375,236.75,0.0,632.75,609.1875,71.891106,167.0,1451.0862,72.58301,1.0,34.337055,0.0,0.0,63.08899,80.50537,99.998474,4.0771484,34.368126,34.34327,34.417835,34.29356,0.52368164,0.76904297,0.5834961,0.48828125,1.1914062,1.6015625,1.5820312,1.4453125,0.4925537,0.7009125,0.73417664,0.62583923,4.0,0.0,2.0,3.0,4.0,0.0,162.99927,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2216.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.19,55.41,0.22000122,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1676.0,2249.0,0.0,6.54,57.6,788.1,-600.0,234.5,0
1373.253,698.71246,1790.747,99.10303,77.9,14.394531,4.0382333,0.0,0.0,0.0,1474.205,6.0,206.15002,60.253906,2.0,0.0,2270.0,288.0,30.75,0.0,-3.1875,0.43060303,155.2216,149.84059,149.33646,1100.0834,561.9818,221.72928,38.002243,49.25667,47.84314,0.0,4.0,52.748108,100.85,12.75,10.5,6.6421523,1.948,0.0,0.0,0.0,-12.2109375,0.0,0.0,0.0,0.0,0.0,1.0009766,1.0,64.85596,1.5625,127.65043,301.42328,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,127.65152,162.59297,315.0,429.375,0.0,-2.34375,238.125,0.0,632.625,609.1875,71.891106,167.0,1452.9425,73.17505,1.0,34.448902,0.0,0.0,62.91809,80.426025,99.998474,4.0820312,34.46133,34.405407,34.430264,34.355698,0.52368164,0.68603516,0.55908203,0.48828125,1.1914062,1.5820312,1.5820312,1.4257812,0.4937744,0.7003021,0.73417664,0.6199646,4.0,0.0,2.0,3.0,4.0,0.0,163.49678,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2222.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.5,55.56,0.060001373,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1676.0,2249.0,0.0,6.54,59.2,799.2,-600.0,236.75,0
1373.291,701.74945,1790.8317,99.10303,77.9,14.433594,4.1404576,0.0,0.0,0.0,1472.9675,6.0,206.15002,60.253906,2.0,0.0,2277.0,287.625,31.125,0.0,-3.203125,0.43170166,155.61961,149.81937,150.66844,1100.0834,561.9818,224.11346,39.337513,49.574593,47.84314,0.0,4.0,53.633118,100.85,12.75,10.875,6.68263,1.964,0.0,0.0,0.0,-12.125,0.0,0.0,0.0,0.0,0.0,1.0058594,1.0,64.9765,1.5625,128.0665,301.64877,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,128.12416,162.99098,315.0,429.375,-0.0875,-1.5625,239.5,0.0,632.53125,609.09375,71.891106,167.0,1454.9113,73.620605,1.0,34.604248,0.0,0.0,63.137817,80.426025,99.998474,4.07959,34.598034,34.57939,34.535896,34.548325,0.5419922,0.7861328,0.55908203,0.625,1.171875,1.5820312,1.5625,1.40625,0.49568176,0.7003021,0.7266998,0.6201935,4.0,0.0,2.0,3.0,4.0,0.0,163.84503,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2230.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.73,55.88,0.15000153,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1688.0,2264.0,0.0,6.61,59.2,799.2,-600.0,236.75,0
1373.319,703.5556,1789.4753,99.10303,77.9,14.394531,4.2008038,0.0,0.0,0.0,1472.9675,6.0,206.15002,60.253906,2.0,0.0,2281.0,287.625,30.75,0.0,-3.2734375,0.43292236,155.88495,149.84059,150.66844,1100.0834,561.9818,226.49765,40.185303,49.722954,47.84314,0.0,4.0,54.144287,100.85,12.75,10.5,6.743005,1.964,0.0,0.0,0.0,-11.7421875,0.0,0.0,0.0,0.0,0.0,1.0048828,1.0,65.00244,1.5625,128.34369,301.85654,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,128.3895,163.2646,315.0,429.375,-0.0875,-1.5625,240.0,0.0,632.53125,608.875,71.891106,167.0,1456.0363,73.864746,1.0,34.72231,0.0,0.0,63.253784,80.43823,99.998474,4.0893555,34.740948,34.72231,34.703667,34.72231,0.5419922,0.7861328,0.5432129,0.52978516,1.171875,1.5820312,1.5625,1.40625,0.49568176,0.70365906,0.71884155,0.6201935,4.0,0.0,2.0,3.0,4.0,0.0,164.04402,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2236.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.86,56.03,0.16999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1688.0,2264.0,0.0,6.61,58.7,806.8,-600.0,238.05,0
1373.351,704.3668,1790.9166,99.11131,77.9,14.316406,4.239805,0.0,0.0,0.0,1472.9675,6.0,206.15002,60.253906,2.0,0.0,2288.0,287.25,31.125,0.0,-3.9765625,0.43377686,156.20003,150.18022,150.66844,1100.0834,564.1045,227.45132,39.867382,49.956097,47.84314,0.0,4.0,53.97339,100.85,12.75,10.875,6.7700667,1.976,0.0,0.0,0.0022583008,-11.5625,0.0,0.0,0.0,0.0,0.0,1.0019531,1.0,65.01312,1.5625,128.87079,303.0014,0.0,0.0,0.0,0.0,0.0,237.19998,99.90234,0.0,0.0,128.93675,163.5797,315.0,430.125,-0.21875,-1.5625,240.4375,0.0,632.4375,608.875,71.891106,167.0,1457.4425,74.32251,1.0,34.79687,0.6875,0.0,62.878418,80.43213,99.998474,4.0820312,34.79687,34.70988,34.815514,34.784443,0.52612305,0.6616211,0.60546875,0.52978516,1.171875,1.5820312,1.5625,1.40625,0.49690247,0.70365906,0.71884155,0.6163025,3.0,0.0,2.0,3.0,4.0,0.0,164.40057,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2242.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.91,56.13,0.22000122,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1688.0,2264.0,0.0,6.61,58.7,806.8,-600.0,238.05,0
