Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.42:2024_5_11:8S0906259C__vtt016h.bin]
2835.26,808.61993,1794.7316,99.534195,79.25001,14.238281,6.6109514,0.0,0.0,0.0,1281.155,6.0,204.80002,61.23047,2.0,0.0,2419.0,280.125,29.25,0.0,-4.0703125,0.4552002,163.72894,156.3944,156.0017,1100.0834,576.84064,279.18817,43.724834,57.98892,21.176472,0.0,4.0,56.84662,103.549995,10.5,9.0,8.320636,2.312,0.0,0.0,0.11407471,-10.8125,0.0,0.0,0.0,0.0,0.0,1.0117188,1.0,66.05682,2.34375,146.20386,306.6694,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,146.51526,170.12189,314.25,430.125,-0.6125,0.0,276.46875,0.0,630.59375,607.28125,73.29158,194.0,1501.3738,88.8916,1.0,36.741768,34.21875,0.0,61.6333,81.13403,99.998474,4.2773438,36.698273,36.67963,36.698273,36.636135,0.6274414,0.57006836,0.6286621,0.5566406,1.2890625,1.4257812,1.328125,1.2695312,0.5718994,0.6440735,0.61286926,0.54893494,1.0,1.0,1.0,2.0,4.0,0.0,170.95107,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2355.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,59.12,59.2,0.08000183,-5.95,0.0,-0.08,0.0,0.0,0.0,0.0,6.03,0
2835.29,807.8843,1796.1305,99.534195,79.25001,14.238281,6.768874,0.0,0.0,0.0,1281.38,6.0,204.80002,61.23047,2.0,0.0,2430.0,279.75,29.25,0.0,-4.7421875,0.45629883,164.12695,156.7977,156.0017,1100.0834,576.84064,280.61868,43.237354,58.158478,21.176472,0.0,4.0,56.584167,103.549995,10.5,9.0,8.408846,2.324,0.0,0.0,0.114990234,-10.703125,0.0,0.0,0.0,0.0,0.0,1.0107422,1.0,66.181946,2.34375,146.55406,308.44272,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,146.90498,170.6028,314.25,430.875,-0.6125,0.0,276.15625,0.0,630.46875,607.1875,73.75841,194.0,1503.23,89.208984,1.0,36.8474,34.5,0.0,61.746216,81.39038,99.998474,4.2773438,36.866043,36.89711,36.79769,36.822548,0.736084,0.748291,0.6286621,0.5566406,1.2890625,1.4257812,1.328125,1.2695312,0.5783081,0.6440735,0.61286926,0.5492401,1.0,1.0,1.0,2.0,4.0,0.0,171.49832,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2364.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,59.32,59.41,0.09000015,-5.94,0.0,-0.16,0.0,0.0,0.0,0.0,6.03,0
2835.322,807.5745,1799.6064,99.534195,79.25001,14.296875,6.8196673,0.0,0.0,0.0,1281.38,6.0,204.80002,61.23047,2.0,0.0,2436.0,279.75,28.875,0.0,-5.1640625,0.4576416,164.59958,157.1904,157.33368,1100.0834,576.84064,282.52603,43.89439,58.137283,21.176472,0.0,4.0,57.095337,103.549995,10.5,8.625,8.449648,2.324,0.0,0.0,0.12017822,-10.546875,0.0,0.0,0.0,0.0,0.0,1.0117188,1.0,66.20026,2.34375,146.63211,309.67023,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,146.97961,170.99252,314.25,431.25,-0.7,0.0,275.375,0.0,630.4375,607.0,73.75841,194.0,1504.6362,89.28223,1.0,36.99032,36.0625,0.0,62.634277,81.65283,99.998474,4.272461,36.89711,36.97789,36.87847,36.953033,0.6726074,0.748291,0.64941406,0.44189453,1.2890625,1.4453125,1.3476562,1.2695312,0.5783081,0.64811707,0.61431885,0.5492401,1.0,1.0,1.0,2.0,4.0,0.0,171.79681,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2373.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,59.45,59.64,0.18999863,-5.84,0.0,0.0,0.0,0.0,0.0,0.0,6.03,0
2835.36,812.1317,1799.8184,99.534195,79.25001,14.21875,6.830987,0.0,0.0,0.0,1281.38,6.0,204.80002,61.23047,2.0,0.0,2448.0,279.375,28.875,0.0,-5.296875,0.45977783,165.1883,158.50647,157.33368,1100.0834,579.75934,283.4797,42.686287,58.052505,21.176472,0.0,4.0,56.50482,103.549995,10.125,8.625,8.483357,2.328,0.0,0.0,0.12133789,-10.125,0.0,0.0,0.0,0.0,0.0,1.0107422,1.0,66.20941,2.34375,147.4322,310.15118,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,147.7756,171.53978,314.25,431.625,-0.7,0.0,276.8125,0.0,630.28125,607.0,73.75841,194.0,1506.38,89.91089,1.0,37.170517,36.40625,0.0,62.356567,81.96411,99.998474,4.2773438,37.10838,37.127018,37.089737,37.033813,0.6726074,0.6689453,0.6201172,0.44311523,1.3085938,1.4453125,1.3476562,1.25,0.5819702,0.6489563,0.6145477,0.5446625,1.0,1.0,1.0,2.0,4.0,0.0,172.39383,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2385.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,59.74,59.92,0.17999649,-5.85,0.0,-0.08,0.0,0.0,0.0,0.0,6.03,0
2835.391,814.30554,1799.9879,99.534195,79.25001,14.21875,6.9470315,0.0,0.0,0.0,1281.38,6.0,204.80002,61.23047,2.0,0.0,2457.0,279.75,28.875,0.0,-5.1796875,0.46087646,165.59459,159.10612,157.33368,1100.0834,579.75934,285.38705,41.711327,58.200867,21.176472,0.0,4.0,55.98297,103.549995,10.125,8.625,8.52126,2.32,0.0,0.0,0.12322998,-10.015625,0.0,0.0,0.0,0.0,0.0,1.0078125,1.0,66.34674,2.34375,148.01183,311.059,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,148.36433,171.96265,314.625,431.25,-0.7,0.0,277.4375,0.0,630.15625,606.875,73.75841,194.0,1508.0675,90.39307,1.0,37.269936,36.96875,0.0,61.12976,82.22046,99.998474,4.2773438,37.294792,37.31343,37.257507,37.251293,0.6713867,0.5749512,0.64208984,0.44311523,1.3085938,1.4453125,1.3476562,1.25,0.58547974,0.6489563,0.6145477,0.5403137,1.0,1.0,1.0,2.0,4.0,0.0,172.84987,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2394.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,60.02,60.08,0.060001373,-5.97,0.0,-0.08,0.0,0.0,0.0,0.0,6.03,0
2835.422,816.862,1796.9359,99.534195,79.25001,14.296875,7.0310984,0.0,0.0,0.0,1281.38,6.0,204.80002,61.23047,2.0,0.0,2467.0,279.75,29.25,0.0,-5.0078125,0.46270752,166.07552,159.70578,158.18275,1100.0834,579.75934,288.7249,40.77876,58.730736,21.176472,0.0,4.0,55.551147,103.549995,10.5,9.0,8.542448,2.32,0.0,0.0,0.121154785,-10.1015625,0.0,0.0,0.0,0.0,0.0,1.0087891,1.0,66.37573,2.34375,148.37161,310.08887,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,148.696,172.44357,314.625,431.25,-0.7,0.0,278.6875,0.0,630.125,606.6875,73.75841,194.0,1509.4175,90.686035,1.0,37.43149,36.34375,0.0,61.975098,82.49512,99.998474,4.2773438,37.332073,37.3445,37.294792,37.3445,0.67749023,0.5749512,0.64208984,0.47607422,1.3085938,1.4257812,1.3476562,1.2304688,0.58547974,0.64582825,0.61561584,0.53756714,1.0,1.0,1.0,2.0,4.0,0.0,173.34738,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2403.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,60.11,60.33,0.22000122,-5.81,0.0,0.16,0.0,0.0,0.0,0.0,6.03,0
2835.46,822.84735,1800.4119,99.534195,79.25001,14.1796875,7.083281,0.0,0.0,0.0,1281.38,6.0,204.80002,61.23047,2.0,0.0,2477.0,279.75,28.875,0.0,-4.328125,0.46539307,166.85493,159.70578,158.67097,1100.0834,583.47406,293.25485,42.749874,59.04866,21.176472,0.0,4.0,56.767273,102.200005,10.5,8.625,8.569081,2.316,0.0,0.0,0.12176514,-10.6171875,0.0,0.0,0.0,0.0,0.0,1.0087891,1.0,66.41693,2.34375,148.9169,309.35925,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,149.24327,173.13179,314.625,430.5,-0.7,0.0,279.96875,0.0,629.96875,606.59375,73.75841,194.0,1511.2737,91.16211,1.0,37.537125,36.53125,0.0,61.676025,82.958984,99.998474,4.279785,37.499844,37.555767,37.499844,37.54334,0.67749023,0.68847656,0.6298828,0.63964844,1.2890625,1.40625,1.328125,1.2304688,0.58906555,0.6475067,0.6162262,0.53756714,1.0,1.0,1.0,2.0,4.0,0.0,173.84488,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2415.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,60.35,60.55,0.20000076,-5.83,0.0,0.16,0.0,0.0,0.0,0.0,6.03,0
2835.491,825.62415,1800.9204,99.534195,79.25001,14.2578125,7.162369,0.0,0.0,0.0,1281.83,6.0,204.80002,61.23047,2.0,0.0,2487.0,279.0,28.875,0.0,-4.5859375,0.4671631,167.47682,159.75885,158.67097,1100.0834,583.47406,296.11588,43.13138,59.769283,21.176472,0.0,4.0,56.970215,102.200005,10.5,8.625,8.604881,2.348,0.0,0.0,0.1272583,-10.546875,0.0,0.0,0.0,0.0,0.0,1.0087891,1.0,66.5802,2.34375,149.26144,309.30984,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,149.62466,173.55467,314.625,430.875,-0.7,0.0,280.75,0.0,629.90625,606.5,73.75841,194.0,1513.2987,91.52222,1.0,37.735966,38.1875,0.0,61.276245,83.22754,99.998474,4.2773438,37.798103,37.77946,37.76082,37.6614,0.5895996,0.61035156,0.72387695,0.63964844,1.2890625,1.40625,1.328125,1.2304688,0.58914185,0.6475067,0.6162262,0.5416107,1.0,1.0,1.0,2.0,4.0,0.0,174.35068,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2424.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,60.7,60.86,0.15999985,-5.87,0.0,-0.16,0.0,0.0,0.0,0.0,6.03,0
2835.523,832.5368,1806.7278,99.534195,79.25001,14.238281,7.2123404,0.0,0.0,0.0,1281.83,6.0,204.80002,61.23047,2.0,0.0,2502.0,279.0,28.875,0.0,-4.78125,0.46972656,168.20648,159.70578,159.54659,1100.0834,583.47406,297.30798,43.40691,59.832867,21.176472,0.0,4.0,57.18689,102.200005,10.5,8.625,8.768204,2.344,0.0,0.0,0.12768555,-10.53125,0.0,0.0,0.0,0.0,0.0,1.0097656,1.0,66.59088,2.34375,150.29892,310.16818,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,150.61139,174.25946,314.625,430.875,-0.7,0.0,283.40625,0.0,629.71875,606.28125,74.225235,194.0,1514.8738,92.352295,1.0,37.90995,38.3125,0.0,59.99756,83.66699,99.998474,4.2773438,37.854027,37.835384,37.816742,37.77946,0.6713867,0.61035156,0.72387695,0.65063477,1.2890625,1.40625,1.328125,1.25,0.58914185,0.64590454,0.62049866,0.5458832,1.0,1.0,1.0,2.0,4.0,0.0,175.10522,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2433.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,60.86,61.06,0.20000076,-5.83,0.0,0.16,0.0,0.0,0.0,0.0,6.03,0
2835.56,831.515,1822.963,99.534195,79.25001,14.160156,7.362814,0.0,0.0,0.0,1281.83,2.0,204.80002,61.71875,2.0,0.0,2509.0,279.0,27.0,0.0,-5.578125,0.4718628,168.8035,159.38208,160.00296,1100.0834,586.6581,301.12268,45.52639,59.981228,21.176472,0.0,4.0,58.470154,102.200005,10.125,6.75,8.737004,2.344,0.0,0.0,0.1350708,-9.65625,0.0,0.0,0.0,0.0,0.0,1.0068359,1.0,66.622925,2.34375,150.51584,314.74997,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,150.86844,174.89793,314.625,431.625,-0.6125,0.78125,276.6875,0.0,629.6875,606.09375,74.225235,194.0,1517.7987,92.52319,1.0,38.040436,40.53125,0.0,61.16028,84.16748,99.998474,4.2773438,37.978302,38.021797,37.965874,38.015583,0.6262207,0.5517578,0.5432129,0.6591797,1.3085938,1.40625,1.328125,1.25,0.5923462,0.64193726,0.617218,0.5458832,1.0,1.0,1.0,2.0,4.0,0.0,175.49493,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2445.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,61.18,61.31,0.13000107,-5.9,0.0,0.0,0.0,0.0,0.0,0.0,6.03,0
2835.591,833.72473,1822.2001,99.534195,79.25001,14.238281,7.394275,0.0,0.0,0.0,1281.83,2.0,204.80002,61.71875,2.0,0.0,2518.0,279.0,27.0,0.0,-5.703125,0.47277832,169.3093,160.01358,160.00296,1100.0834,586.6581,302.7916,45.0813,60.193176,21.176472,0.0,4.0,58.23059,102.200005,9.75,6.75,8.752092,2.352,0.0,0.0,0.14465332,-9.2109375,0.0,0.0,0.0,0.0,0.0,1.0058594,1.0,66.76178,2.34375,151.10043,315.14642,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,151.43228,175.14668,315.0,432.0,-0.39374998,0.0,277.46875,0.0,629.59375,606.09375,74.225235,194.0,1522.0175,92.97485,1.0,38.121216,43.40625,0.0,60.879517,84.313965,99.998474,4.2773438,38.158497,38.146072,38.189568,38.07772,0.6262207,0.42114258,0.6604004,0.6591797,1.3085938,1.3867188,1.328125,1.25,0.5937195,0.6324768,0.617218,0.5503082,1.0,1.0,1.0,2.0,4.0,0.0,175.98415,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2454.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,61.37,61.55,0.1800003,-5.84,0.0,0.0,0.0,0.0,0.0,0.0,6.02,0
2835.621,836.63336,1825.04,99.534195,79.25001,14.21875,7.479064,0.0,0.0,0.0,1281.83,2.0,204.80002,61.71875,2.0,0.0,2524.0,279.0,26.625,0.0,-5.6484375,0.47265625,169.44196,160.56017,160.00296,1100.0834,586.6581,302.5532,44.403065,60.193176,21.176472,0.0,4.0,57.86743,102.200005,9.75,6.375,8.786602,2.364,0.0,0.0,0.14404297,-8.8203125,0.0,0.0,0.0,0.0,0.0,1.0078125,1.0,66.760254,2.34375,151.63788,316.1682,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,152.00441,175.41202,315.375,432.0,-0.39374998,0.0,277.84375,0.0,629.59375,606.0,74.225235,194.0,1525.2238,93.444824,1.0,38.320057,43.21875,0.0,60.03723,84.48486,99.998474,4.2822266,38.24549,38.24549,38.264133,38.17714,0.92529297,0.49926758,0.6604004,0.6970215,1.3085938,1.3867188,1.328125,1.2695312,0.5937195,0.6324768,0.6188965,0.5560303,1.0,1.0,1.0,2.0,4.0,0.0,176.31583,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2461.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,61.48,61.71,0.22999954,-5.79,0.0,-0.08,0.0,0.0,0.0,0.0,6.02,0
2835.651,840.2853,1824.2772,99.534195,79.25001,14.199219,7.5570135,0.0,0.0,0.0,1281.83,2.0,204.80002,61.71875,2.0,0.0,2534.0,279.0,26.625,0.0,-5.6015625,0.47491455,170.07213,160.83612,161.75418,1100.0834,589.0461,306.3679,45.505196,60.59588,21.176472,0.0,4.0,58.639526,102.200005,9.75,6.375,8.866422,2.364,0.0,0.0,0.1427002,-8.671875,0.0,0.0,0.0,0.0,0.0,1.0068359,1.0,66.79077,2.34375,152.27362,316.05167,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,152.618,176.1251,315.375,431.625,-0.21875,0.78125,278.8125,0.0,629.5,605.875,74.225235,194.0,1527.6987,93.93921,1.0,38.400833,42.8125,0.0,59.94568,85.00366,99.998474,4.2773438,38.357338,38.41326,38.326267,38.388405,0.92529297,0.49926758,0.7495117,0.6225586,1.328125,1.3867188,1.328125,1.2695312,0.60668945,0.62675476,0.6240082,0.5560303,1.0,1.0,1.0,2.0,4.0,0.0,176.87137,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2470.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,61.81,61.88,0.069999695,-5.94,0.0,-0.08,0.0,0.0,0.0,0.0,6.01,0
2835.689,843.4253,1822.8359,99.534195,79.25001,14.238281,7.6492205,0.0,0.0,0.0,1282.505,2.0,204.80002,61.71875,2.0,0.0,2545.0,278.625,26.625,0.0,-4.9609375,0.47662354,170.68573,162.37506,161.86032,1100.0834,589.0461,309.70575,45.060104,60.786633,21.176472,0.0,4.0,58.514404,102.200005,10.125,6.375,8.9131565,2.368,0.0,0.0,0.14892578,-8.8125,0.0,0.0,0.0,0.0,0.0,1.0019531,1.0,67.00287,2.34375,152.85242,315.95847,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,153.18184,176.57286,315.375,431.25,0.21875,0.78125,279.90625,0.0,629.40625,605.6875,74.692055,194.0,1531.8049,94.41528,1.0,38.537537,44.6875,0.0,59.6344,85.30884,99.998474,4.2773438,38.50025,38.618313,38.51268,38.556175,0.625,0.45654297,0.64819336,0.5883789,1.328125,1.3671875,1.328125,1.2695312,0.6074524,0.61943054,0.6240082,0.55862427,1.0,1.0,1.0,2.0,4.0,0.0,177.47667,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2482.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,62.05,62.19,0.13999939,-5.87,0.0,-0.08,0.0,0.0,0.0,0.0,6.01,0
2835.722,846.82336,1825.3369,99.534195,79.25001,14.2578125,7.733168,0.0,0.0,0.0,1282.505,2.0,204.80002,61.71875,2.0,0.0,2554.0,279.0,26.625,0.0,-5.1484375,0.47802734,171.18323,163.26129,161.87624,1100.0834,589.0461,310.421,43.93678,60.977383,21.176472,0.0,4.0,57.913208,102.200005,9.75,6.375,8.968115,2.372,0.0,0.0,0.14813232,-9.234375,0.0,0.0,0.0,0.0,0.0,1.0,1.0,67.00745,2.34375,153.459,315.90576,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,153.8203,177.06207,315.75,431.25,0.48125,0.0,281.0,0.0,629.375,605.59375,74.692055,194.0,1533.9988,94.93408,1.0,38.76123,44.4375,0.0,59.552002,85.65674,99.998474,4.2773438,38.686665,38.64317,38.73016,38.63074,0.67993164,0.3479004,0.64819336,0.5883789,1.328125,1.3671875,1.3476562,1.2695312,0.61035156,0.61943054,0.625,0.5597687,1.0,1.0,1.0,2.0,4.0,0.0,177.96588,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2491.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,62.45,62.51,0.05999756,-5.96,0.0,-0.24,0.0,0.0,0.0,0.0,6.02,0
2835.75,850.8608,1820.8011,99.534195,79.25001,14.21875,7.8211455,0.0,0.0,0.0,1282.505,2.0,204.80002,61.71875,2.0,0.0,2565.0,279.0,26.625,0.0,-5.1875,0.4810791,171.9129,162.77838,163.78134,1100.0834,591.9648,316.14304,47.47631,61.67681,21.176472,0.0,4.0,60.10437,102.200005,9.75,6.375,9.021954,2.372,0.0,0.0,0.14611816,-9.359375,0.0,0.0,0.0,0.0,0.0,1.0009766,1.0,67.05475,2.34375,153.91475,314.59778,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,154.2432,177.8581,315.75,431.25,0.7,0.0,282.1875,0.0,629.25,605.375,74.692055,194.0,1535.6863,95.33081,1.0,38.87929,43.84375,0.0,59.051514,86.24878,99.998474,4.2773438,38.873077,38.935215,38.873077,38.86065,0.63964844,0.3479004,0.703125,0.6311035,1.328125,1.3671875,1.3671875,1.2695312,0.61035156,0.60775757,0.62805176,0.5597687,1.0,1.0,1.0,2.0,4.0,0.0,178.57118,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2500.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,62.54,62.68,0.13999939,-5.89,0.0,0.0,0.0,0.0,0.0,0.0,6.03,0
2835.788,854.38196,1819.1904,99.5259,79.25001,14.238281,7.888449,0.0,0.0,0.0,1282.505,2.0,204.80002,61.71875,2.0,0.0,2580.0,279.0,26.25,0.0,-5.453125,0.48364258,172.8167,164.44469,163.80258,1100.0834,591.9648,319.2425,45.84431,61.909954,21.176472,0.0,4.0,59.25293,102.200005,9.75,6.0,9.066311,2.376,0.0,0.0,0.14990234,-9.4296875,0.0,0.0,0.0,0.0,0.0,1.0068359,1.0,67.578125,2.34375,154.48361,314.293,0.0,0.0,0.0,0.0,0.0,235.4,99.90234,0.0,0.0,154.84848,178.58777,316.125,431.625,0.91875,0.0,282.75,0.0,629.21875,605.1875,74.692055,194.0,1539.3425,95.84961,1.0,39.07813,44.96875,0.0,59.777832,86.78589,99.998474,4.2773438,39.01599,39.121628,38.99114,39.047062,0.63964844,0.5822754,0.83374023,0.52001953,1.3476562,1.3671875,1.3671875,1.2890625,0.61157227,0.60668945,0.6361389,0.56259155,1.0,1.0,1.0,2.0,4.0,0.0,179.40036,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2512.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,62.84,62.96,0.11999893,-5.92,0.0,-0.16,0.0,0.0,0.0,0.0,6.04,0
