Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.42:2024_5_10:8S0906259C__vtt016g.bin]
2479.877,673.6225,1419.8806,99.31861,79.25001,14.1015625,4.2019444,0.0,0.0,0.0,1317.605,2.0,207.5,64.74609,2.0,0.0,3123.0,293.625,30.0,0.0,-4.3359375,0.6135864,210.3203,183.09781,180.004,1100.0834,636.01056,289.917,28.930876,46.946438,36.07843,0.0,1.0,52.282715,126.50001,15.75,9.75,7.254475,1.576,0.0,0.0,0.0,-4.4296875,0.0,0.0,0.0,0.0,0.0,1.0488281,1.0292969,72.64099,1.5625,128.63979,257.36353,1.0,0.0,0.0,0.0,1.0,228.19998,63.378906,0.0,0.0,129.13576,222.1775,322.5,430.5,-177.8,3.125,212.5625,0.0,638.1875,472.8125,78.893486,190.4,1522.8612,79.66919,1.0,16.646576,0.0,0.0,51.44348,94.13452,99.998474,4.0844727,17.112604,15.857431,16.752209,15.062075,0.61157227,0.7507324,0.75439453,0.83984375,1.3085938,1.5820312,1.3867188,1.5625,0.5970001,0.6782532,0.6790924,0.6929016,2.0,-2.0,1.0,1.0,4.0,0.0,222.1775,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2881.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.35,27.86,3.5100002,-6.22,0.0,0.24,0.0,0.0,0.0,0.0,9.73,0
2479.915,681.6543,1429.7574,99.31861,79.25001,14.0234375,4.252684,0.0,0.0,0.0,1317.605,2.0,207.5,64.74609,2.0,0.0,3187.0,293.25,31.125,0.0,-4.234375,0.6467285,221.90387,182.6892,180.004,1100.0834,636.01056,302.5532,28.99446,47.70945,36.07843,0.0,1.0,51.739502,126.50001,15.75,10.875,7.5458584,1.612,0.0,0.0,0.0,-4.2890625,0.0,0.0,0.0,0.0,0.0,1.046875,1.0292969,74.47052,1.5625,129.73434,257.99405,1.0,0.0,0.0,0.0,1.0,228.19998,63.671875,0.0,0.0,130.23026,232.0281,323.625,430.5,-174.3875,3.125,216.21875,0.0,640.4375,478.125,78.893486,190.4,1528.9924,80.981445,1.0,16.62172,0.0,0.0,50.15564,94.40918,99.998474,4.0820312,17.510283,15.900928,17.050467,15.316837,0.7739258,0.7446289,0.7727051,0.7446289,1.328125,1.5625,1.3867188,1.5429688,0.6039429,0.68115234,0.6807709,0.69496155,2.0,-2.0,1.0,1.0,4.0,0.0,232.41782,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2929.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.86,28.24,3.3799992,-6.36,0.0,-0.32,0.0,0.0,0.0,0.0,9.74,0
2479.943,687.66846,1453.5382,99.31861,79.25001,14.042969,4.411437,0.0,0.0,0.0,1317.605,2.0,207.5,64.74609,2.0,0.0,3225.0,293.25,30.75,0.0,-4.0390625,0.668396,229.57375,182.57245,180.004,1100.0834,636.01056,307.55997,28.803707,47.79423,36.07843,0.0,1.0,51.46942,126.50001,15.75,10.5,7.8029275,1.656,0.0,0.0,0.0,-3.78125,0.0,0.0,0.0,0.0,0.0,1.0390625,1.0292969,74.539185,1.5625,130.70184,261.90817,1.0,0.0,0.0,0.0,1.0,228.19998,64.25781,0.0,0.0,131.22528,238.50397,325.5,430.125,-171.5,3.125,218.59375,0.0,641.8125,487.03125,78.893486,190.4,1532.4237,82.06177,1.0,16.857841,0.0,0.0,49.13025,94.659424,99.998474,4.1796875,17.62213,16.311033,17.311443,15.534318,0.748291,1.0632324,0.7727051,0.76904297,1.328125,1.5234375,1.3867188,1.5429688,0.6039429,0.68367004,0.6843567,0.6978607,2.0,-2.0,1.0,1.0,4.0,0.0,238.50397,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2966.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.28,28.79,3.5100002,-6.23,0.0,-0.08,0.0,0.0,0.0,0.0,9.74,0
2479.976,697.8172,1459.3455,99.31861,79.25001,13.984375,4.551761,0.0,0.0,0.0,1317.605,2.0,207.5,64.74609,2.0,0.0,3262.0,293.25,30.375,0.0,-3.9296875,0.69091797,237.567,181.91972,180.1685,1100.0834,646.3587,312.08994,29.185213,48.36649,36.07843,0.0,1.0,51.51367,126.50001,15.375,10.125,8.107876,1.656,0.0,0.0,0.0,-3.46875,0.0,0.0,0.0,0.0,0.0,1.0292969,1.0292969,74.601746,1.5625,132.27731,262.15628,1.0,0.0,0.0,0.0,1.0,228.19998,64.55078,0.0,0.0,132.75096,243.82727,325.5,430.125,-169.00624,2.34375,222.03125,0.0,643.1875,489.0625,78.893486,190.4,1536.5862,83.61206,1.0,17.212025,0.0,0.0,48.361206,94.818115,99.998474,4.2529297,17.994953,16.584438,17.77126,15.869859,0.68847656,1.0632324,0.76171875,0.6726074,1.328125,1.5429688,1.3867188,1.5429688,0.6095886,0.69847107,0.68740845,0.6967926,2.0,-2.0,1.0,1.0,4.0,0.0,244.41599,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3003.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.7,29.15,3.4499989,-6.29,0.0,0.08,0.0,0.0,0.0,0.0,9.74,0
2480.014,708.46906,1462.9485,99.31861,79.25001,14.003906,4.780264,0.0,0.0,0.0,1317.155,2.0,207.5,64.74609,2.0,0.0,3304.0,292.5,30.375,0.0,-3.9140625,0.71917725,247.79073,181.12901,180.73633,1100.0834,646.3587,320.43457,31.304691,48.599632,36.07843,0.0,1.0,52.02942,126.50001,14.625,10.125,8.212269,1.708,0.0,0.0,0.0,-2.0078125,0.0,0.0,0.0,0.0,0.0,1.0234375,1.0292969,76.39313,1.5625,134.50957,263.77972,1.0,0.0,0.0,0.0,1.0,228.19998,64.55078,0.0,0.0,135.04778,251.1406,326.625,430.125,-165.9875,1.5625,227.0,0.0,644.75,490.03125,78.893486,190.4,1544.0675,85.86426,1.0,17.665627,0.0,0.0,47.317505,95.27588,99.998474,4.2578125,18.38642,17.230665,18.162724,16.317247,0.63720703,0.5944824,0.84716797,0.814209,1.3085938,1.5429688,1.3867188,1.5429688,0.6127167,0.70983887,0.69366455,0.70144653,1.0,-2.0,1.0,1.0,4.0,0.0,251.1406,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3051.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.45,29.66,3.209999,-6.57,0.0,-0.16,0.0,0.0,0.0,0.0,9.78,0
2480.043,717.43243,1457.9889,99.31861,79.25001,14.0234375,5.104026,0.0,0.0,0.0,1317.155,2.0,207.5,64.74609,2.0,0.0,3346.0,292.5,30.375,0.0,-3.9453125,0.73669434,254.09245,180.44446,181.5058,1100.0834,646.3587,327.34872,33.191025,49.680565,36.07843,0.0,1.0,52.85034,126.50001,14.625,10.125,8.577813,1.708,0.0,0.0,0.0,-2.2265625,0.0,0.0,0.0,0.0,0.0,1.0205078,1.0292969,76.49689,1.5625,135.50937,261.4752,1.0,0.0,0.0,0.0,1.0,228.19998,64.55078,0.0,0.0,136.05937,257.8569,326.625,430.125,-164.01875,1.5625,229.09375,0.0,646.28125,488.15625,78.893486,190.4,1548.1174,87.04224,1.0,17.895535,0.0,0.0,46.87195,96.08154,99.998474,4.2578125,18.50448,17.323872,18.342922,16.528515,0.6750488,0.5944824,0.80322266,0.5187988,1.328125,1.5039062,1.3867188,1.5429688,0.6137085,0.70487976,0.697937,0.70144653,1.0,-2.0,1.0,1.0,4.0,0.0,257.8569,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3087.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.89,30.14,3.25,-6.55,0.0,0.0,0.0,0.0,0.0,0.0,9.8,0
2480.078,729.89166,1460.066,99.31861,79.25001,13.9453125,5.249035,0.0,0.0,0.0,1317.155,2.0,207.5,66.89453,2.0,0.0,3408.0,292.125,30.375,0.0,-3.953125,0.7548828,260.36932,180.78938,182.04178,1100.0834,656.44147,342.84592,34.992584,50.18924,36.07843,0.0,1.0,53.201294,126.50001,14.625,10.125,8.736756,1.748,0.0,0.0,0.0,-2.171875,0.0,0.0,0.0,0.0,0.0,1.0234375,1.0292969,76.72882,1.5625,137.59608,261.5785,1.0,0.0,0.0,0.0,1.0,228.19998,64.55078,0.0,0.0,138.10744,261.04922,327.375,430.125,-161.78749,1.5625,233.6875,0.0,648.71875,489.0,78.893486,190.4,1552.1112,89.08081,1.0,18.08816,0.0,0.0,45.724487,96.0022,99.998474,4.2578125,18.821379,17.634558,18.697105,16.91998,0.6750488,0.8557129,0.9326172,0.57250977,1.328125,1.5039062,1.40625,1.5429688,0.6161499,0.7108307,0.7071686,0.69358826,1.0,-2.0,1.0,1.0,4.0,0.0,267.78214,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3128.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.35,30.35,3.0,-6.81,0.0,-0.08,0.0,0.0,0.0,0.0,9.81,0
2480.116,749.89703,1476.0044,99.31861,79.25001,13.9453125,5.551688,0.0,0.0,0.0,1317.155,2.0,207.5,66.89453,2.0,0.0,3499.0,291.0,30.375,0.0,-3.5,0.76934814,265.9248,181.5801,184.06894,1100.0834,656.44147,356.4358,37.790295,52.30872,36.07843,0.0,1.0,53.926086,126.50001,14.625,10.125,9.180116,1.832,0.0,0.0,0.0,-1.6484375,0.0,0.0,0.0,0.0,0.0,1.0244141,1.0292969,78.60565,1.5625,140.45576,262.71545,1.0,0.0,0.0,0.0,1.0,228.19998,64.94141,0.0,0.0,140.97638,261.23996,328.125,429.75,-158.1125,1.5625,241.0,0.0,651.34375,495.75,79.36031,190.4,1558.0737,91.24756,1.0,18.280785,0.0,0.0,44.433594,95.3125,99.998474,4.2578125,19.274982,17.50407,18.964294,17.323872,0.68847656,0.7824707,0.8276367,0.72875977,1.3085938,1.484375,1.40625,1.5039062,0.61317444,0.71365356,0.7118988,0.69000244,1.0,-2.0,1.0,1.0,4.0,0.0,279.14185,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3184.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.09,31.28,3.1900005,-6.64,0.0,0.08,0.0,0.0,0.0,0.0,9.83,0
2480.143,761.0264,1541.1572,99.31861,79.25001,13.925781,5.96645,0.0,0.0,0.0,1317.155,2.0,207.5,66.89453,2.0,0.0,3545.0,289.5,30.375,0.0,-3.5390625,0.8137207,281.56305,182.00462,185.0666,1100.0834,656.44147,364.54202,39.740215,52.71142,36.07843,0.0,1.0,54.50592,126.50001,14.25,10.125,9.756906,1.884,0.0,0.0,0.0,-1.484375,0.0,0.0,0.0,0.0,0.0,1.0224609,1.0292969,78.73688,1.5625,141.9391,272.49628,1.0,0.0,0.0,0.0,1.0,228.19998,67.67578,0.0,0.0,142.37769,271.91144,328.875,430.5,-155.4875,1.5625,244.25,0.0,655.4375,517.96875,79.36031,190.4,1561.28,93.38989,1.0,18.55419,0.0,0.0,43.307495,95.4834,99.998474,4.2578125,19.436539,17.72155,19.094784,17.559994,0.68847656,0.8972168,1.0644531,0.79833984,1.3085938,1.4648438,1.4257812,1.5039062,0.6161499,0.7208252,0.725708,0.69000244,1.0,-2.0,1.0,1.0,4.0,0.0,283.66913,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3229.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.72,31.47,2.75,-7.1,0.0,-0.32,0.0,0.0,0.0,0.0,9.85,0
2480.177,774.39417,1638.6957,99.31861,79.25001,13.9453125,6.1815906,0.0,0.0,0.0,1317.155,2.0,207.5,66.89453,2.0,0.0,3606.0,288.75,29.625,0.0,-3.6015625,0.8731079,302.41678,181.87727,186.66393,1100.0834,670.7696,385.52286,44.572624,53.410847,36.07843,0.0,1.0,56.14319,126.50001,14.625,9.375,10.168313,1.908,0.0,0.0,0.0,-1.1484375,0.0,0.0,0.0,0.0,0.0,1.0195312,1.0273438,79.07715,1.5625,143.78098,288.04892,1.0,0.0,0.0,0.0,1.0,228.19998,71.38672,0.0,0.0,144.34283,285.25287,329.25,432.0,-152.11874,1.5625,248.125,0.0,658.84375,551.5625,79.36031,190.4,1565.6675,95.34912,0.0,18.877302,0.0,0.0,42.370605,96.673584,99.998474,4.2578125,19.77208,18.150297,19.50489,18.03845,0.69091797,1.1621094,1.2731934,0.57250977,1.3085938,1.5039062,1.4648438,1.5234375,0.6190491,0.7380676,0.7471466,0.6942749,1.0,-2.0,1.0,1.0,4.0,0.0,285.25287,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3274.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.15,32.11,2.960001,-6.86,0.0,0.32,0.0,0.0,0.0,0.0,9.82,0
2480.215,790.4691,1692.0217,99.31861,79.25001,13.7109375,6.448732,0.0,0.0,0.0,1314.7925,2.0,207.5,66.89453,2.0,0.0,3662.0,286.875,29.625,0.0,-3.7421875,0.9058838,314.44812,182.30711,186.72762,1100.0834,670.7696,405.07318,47.942593,55.31838,36.07843,0.0,1.0,57.592773,126.50001,14.25,9.375,10.418782,1.956,0.0,0.0,0.0,-0.46875,0.0,0.0,0.0,0.0,0.0,1.015625,1.0175781,81.8161,1.5625,146.40172,303.966,1.0,0.0,0.0,0.0,1.0,228.19998,73.73047,0.0,0.0,146.95473,285.83328,329.25,433.875,-148.3125,0.78125,254.34375,0.0,663.875,573.78125,79.36031,190.4,1574.105,97.88818,0.0,19.25634,0.0,0.0,41.290283,96.41113,99.998474,4.2626953,20.08898,18.634968,19.790722,18.131657,0.6726074,1.1914062,1.1279297,0.7116699,1.328125,1.5429688,1.484375,1.5039062,0.6350708,0.7558441,0.7620239,0.6890869,1.0,-2.0,1.0,1.0,4.0,0.0,286.71222,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3338.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.09,32.53,3.4399986,-6.28,0.0,0.4,0.0,0.0,0.0,0.0,9.72,0
2480.243,765.4754,1719.6173,99.31861,79.25001,13.886719,6.8288393,0.0,0.0,0.0,1314.7925,2.0,207.5,66.89453,2.0,0.0,3718.0,285.0,29.625,0.0,-3.765625,0.7640991,265.50192,184.81718,186.77538,1100.0834,670.7696,414.84833,44.932934,54.04669,36.07843,0.0,1.0,55.464172,126.50001,14.25,9.0,10.793927,2.016,0.0,0.0,0.0,0.625,0.0,0.0,0.0,0.0,0.0,1.0126953,1.0224609,81.97174,1.5625,149.37354,324.80106,1.0,0.0,0.0,0.0,1.0,228.19998,74.02344,0.0,0.0,149.8983,287.30093,329.25,435.75,-146.2125,0.78125,261.5625,0.0,667.84375,578.4375,79.36031,190.4,1578.4924,99.90845,0.0,19.511103,0.0,0.0,40.194702,96.41113,99.998474,4.2626953,20.287819,18.895945,19.946064,18.25593,0.84594727,0.9765625,1.0913086,0.9069824,1.328125,1.5625,1.5039062,1.5039062,0.6365204,0.7645416,0.7749176,0.69000244,1.0,-2.0,1.0,1.0,4.0,0.0,288.17157,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3386.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30.45,32.74,2.290001,-7.55,0.0,-0.72,0.0,0.0,0.0,0.0,9.84,0
2480.277,787.1028,1748.5693,99.31861,79.25001,13.828125,7.2598658,0.3,0.0,0.0,1314.7925,2.0,207.5,66.89453,2.0,0.0,3770.0,283.5,30.0,0.0,-3.9140625,0.763855,265.98282,186.49411,186.82314,1100.0834,682.97504,411.03363,44.16992,55.042847,36.07843,0.0,1.0,54.917908,126.50001,13.875,9.75,11.238921,2.06,0.0,0.0,0.0,0.75,0.0,0.0,0.0,0.0,0.0,1.0048828,1.0146484,81.910706,1.5625,153.26993,329.9044,1.0,0.0,0.0,0.0,1.0,228.19998,74.02344,0.0,0.0,153.79543,288.7188,329.25,436.125,-144.59375,0.78125,258.71875,0.0,660.65625,590.46875,79.36031,190.4,1586.5363,103.186035,0.0,19.89014,0.0,0.0,39.157104,96.398926,99.998474,4.2626953,20.55501,19.330906,20.399666,18.833807,0.84594727,1.2792969,1.0717773,0.84350586,1.3476562,1.5820312,1.5039062,1.5234375,0.64476013,0.7846832,0.7865143,0.69847107,1.0,-2.0,1.0,1.0,4.0,0.0,289.52313,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3435.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30.38,33.31,2.9300022,-6.86,0.0,0.32,0.0,0.0,0.0,0.0,9.79,0
2480.315,801.50696,1737.9719,99.31861,79.25001,13.828125,7.8249907,0.0,0.0,0.0,1314.7925,2.0,207.5,66.89453,2.0,0.0,3832.0,283.5,29.25,0.0,-4.6015625,0.77124023,269.69754,186.06427,186.88681,1100.0834,682.97504,424.8619,45.144882,55.46674,36.07843,0.0,1.0,54.873657,126.50001,13.5,9.0,11.640803,1.996,0.0,0.0,0.0,0.96875,0.0,0.0,0.0,0.0,0.0,0.98339844,1.0058594,84.16138,1.5625,155.84349,327.2523,1.0,0.0,0.0,0.0,1.0,228.19998,74.609375,0.0,0.0,156.40733,290.2279,329.25,438.375,-142.31874,-0.78125,264.09375,0.0,664.03125,588.59375,79.82713,190.4,1604.5363,105.45654,0.0,20.175972,0.0,0.0,38.372803,96.16089,99.998474,4.267578,20.909191,19.641592,20.983757,19.448965,0.75927734,0.9765625,0.92529297,0.88500977,1.3671875,1.5820312,1.5234375,1.5234375,0.6498718,0.79216003,0.79193115,0.71128845,1.0,-2.0,1.0,1.0,4.0,0.0,291.1317,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3499.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.31,33.86,2.5500011,-7.29,0.0,0.16,0.0,0.0,0.0,0.0,9.84,0
2480.345,812.7199,1787.695,99.31861,79.25001,13.90625,8.198256,0.0,0.0,0.0,1314.7925,2.0,207.5,66.89453,2.0,0.0,3880.0,282.375,28.875,0.0,-4.75,0.7828369,274.3492,184.87025,186.93457,1100.0834,682.97504,432.01447,48.00618,56.462894,36.07843,0.0,1.0,56.037903,126.50001,13.125,8.625,11.347223,2.028,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.9794922,0.99609375,84.26361,1.5625,157.91197,336.38904,1.0,0.0,0.0,0.0,1.0,228.19998,76.5625,0.0,0.0,158.38907,291.48825,329.625,440.625,-139.51875,-0.78125,268.25,0.0,666.6875,607.8125,79.82713,190.4,1613.7612,107.08618,0.0,20.42452,0.0,0.0,37.591553,96.07544,99.998474,4.260254,21.21988,19.846645,20.983757,19.436539,0.72265625,1.0498047,0.9265137,0.6726074,1.3671875,1.640625,1.5429688,1.5234375,0.6541443,0.80223083,0.79719543,0.7096863,1.0,-2.0,1.0,1.0,4.0,0.0,292.38376,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3547.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.85,34.39,2.539999,-7.29,0.0,-0.72,0.0,0.0,0.0,0.0,9.83,0
2480.377,823.0883,1869.1252,99.31861,79.25001,13.90625,8.498263,0.0,0.0,0.0,1314.7925,2.0,207.5,64.84375,2.0,0.0,3939.0,280.875,28.875,0.0,-4.75,0.7952881,279.60617,184.22815,186.98233,1100.0834,693.8538,446.558,50.46477,57.09874,36.07843,0.0,1.0,56.741333,126.50001,12.75,8.625,11.640499,2.068,0.0,0.0,0.0,1.0234375,0.0,0.0,0.0,0.0,0.0,0.9785156,0.9902344,84.47266,1.5625,159.8441,350.0,1.0,0.0,0.0,0.0,1.0,228.19998,79.98047,0.0,0.0,160.52005,293.3456,329.25,442.125,-136.19374,-1.5625,272.5625,0.0,669.8125,641.75,79.82713,190.4,1626.0237,108.87451,0.0,20.909191,0.0,0.0,36.624146,96.154785,99.998474,4.2578125,21.580275,20.55501,21.55542,20.10762,0.67749023,0.9680176,1.1230469,0.6677246,1.3671875,1.640625,1.5625,1.5234375,0.6568146,0.8087158,0.8099365,0.7078552,1.0,-2.0,1.0,1.0,4.0,0.0,293.91776,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3596.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.57,34.83,2.2600021,-7.56,0.0,-0.08,0.0,0.0,0.0,0.0,9.82,0
2480.405,835.24756,1861.8342,99.31861,79.25001,13.886719,8.778496,0.3,0.0,0.0,1310.855,2.0,207.5,64.84375,2.0,0.0,4006.0,279.375,28.5,0.0,-5.0625,0.8046875,284.13348,184.35551,187.03009,1100.0834,693.8538,464.67783,53.11412,58.582375,36.07843,0.0,1.0,57.522583,126.50001,12.75,8.25,12.017274,2.092,0.0,0.0,0.0,1.40625,0.0,0.0,0.0,0.0,0.0,0.9794922,0.9814453,84.73358,1.5625,162.347,350.0,1.0,0.0,0.0,0.0,1.0,228.19998,82.22656,0.0,0.0,162.87491,294.7801,329.25,444.0,-131.90625,-1.5625,277.40625,0.0,673.625,645.78125,79.82713,190.4,1644.1925,110.62012,0.0,21.151527,0.0,0.0,35.443115,96.09375,99.998474,4.2578125,21.735617,20.499086,21.667267,20.23811,0.60424805,0.7006836,0.9729004,0.7922363,1.3671875,1.6601562,1.5820312,1.5234375,0.6576538,0.8041382,0.8162689,0.71121216,1.0,-2.0,1.0,1.0,4.0,0.0,295.50146,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3646.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.4,35.54,3.1399994,-6.54,0.0,0.64,0.0,0.0,0.0,0.0,9.68,0
