Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Transmission_Output_Speed_Shaft_1 (rpm),Transmission_Output_Speed_Shaft_2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Transmission_Input_Speed_Sensor (rpm),Transmission_Output_Speed (rpm),Engine Speed (rpm),Vehicle Speed (mph),Launch counter (),Clutch_1_adaption_part_1_positive_case_counter (),Clutch_1_adaption_part_1_remaining_fastadaptions (),Clutch_2_adaption_part_1_positive_case_counter (),Clutch_2_adaption_part_1_remaining_fastadaptions (),SimosTools [R1.42:2024_5_6:8S0906259C__vtt016e.bin]
310.767,542.18396,1297.1206,98.8294,79.25001,14.277344,0.28285795,0.0,0.0,0.0,1265.1799,2.0,189.95001,55.76172,2.0,0.0,1814.0,289.125,30.75,0.0,0.0,0.41064453,141.79726,98.32825,99.85658,1100.0834,499.89316,134.46808,32.27965,37.28162,92.94118,0.0,1.0,40.792847,94.1,15.375,10.5,4.676853,1.7,0.0,0.0,0.0,-13.765625,0.0,0.0,0.0,0.0,0.0,1.0878906,1.0292969,60.391235,2.34375,101.4017,211.27525,0.0,0.0,0.0,0.0,0.0,158.0,52.83203,0.0,0.0,101.72323,149.9978,307.5,426.0,-83.518745,0.0,169.875,0.0,633.34375,428.4375,63.955074,109.399994,1224.7925,31.903076,1.0,5.0890427,0.0,0.0,63.156128,90.1062,99.998474,4.1381836,5.269241,5.033119,5.169821,4.896417,0.5395508,0.6335449,0.670166,0.5847168,1.640625,1.8359375,1.7773438,1.7773438,0.5861664,0.6403351,0.64476013,0.6329346,2.0,1.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1626.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,8.61,0.60999966,-5.96,0.0,-0.08,0.0,0.0,0.0,0.0,6.57,789.0,528.0,56.0,56.0,4.09,0.02,607.7,0.3,88.8,-600.0,1771.0,61.0,1786.0,4.7845697,0.0,2.0,0.0,1.0,0.0,0
310.798,543.31866,1352.3965,98.837685,79.25001,14.199219,0.37188005,0.0,0.0,0.0,1265.1799,2.0,189.95001,58.789062,2.0,0.0,1821.0,289.5,30.75,0.0,0.0,0.409729,141.91335,99.278145,101.655556,1100.0834,499.89316,136.13701,32.80952,37.68432,92.94118,0.0,1.0,41.32538,94.1,15.75,10.5,4.699355,1.732,0.0,0.0,0.0,-13.703125,0.0,0.0,0.0,0.0,0.0,1.0791016,1.0292969,60.42328,2.34375,101.56144,219.69316,0.0,0.0,0.0,0.0,0.0,158.0,55.273438,0.0,0.0,101.9471,149.9978,308.625,426.0,-86.49375,0.0,171.125,0.0,633.53125,446.53125,63.955074,109.399994,1235.0862,32.32422,1.0,5.238172,0.0,0.0,63.137817,89.89868,99.998474,4.135742,5.4183702,5.1884623,5.3251643,5.026905,0.5395508,0.64208984,0.5969238,0.5847168,1.6210938,1.8359375,1.7773438,1.7773438,0.5747986,0.6403351,0.64476013,0.6329346,2.0,1.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1650.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.35,8.96,0.60999966,-6.01,0.0,0.0,0.0,0.0,0.0,0.0,6.62,994.0,662.0,70.0,71.0,4.09,0.02,607.7,0.3,88.8,-600.0,1771.0,61.0,1786.0,4.7845697,0.0,2.0,0.0,1.0,0.0,0
310.836,549.0367,1423.7382,98.837685,79.25001,14.238281,0.39504793,0.0,0.0,0.0,1265.1799,2.0,189.95001,58.789062,2.0,0.0,1852.0,289.5,30.375,0.0,0.0703125,0.40924072,142.21184,102.674446,104.0542,1100.0834,499.89316,138.75961,32.85191,37.896267,92.94118,0.0,1.0,41.95099,94.1,15.375,10.125,4.8647037,1.732,0.0,0.0,0.0,-13.7578125,0.0,0.0,0.0,0.0,0.0,1.0712891,1.0292969,60.472107,2.34375,102.33265,230.76343,0.0,0.0,0.0,0.0,0.0,158.0,58.691406,0.0,0.0,102.6436,149.9978,308.625,426.0,-90.9125,0.0,173.3125,0.0,633.78125,471.53125,64.888725,109.399994,1247.9675,33.6792,1.0,5.4929347,0.0,0.0,63.101196,88.96484,99.998474,4.140625,5.68556,5.424584,5.654492,5.2940955,0.5969238,0.64208984,0.5969238,0.64086914,1.6210938,1.8164062,1.7382812,1.7773438,0.5747986,0.64086914,0.6329346,0.6350708,2.0,1.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1682.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.82,9.45,0.6300001,-6.06,0.0,0.16,0.0,0.0,0.0,0.0,6.69,994.0,662.0,70.0,71.0,4.28,0.01,619.3,0.3,88.8,-600.0,1771.0,61.0,1786.0,4.7845697,0.0,2.0,0.0,1.0,0.0,0
310.864,552.6011,1406.6552,98.837685,79.25001,14.21875,0.50690264,0.0,0.0,0.0,1264.955,2.0,189.95001,58.789062,2.0,0.0,1877.0,290.25,30.75,0.0,0.0546875,0.4081421,142.26988,104.468124,105.89563,1100.0834,499.89316,141.62064,33.000275,37.959854,92.94118,0.0,1.0,42.347717,94.1,15.75,10.5,4.9350495,1.728,0.0,0.0,0.0,-14.0,0.0,0.0,0.0,0.0,0.0,1.0683594,1.0292969,60.525513,2.34375,102.92753,228.2621,0.0,0.0,0.0,0.0,0.0,158.0,61.23047,0.0,0.0,103.22402,149.9978,309.75,426.0,-94.893745,0.0,175.09375,0.0,634.0625,494.09375,64.888725,109.399994,1258.1487,34.75952,1.0,5.760125,0.0,0.0,63.00049,88.220215,99.998474,4.145508,5.990033,5.6482778,5.903041,5.604782,0.5969238,0.56030273,0.63964844,0.64086914,1.640625,1.7578125,1.7382812,1.7773438,0.58036804,0.6209564,0.6329346,0.6350708,2.0,1.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1706.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.11,9.77,0.6600008,-6.08,0.0,0.0,0.0,0.0,0.0,0.0,6.74,994.0,662.0,70.0,71.0,4.28,0.01,619.3,0.3,84.1,-600.0,1858.0,77.0,1786.0,4.7845697,0.0,2.0,0.0,1.0,0.0,0
310.897,556.15125,1370.9631,98.8294,79.25001,14.21875,0.59438443,0.0,0.0,0.0,1264.955,2.0,189.95001,58.789062,2.0,0.0,1904.0,290.25,30.75,0.0,0.1171875,0.40789795,142.49376,106.79777,107.758286,1100.0834,499.89316,142.57431,32.597572,38.192993,92.94118,0.0,1.0,42.44995,94.1,16.125,10.5,4.9944777,1.728,0.0,0.0,0.0,-14.171875,0.0,0.0,0.0,0.0,0.0,1.0625,1.0292969,60.543823,2.34375,103.44736,222.7063,0.0,0.0,0.0,0.0,0.0,158.0,62.5,0.0,0.0,103.73813,149.9978,309.75,426.0,-98.91875,0.0,176.90625,0.0,634.03125,508.09375,66.2892,109.399994,1267.2612,35.809326,1.0,5.915468,0.0,0.0,62.96692,87.40845,99.998474,4.1430664,6.132949,5.809835,6.0335293,5.716629,0.5932617,0.56030273,0.63964844,0.45898438,1.640625,1.7578125,1.71875,1.6796875,0.58036804,0.6209564,0.63468933,0.5911255,2.0,1.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1730.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.43,10.09,0.65999985,-6.14,0.0,0.08,0.0,0.0,0.0,0.0,6.8,994.0,662.0,70.0,71.0,4.28,0.01,619.3,0.3,84.1,-600.0,1858.0,77.0,1879.0,5.8409033,0.0,2.0,0.0,1.0,0.0,0
310.926,559.1557,1437.9387,98.8294,79.25001,14.2578125,0.66977936,0.0,0.0,0.0,1264.955,2.0,189.95001,58.789062,2.0,0.0,1935.0,291.0,30.375,0.0,0.1328125,0.40704346,142.6513,108.46408,109.647484,1100.0834,499.89316,147.34268,33.000275,38.320164,92.94118,0.0,1.0,42.9718,94.1,16.125,10.125,5.0709844,1.732,0.0,0.0,0.0,-14.1171875,0.0,0.0,0.0,0.0,0.0,1.0576172,1.0292969,60.632324,2.34375,103.99306,233.16792,0.0,0.0,0.0,0.0,0.0,158.0,63.476562,0.0,0.0,104.26879,149.9978,310.875,426.0,-102.59375,0.0,177.5,0.0,634.15625,515.4375,66.75603,109.399994,1275.3049,36.291504,1.0,6.176445,0.0,0.0,62.94861,86.987305,99.998474,4.133301,6.412566,6.0335293,6.3442154,5.9589643,0.5932617,0.5529785,0.592041,0.45898438,1.640625,1.71875,1.71875,1.6796875,0.583725,0.60409546,0.63468933,0.5911255,2.0,1.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1754.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.73,10.42,0.69000053,-6.17,0.0,-0.08,0.0,0.0,0.0,0.0,6.86,994.0,662.0,70.0,71.0,4.28,0.01,619.3,0.3,84.1,-600.0,1858.0,77.0,1879.0,5.8409033,0.0,2.0,0.0,1.0,0.0,0
310.964,561.45306,1494.6135,98.8294,79.25001,14.199219,0.74892664,0.0,0.0,0.0,1264.955,2.0,189.95001,58.789062,2.0,0.0,1968.0,291.75,30.375,0.0,0.1640625,0.40698242,143.09077,110.464714,112.23716,1100.0834,499.89316,151.63422,34.081207,38.82884,92.94118,0.0,1.0,44.01703,94.1,16.5,10.125,5.1694045,1.736,0.0,0.0,0.0,-14.1171875,0.0,0.0,0.0,0.0,0.0,1.0566406,1.0292969,60.713196,2.34375,104.40303,242.32858,0.0,0.0,0.0,0.0,0.0,158.0,64.94141,0.0,0.0,104.724846,149.9978,312.375,426.0,-106.618744,0.0,179.71875,0.0,634.375,527.34375,67.689674,113.0,1288.7488,37.79297,1.0,6.424994,0.0,0.0,62.954712,85.48584,99.998474,4.145508,6.6673293,6.2945056,6.648688,6.2012997,0.6201172,0.5859375,0.592041,0.53344727,1.640625,1.71875,1.484375,1.4257812,0.583725,0.60409546,0.6328583,0.5886841,2.0,1.0,3.0,-1.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1788.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.07,10.91,0.84000015,-6.08,0.0,0.16,0.0,0.0,0.0,0.0,6.92,1193.0,794.0,85.0,85.0,4.28,0.01,619.3,0.3,84.1,-600.0,1858.0,77.0,1879.0,5.8409033,0.0,2.0,0.0,1.0,0.0,0
310.997,564.4405,1506.6521,98.837685,79.25001,14.140625,0.8071866,0.0,0.0,0.0,1264.955,2.0,189.95001,58.789062,2.0,0.0,2005.0,291.75,30.375,0.0,0.203125,0.40631104,143.14882,112.1098,114.259026,1100.0834,499.89316,154.25682,35.183334,39.3799,92.94118,0.0,1.0,44.914246,94.1,16.875,10.125,5.278756,1.736,0.0,0.0,0.0,-14.1484375,0.0,0.0,0.0,0.0,0.0,1.0546875,1.0292969,60.762024,2.34375,104.98704,245.00806,0.0,0.0,0.0,0.0,0.0,158.0,66.21094,0.0,0.0,105.29697,150.02267,312.375,426.0,-108.98125,0.0,181.34375,0.0,634.34375,530.8125,68.62333,113.0,1297.4675,38.897705,1.0,6.561696,0.0,0.0,62.908936,84.3811,99.998474,4.140625,6.8475275,6.424994,6.810245,6.350429,0.6201172,0.5859375,0.41748047,0.60058594,1.40625,1.4648438,1.484375,1.4257812,0.58517456,0.6033325,0.6328583,0.5886841,2.0,1.0,3.0,-1.0,4.0,0.0,150.24655,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1815.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.37,11.32,0.9499998,-6.02,0.0,0.24,0.0,0.0,0.0,0.0,6.97,1193.0,794.0,85.0,85.0,4.08,0.01,606.0,0.3,84.1,-600.0,1858.0,77.0,1879.0,5.8409033,0.0,2.0,0.0,1.0,0.0,0
311.027,571.3708,1521.1494,98.837685,79.25001,14.277344,0.8918898,0.0,0.0,0.0,1264.955,2.0,189.95001,58.789062,2.0,0.0,2043.0,292.875,30.375,0.0,0.1953125,0.4099121,144.27649,114.497826,116.28088,1100.0834,499.89316,162.83989,35.50126,39.994553,92.94118,0.0,1.0,45.402527,94.1,16.875,10.125,5.378803,1.756,0.0,0.0,0.0,-14.203125,0.0,0.0,0.0,0.0,0.0,1.0537109,1.0292969,60.923767,2.34375,105.69568,246.62671,0.0,0.0,0.0,0.0,0.0,158.0,67.67578,0.0,0.0,106.00177,151.7971,314.625,426.0,-110.993744,0.0,184.5625,0.0,634.03125,538.71875,70.0238,113.0,1305.1737,40.36255,1.0,6.8164587,0.0,0.0,62.81128,83.551025,99.998474,4.1430664,7.0960765,6.673543,7.058794,6.598978,0.5566406,0.5773926,0.41748047,0.60058594,1.40625,1.4648438,1.4453125,1.4257812,0.58517456,0.6033325,0.6236267,0.58921814,2.0,1.0,3.0,-1.0,4.0,0.0,152.14537,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1843.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.7,11.63,0.9300003,-6.09,0.0,0.16,0.0,0.0,0.0,0.0,7.02,1193.0,794.0,85.0,85.0,4.08,0.01,606.0,0.3,81.9,-600.0,2020.0,91.0,1879.0,5.8409033,0.0,2.0,0.0,1.0,0.0,0
311.057,576.24927,1522.6754,98.837685,79.25001,14.238281,0.9946697,0.0,0.0,0.0,1264.955,2.0,189.95001,58.789062,2.0,0.0,2085.0,292.875,30.0,0.0,0.15625,0.4175415,146.33284,116.41355,118.38235,1100.0834,499.89316,165.93933,35.37409,40.227695,92.94118,0.0,1.0,45.617676,94.1,17.25,9.75,5.5473638,1.756,0.0,0.0,0.0,-14.8046875,0.0,0.0,0.0,0.0,0.0,1.0498047,1.0292969,60.98175,2.34375,106.276405,247.02364,0.0,0.0,0.0,0.0,0.0,158.0,69.62891,0.0,0.0,106.582184,154.25146,314.625,426.0,-112.48125,0.0,186.4375,0.0,633.65625,549.65625,70.49063,113.0,1315.9175,41.540527,1.0,6.9780154,0.0,0.0,62.954712,82.79419,99.998474,4.135742,7.2824883,6.7916036,7.226565,6.6983976,0.5566406,0.5773926,0.6335449,0.68115234,1.40625,1.4453125,1.4453125,1.4257812,0.58395386,0.6021881,0.6236267,0.58921814,2.0,1.0,3.0,-1.0,4.0,0.0,154.25146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1874.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.02,11.95,0.92999935,-6.13,0.0,-0.08,0.0,0.0,0.0,0.0,7.06,1193.0,794.0,85.0,85.0,4.08,0.01,606.0,0.3,81.9,-600.0,2020.0,91.0,2054.0,6.8972373,0.0,2.0,0.0,1.0,0.0,0
311.095,580.7758,1573.2886,98.84598,79.25001,14.1796875,1.0776943,0.0,0.0,0.0,1263.9425,2.0,189.95001,60.64453,2.0,0.0,2141.0,292.5,30.375,0.0,0.1484375,0.42456055,148.32286,120.17071,121.24797,1100.0834,512.09863,171.18454,35.268116,40.799953,92.94118,0.0,1.0,46.310425,94.1,16.875,10.125,5.7017574,1.76,0.0,0.0,0.0,-14.8046875,0.0,0.0,0.0,0.0,0.0,1.0429688,1.0292969,61.079407,2.34375,106.99038,255.4338,0.0,0.0,0.0,0.0,0.0,158.0,73.14453,0.0,0.0,107.31187,156.21661,315.0,426.0,-114.0125,0.0,188.78125,0.0,633.25,569.6875,70.95745,113.0,1328.2925,43.060303,1.0,7.2203507,0.0,0.0,63.16223,81.66504,99.998474,4.140625,7.562106,7.0712214,7.4999685,6.965588,0.53344727,0.592041,0.53466797,0.68115234,1.3671875,1.4453125,1.4257812,1.40625,0.5818176,0.6021881,0.6240082,0.59280396,2.0,1.0,3.0,-1.0,4.0,0.0,157.04579,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1916.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.3,12.44,1.1399994,-5.97,0.0,0.24,0.0,0.0,0.0,0.0,7.11,1390.0,925.0,99.0,99.0,4.08,0.01,606.0,0.3,81.9,-600.0,2020.0,91.0,2054.0,6.8972373,0.0,2.0,0.0,1.0,0.0,0
311.124,585.9988,1641.6205,98.84598,79.25001,14.21875,1.1812477,0.3,0.0,0.0,1263.9425,2.0,189.95001,60.64453,2.0,0.0,2181.0,292.5,30.375,0.0,-0.140625,0.43139648,150.22997,122.638336,123.46619,1100.0834,512.09863,178.3371,34.229572,41.435795,92.94118,0.0,1.0,46.072388,94.1,16.875,10.125,5.8215127,1.76,0.0,0.0,0.0,-14.8125,0.0,0.0,0.0,0.0,0.0,1.0400391,1.0292969,61.849976,2.34375,107.63235,266.05515,0.0,0.0,0.0,0.0,0.0,158.0,77.05078,0.0,0.0,107.950325,158.25638,315.0,426.0,-114.799995,0.0,190.84375,0.0,633.0625,592.40625,70.95745,113.0,1336.28,44.37256,1.0,7.493755,0.0,0.0,63.1958,81.0791,99.998474,4.1308594,7.8727922,7.257633,7.8044415,7.2017097,0.57250977,0.592041,0.53466797,0.6958008,1.3671875,1.4257812,1.40625,1.40625,0.5818176,0.60180664,0.6201935,0.59280396,2.0,1.0,3.0,-1.0,4.0,0.0,159.0441,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1950.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.66,12.71,1.0500002,-6.1,0.0,-0.08,0.0,0.0,0.0,0.0,7.15,1390.0,925.0,99.0,99.0,4.08,0.01,606.0,0.3,81.9,-600.0,2020.0,91.0,2054.0,6.8972373,0.0,2.0,0.0,1.0,0.0,0
311.158,591.3135,1703.4244,98.84598,79.25001,14.238281,1.2743574,0.0,0.0,0.0,1263.9425,2.0,189.95001,60.64453,2.0,0.0,2238.0,291.75,30.375,0.0,-0.6015625,0.4389038,152.5185,125.69501,125.71093,1100.0834,512.09863,181.43654,34.63227,41.393406,92.94118,0.0,1.0,46.93451,94.1,17.25,10.125,5.973657,1.748,0.0,0.0,0.0,-14.6328125,0.0,0.0,0.0,0.0,0.0,1.0322266,1.0292969,61.90338,2.34375,108.60256,276.92856,0.0,0.0,0.0,0.0,0.0,158.0,81.54297,0.0,0.0,108.83755,161.66429,315.0,426.75,-115.10625,0.0,191.40625,0.0,632.90625,609.78125,71.42428,113.0,1347.4738,46.14868,1.0,7.649098,0.0,0.0,63.17749,80.76782,99.998474,4.1308594,8.009494,7.4502587,7.9349294,7.3446255,0.57250977,0.6237793,0.68969727,0.6958008,1.3476562,1.40625,1.40625,1.40625,0.58143616,0.60272217,0.6201935,0.59684753,2.0,1.0,3.0,-1.0,4.0,0.0,161.89647,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1984.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.02,13.19,1.1699991,-6.02,0.0,-0.16,0.0,0.0,0.0,0.0,7.19,1390.0,925.0,99.0,99.0,4.25,0.02,621.8,0.3,81.9,-600.0,2020.0,91.0,2054.0,6.8972373,0.0,2.0,0.0,1.0,0.0,0
311.196,596.3116,1780.6583,98.837685,79.25001,14.199219,1.4162782,0.0,0.0,0.0,1263.9425,2.0,189.95001,60.64453,2.0,0.0,2290.0,291.75,30.75,0.0,-0.921875,0.4456787,154.54169,129.61137,128.78352,1100.0834,525.3654,187.397,33.61492,41.668938,92.94118,0.0,1.0,46.90094,94.1,16.5,10.5,6.0650306,1.7,0.0,0.0,0.0,-13.25,0.0,0.0,0.0,0.0,0.0,1.0292969,1.0292969,62.008667,2.34375,109.582664,292.6821,0.0,0.0,0.0,0.0,0.0,158.0,87.5,0.0,0.0,109.84914,163.65431,315.0,427.125,-114.712494,0.0,194.125,0.0,632.625,609.1875,71.891106,113.0,1360.13,48.168945,1.0,7.9100747,0.0,0.0,63.14087,80.45654,99.998474,4.1308594,8.276685,7.692594,8.1896925,7.6366706,0.5859375,0.8984375,0.68969727,0.6970215,1.328125,1.40625,1.3867188,1.3671875,0.58166504,0.60272217,0.62294006,0.6008148,2.0,1.0,3.0,-1.0,4.0,0.0,164.50008,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2032.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.51,13.57,1.0599995,-6.17,0.0,0.0,0.0,0.0,0.0,0.0,7.23,1390.0,925.0,99.0,99.0,4.25,0.02,621.8,0.3,94.45,-600.0,2242.0,106.0,2054.0,6.8972373,0.0,2.0,0.0,1.0,0.0,0
311.224,601.47974,1790.8318,98.837685,79.25001,14.238281,1.5584303,0.0,0.0,0.0,1263.9425,6.0,189.95001,60.64453,2.0,0.0,2325.0,291.75,30.75,0.0,-0.9921875,0.4512329,156.1337,131.82426,131.16093,1100.0834,525.3654,194.07272,34.017624,42.050446,92.94118,0.0,1.0,47.525024,94.1,16.875,10.5,5.9829707,1.7,0.0,0.0,0.0,-12.8359375,0.0,0.0,0.0,0.0,0.0,1.0283203,1.0292969,62.799072,2.34375,110.29563,295.7679,0.0,0.0,0.0,0.0,0.0,158.0,92.08984,0.0,0.0,110.54564,165.40387,315.0,427.125,-112.91875,0.0,197.875,0.0,632.375,608.6875,72.35793,113.0,1367.8925,49.54834,1.0,8.1896925,0.0,0.0,63.1073,80.45654,99.998474,4.133301,8.606012,7.953571,8.494165,7.9100747,0.5859375,0.8984375,0.5456543,0.56274414,1.328125,1.4257812,1.3671875,1.3671875,0.58166504,0.61431885,0.6196594,0.6008148,2.0,1.0,3.0,-1.0,4.0,0.0,166.24963,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2068.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.79,13.91,1.1199999,-6.12,0.0,0.0,0.0,0.0,0.0,0.0,7.24,1390.0,925.0,99.0,99.0,4.25,0.02,621.8,0.3,94.45,-600.0,2242.0,106.0,2278.0,8.015708,0.0,2.0,0.0,1.0,0.0,0
