Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.42:2024_5_6:8S0906259C__vtt016f.bin]
2806.2,1448.563,1963.1454,98.45627,83.299995,13.90625,27.149393,0.3,0.0,0.0,1229.855,0.0,206.15002,69.23828,2.0,0.0,6372.0,181.125,25.5,0.0,-5.359375,1.4264526,524.00555,198.46077,200.00504,1100.0834,615.049,1566.1716,118.118515,122.03955,76.07843,0.0,2.0,74.33319,121.1,3.375,4.5,53.44522,6.26,0.0,0.0,0.9729004,9.65625,-0.375,0.0,0.0,0.0,-1.5,0.81347656,0.8076172,91.99982,0.0,283.5692,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,286.15665,295.50146,417.375,469.875,0.91875,-2.34375,440.34375,0.0,668.71875,696.28125,79.82713,203.0,1815.9799,201.02539,0.0,33.355286,291.875,0.0579834,1.7211914,87.664795,90.296936,3.4277344,33.52306,33.52306,33.554127,33.5417,1.2207031,1.1816406,1.1230469,1.0327148,1.796875,2.2070312,1.8164062,2.1289062,0.9098053,1.1235809,0.9579468,1.1086273,0.0,-2.0,1.0,-2.0,4.0,3.7499952,295.50146,-0.009765625,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5823.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,54.16,54.23,0.069999695,-5.97,0.0,0.08,0.0,0.0,0.0,0.0,6.04,0
2806.238,1430.4437,1954.4554,98.45627,83.299995,13.9453125,26.84841,0.0,0.0,0.0,1187.2175,0.0,206.15002,69.23828,2.0,0.0,6472.0,179.25,27.0,0.0,-5.1640625,1.3811035,513.6741,199.25677,200.00504,1100.0834,615.049,1591.444,118.01254,121.91238,76.07843,0.0,2.0,73.11859,121.1,4.5,6.375,54.888702,6.156,0.0,0.0,1.0606079,9.5546875,-0.375,0.0,0.0,0.0,-1.125,0.8261719,0.8066406,91.99982,0.0,279.68076,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,282.80682,295.50146,417.375,469.875,0.0875,-0.78125,434.9375,0.0,668.71875,696.375,79.82713,203.0,1870.0924,199.8291,0.0,34.00773,318.1875,0.22277832,3.6895752,87.768555,93.13202,3.4863281,34.169285,34.237637,34.051224,34.069866,1.2683105,1.3232422,0.80200195,1.9189453,1.796875,2.1875,1.7773438,2.109375,0.9365845,1.1321259,0.95977783,1.1195374,0.0,-2.0,1.0,-2.0,4.0,4.1249948,295.50146,-0.009765625,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5930.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,54.98,55.31,0.33000183,-5.67,0.0,-0.08,0.0,0.0,0.0,0.0,6.0,0
2806.274,1402.4258,1951.4882,98.45627,83.299995,13.9453125,26.284435,0.0,0.0,0.0,1187.2175,0.0,206.15002,69.23828,2.0,0.0,6546.0,178.125,27.375,0.0,-5.2890625,1.3775635,512.9444,201.13005,200.00504,1100.0834,615.049,1582.1458,115.85067,121.4249,76.07843,0.0,2.0,71.29059,121.1,4.875,6.75,54.64024,6.132,0.0,0.0,1.0619507,9.1875,-0.375,0.0,0.0,0.0,-1.125,0.8251953,0.8076172,91.99982,0.0,275.99612,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,279.06726,295.50146,417.375,469.875,-0.6125,-0.78125,423.8125,0.0,668.71875,696.59375,79.82713,203.0,1873.2424,199.1211,0.0,34.386765,318.59375,0.4119873,7.9467773,87.65869,97.480774,3.5302734,34.486187,34.548325,34.368126,34.29356,1.2243652,1.3586426,0.83740234,1.151123,1.796875,2.1679688,1.7578125,2.109375,0.95329285,1.1434174,0.9591675,1.1256409,0.0,-2.0,1.0,-2.0,4.0,4.1249948,295.50146,-0.0087890625,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6009.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.55,55.94,0.3899994,-5.63,0.0,0.0,0.0,0.0,0.0,0.0,6.02,0
2806.304,1392.8414,1873.7457,98.45627,83.299995,13.8671875,25.750025,0.0,0.0,0.0,1187.2175,0.0,206.15002,72.265625,2.0,0.0,6601.0,179.25,25.875,0.0,-5.3828125,1.373291,511.35236,200.79573,200.00504,1100.0834,607.35425,1574.2778,114.324646,119.64454,76.07843,0.0,2.0,69.77844,119.75001,4.875,6.375,54.699097,6.02,0.0,0.0,1.074646,8.7890625,-0.75,-1.5,0.0,0.0,-1.125,0.81933594,0.8076172,91.99982,0.0,273.8033,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,277.01086,295.50146,417.375,469.875,-0.78749996,-0.78125,415.78125,0.0,642.5,696.09375,79.82713,203.0,1873.6361,198.29102,0.0,34.902504,322.40625,0.64697266,10.601807,87.61597,99.998474,3.6865234,35.00814,35.039207,34.89008,34.852795,2.4682617,1.7126465,1.229248,1.7346191,1.8945312,2.1875,1.7578125,2.1484375,1.0123444,1.1470032,0.9680176,1.1429596,0.0,-2.0,1.0,-2.0,4.0,4.1249948,295.50146,-0.0078125,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6086.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,56.32,56.57,0.25,-5.78,0.0,-0.08,0.0,0.0,0.0,0.0,6.03,0
2806.34,1377.0054,1873.1099,98.45627,83.299995,13.984375,25.431984,0.0,0.0,0.0,1187.2175,0.0,206.15002,72.265625,2.0,0.0,6660.0,178.875,26.25,0.0,-6.2265625,1.3536377,506.908,196.2744,200.00504,1100.0834,607.35425,1569.5095,119.68693,119.45378,76.07843,0.0,2.0,71.58661,119.75001,5.25,6.75,54.2258,5.976,0.0,0.0,1.0921631,8.5078125,-0.75,-1.5,0.0,0.0,-1.125,0.8066406,0.8076172,91.81824,0.0,272.7555,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,275.89978,295.50146,417.375,469.875,-0.91875,-1.5625,411.3125,0.0,642.5,696.09375,79.82713,203.0,1897.0361,198.05908,0.0,35.449314,327.65625,1.0162354,14.248657,87.57324,99.998474,3.9208984,35.49281,35.54252,35.56116,35.449314,1.1645508,0.99243164,1.3220215,1.7614746,1.9726562,2.2070312,1.796875,2.1484375,1.0545349,1.1576843,0.9876251,1.151123,0.0,-2.0,1.0,-2.0,4.0,4.1249948,295.50146,-0.0068359375,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6182.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,57.32,57.44,0.11999893,-5.92,0.0,-0.08,0.0,0.0,0.0,0.0,6.04,0
2806.374,1387.1371,1873.5338,98.45627,83.299995,14.003906,25.28001,0.0,0.0,0.0,1187.2175,0.0,206.15002,72.265625,2.0,0.0,6704.0,175.875,26.25,0.0,-6.0703125,1.3526611,506.54315,195.11223,200.00504,1100.0834,607.35425,1579.0463,122.01836,118.47882,76.07843,0.0,2.0,72.32208,119.75001,5.25,6.75,54.185093,6.012,0.0,0.0,1.1101074,8.5078125,-0.75,-1.5,0.0,0.0,-1.125,0.79785156,0.8076172,91.81824,0.0,274.71817,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,277.8649,295.50146,417.375,469.875,-1.00625,-1.5625,413.6875,0.0,642.5,696.0,79.82713,203.0,1898.3861,198.48022,0.0,35.654366,333.03125,1.3061523,13.68103,87.561035,99.998474,3.9257812,35.716503,35.809708,35.797283,35.822136,1.5319824,1.4172363,1.6564941,0.95825195,1.9921875,2.2070312,1.8359375,2.1679688,1.0782623,1.1581421,1.0148621,1.1588287,0.0,-2.0,1.0,-2.0,4.0,4.1249948,295.50146,-0.005859375,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,57.88,58.01,0.12999725,-5.92,0.0,-0.16,0.0,0.0,0.0,0.0,6.05,0
2806.4,1397.2772,1830.2115,98.45627,83.299995,13.964844,25.564672,0.0,0.0,0.0,1187.2175,0.0,206.15002,72.265625,2.0,0.0,6781.0,174.75,25.875,0.0,-6.09375,1.3491211,505.23306,194.38521,200.00504,1100.0834,599.65955,1616.478,124.6677,118.28807,76.07843,0.0,2.0,72.82257,119.75001,4.875,6.375,55.091045,6.008,0.0,0.0,1.1853027,8.5234375,-0.75,-1.5,0.0,0.0,-1.125,0.7939453,0.8076172,91.81824,0.0,276.68243,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,279.9213,295.50146,417.375,469.875,-1.09375,-2.34375,421.84375,0.0,627.125,696.09375,79.82713,203.0,1898.5549,198.7854,0.0,36.145252,355.59375,1.5655518,10.922241,87.68921,99.998474,3.9208984,36.19496,36.201176,36.288166,36.201176,1.4941406,1.8225098,1.3232422,1.6333008,2.03125,2.2460938,1.875,2.1875,1.0909271,1.1832428,1.0364532,1.1722565,0.0,-2.0,1.0,-2.0,4.0,4.1249948,295.50146,-0.0048828125,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6316.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,58.31,58.5,0.18999863,-5.86,0.0,0.08,0.0,0.0,0.0,0.0,6.05,0
2806.438,1410.5366,1356.4661,98.45627,83.299995,14.003906,25.849566,0.0,0.0,0.0,1151.2175,0.0,206.15002,72.265625,2.0,0.0,6862.0,165.0,21.375,0.0,-5.9453125,1.2786865,478.857,193.61574,200.00504,1100.0834,599.65955,1628.8757,128.20723,118.75436,76.07843,0.0,2.0,73.36273,119.75001,4.875,1.5,55.153038,6.14,0.0,0.0,1.3406372,8.6015625,-0.75,-1.5,0.0,0.0,-1.125,0.7890625,0.80859375,91.37573,0.0,278.43655,268.02222,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,281.96106,266.47205,417.375,469.875,-1.4,-3.125,408.03125,0.0,627.125,696.09375,79.36031,203.0,1898.5549,199.09058,0.0,36.47458,402.1875,1.6784668,-3.95813,78.83301,78.05939,3.930664,36.567783,36.555355,36.766624,36.67963,1.3244629,1.027832,1.2731934,1.7980957,2.0703125,2.2460938,1.875,2.2265625,1.1161804,1.1864471,1.0449219,1.2018585,0.0,-2.0,1.0,-2.0,4.0,4.1249948,295.50146,-0.0029296875,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6406.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,58.97,59.39,0.41999817,-5.65,0.0,0.08,0.0,0.0,0.0,0.0,6.07,0
2806.474,1393.0499,1297.0781,98.45627,83.299995,13.9453125,26.10398,0.0,0.0,0.0,1151.2175,0.0,206.15002,72.265625,2.0,0.0,6918.0,163.875,21.375,0.0,-5.7890625,1.2310181,460.99655,193.36101,200.00504,1100.0834,599.65955,1626.2532,129.33055,117.44028,76.07843,0.0,2.0,73.12775,119.75001,4.875,1.5,56.82478,6.136,0.0,0.0,1.5908203,8.7421875,-0.75,-1.5,0.0,0.0,-1.125,0.7841797,0.8095703,91.37573,0.0,274.78412,256.27014,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,284.19153,254.50705,417.375,469.875,-1.4875,-3.125,401.3125,0.0,627.125,696.09375,63.955074,203.0,1898.5549,199.55444,0.0,36.673416,477.25,1.1444092,-20.88623,78.62549,59.986877,3.6694336,36.766624,36.77284,36.996532,36.97789,1.2207031,1.2072754,1.1743164,1.0266113,2.0703125,2.2460938,1.8945312,2.2265625,1.1249542,1.1804199,1.0519409,1.1962128,0.0,-2.0,1.0,-2.0,4.0,4.1249948,295.50146,-0.001953125,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6470.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,59.51,59.92,0.40999985,-5.66,0.0,0.08,0.0,0.0,0.0,0.0,6.07,0
2806.5,1332.6409,1187.247,98.45627,83.299995,14.121094,25.574238,0.0,0.0,0.0,1151.2175,0.0,206.15002,72.265625,2.0,0.0,6965.0,169.875,21.375,0.0,-5.1875,1.0639038,398.427,198.05215,200.00504,1100.0834,573.92194,1583.0994,125.19757,115.341995,76.07843,0.0,2.0,70.7489,118.4,5.625,1.5,57.173573,5.948,0.0,0.0,1.9205933,8.921875,-0.75,-1.5,0.0,0.0,-1.125,0.79296875,0.8095703,91.37573,0.0,260.6537,232.93576,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,288.0389,230.73459,417.375,469.875,-1.8812499,-3.90625,379.0,0.0,606.8125,695.6875,45.748886,203.0,1898.5549,200.03052,0.0,37.102165,576.1875,0.4699707,-25.912476,71.13037,45.687866,2.6611328,37.18294,37.214012,37.257507,37.332073,1.229248,0.91064453,1.5014648,1.6113281,2.0898438,2.2265625,1.9335938,2.2460938,1.1304474,1.1692047,1.0715485,1.2043762,0.0,-2.0,1.0,-2.0,4.0,4.1249948,295.50146,-9.765625E-4,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6533.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,59.95,60.23,0.27999878,-5.81,0.0,0.08,0.0,0.0,0.0,0.0,6.09,0
2806.534,1173.3916,153.57738,98.45627,83.299995,14.0625,23.524788,0.0,0.0,0.0,1151.2175,0.0,206.15002,72.265625,2.0,80.0766,7044.0,185.25,21.375,0.0,-5.15625,0.41748047,188.94417,195.49431,200.00504,1100.0834,573.92194,1533.0315,117.94895,104.42668,76.07843,0.0,2.0,66.47949,118.4,8.25,1.5,56.050453,5.512,0.0,0.0,1.999939,9.1171875,-0.75,-1.5,0.0,0.0,-1.125,0.8222656,0.8173828,89.73541,0.0,230.2389,36.315033,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,1.0,0.0,286.1152,78.45656,417.375,469.875,-2.0125,-3.125,331.40625,0.0,606.8125,696.1875,35.945553,203.0,2009.4236,194.73267,0.0,37.301003,959.1875,0.0,-20.056152,22.113037,2.0568848,2.0947266,37.350716,37.369354,37.54334,37.437706,1.328125,1.2207031,0.99121094,1.6577148,2.109375,2.2265625,1.9335938,2.2851562,1.147232,1.1707306,1.0792542,1.2275696,0.0,-2.0,1.0,-2.0,4.0,2.2499971,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6596.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,60.25,60.59,0.34000015,-5.76,0.0,0.08,0.0,0.0,0.0,0.0,6.1,0
2806.572,816.51746,145.77771,98.45627,83.299995,14.277344,19.11349,0.0,0.0,0.0,1151.2175,0.0,206.15002,72.265625,2.0,99.96643,6708.0,-180.0,31.5,0.0,-8.7734375,0.18804932,155.99274,201.98975,200.00504,1100.0834,573.92194,0.0,0.0,47.66706,76.07843,0.0,2.0,0.0,118.4,14.625,12.0,50.606667,0.0,0.0,0.0,1.999939,8.8046875,-0.75,-1.5,0.0,0.0,-1.125,0.859375,1.0507812,61.213684,0.0,167.26389,37.853374,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,1.0,0.0,276.92798,78.45656,540.0,469.875,-2.0125,0.0,-46.96875,0.0,606.8125,698.5,18.673014,203.0,2024.2737,161.09009,0.0,37.79189,833.65625,0.0,-17.965698,22.5708,4.6051025,1.7285156,37.6614,37.62412,37.897522,37.854027,0.94970703,0.9033203,1.2634277,1.0986328,2.3632812,2.4414062,2.4023438,2.5,1.1053467,1.0985565,1.1732483,1.1513519,0.0,-2.0,1.0,-2.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6656.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,60.9,61.48,0.579998,-5.52,0.0,0.0,0.0,0.0,0.0,0.0,6.1,0
2806.6,427.6221,1586.3445,98.45627,83.299995,13.90625,9.979719,0.0,0.0,0.0,1151.2175,0.0,206.15002,73.53516,2.0,99.998474,6289.0,-180.0,39.375,0.0,-7.3671875,0.8841553,333.01337,198.07338,200.00504,1100.0834,590.37274,192.4038,33.678505,28.99446,76.07843,0.0,2.0,34.806824,118.4,22.125,19.875,0.0,0.0,0.0,0.0,0.0,9.1875,-0.75,-1.5,0.0,0.0,-1.125,0.9785156,0.98339844,65.25879,0.0,89.86104,310.17535,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,211.98694,295.50146,540.0,469.875,-2.0125,0.0,1.5,0.0,627.125,700.375,12.604284,203.0,2025.0049,124.8291,0.0,37.934803,0.0,-0.02746582,-10.406494,85.5896,74.98627,1.40625,38.065292,38.015583,38.288986,38.42569,0.9753418,0.95947266,0.7324219,1.2634277,2.265625,2.1875,2.109375,2.5195312,1.0268402,1.007309,1.0295868,1.1697388,0.0,-2.0,1.0,-2.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6623.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,61.5,61.88,0.38000107,-5.72,0.0,-0.48,0.0,0.0,0.0,0.0,6.1,0
2806.632,645.1696,1772.4347,98.45627,83.299995,14.042969,-1.246635,0.0,0.0,0.0,1151.2175,0.0,206.15002,73.53516,2.0,99.998474,6036.0,284.25,18.0,0.0,-0.4921875,0.9466553,356.55365,210.96341,200.00504,1100.0834,590.37274,451.5648,57.01396,57.310688,76.07843,0.0,2.0,49.157715,118.4,18.375,-1.5,0.0,1.596,0.0,0.0,0.0,10.3046875,-0.375,-1.5,0.0,0.0,0.0,1.3320312,0.9404297,69.49158,0.0,126.60163,332.33936,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,190.0221,295.50146,344.25,469.875,-2.0125,0.0,153.71875,0.0,627.125,694.375,32.677776,203.0,1969.7112,128.69263,0.0,38.56239,0.0,0.0,39.05945,85.5896,99.998474,2.2045898,38.41326,38.407047,38.450542,38.51268,0.7092285,0.75439453,0.52246094,0.56884766,2.2460938,2.1484375,1.8945312,2.3046875,0.98075867,0.9352875,0.84716797,1.056366,0.0,-2.0,1.0,-2.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6553.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,62.03,62.28,0.25,-5.85,0.0,0.24,0.0,0.0,0.0,0.0,6.1,0
2806.67,884.57526,1847.8882,98.45627,83.299995,14.375,4.082147,0.0,0.0,0.0,1144.2424,0.0,206.15002,73.53516,2.0,19.921875,5662.0,-180.0,31.5,0.0,-2.8671875,1.204773,447.59708,235.04001,200.00504,1100.0834,590.37274,0.0,0.0,60.95619,76.07843,0.0,2.0,0.0,118.4,14.25,12.75,12.36825,0.0,0.0,0.0,0.0,9.0703125,-0.375,-1.5,0.0,0.0,0.0,1.3222656,1.0507812,62.332153,0.0,170.80328,344.27676,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,174.11852,295.50146,540.0,468.75,-1.8812499,0.0,-39.0,0.0,627.125,694.28125,66.2892,203.0,1865.2549,124.46289,0.0,38.866863,0.0,0.0,37.98828,86.01074,99.998474,3.4326172,38.699093,38.674236,38.873077,38.885506,0.7531738,0.6970215,0.61035156,0.6640625,2.1875,2.1289062,1.7773438,2.0117188,0.8731842,0.8426666,0.7448578,0.8608246,0.0,-2.0,1.0,-2.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6423.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,62.66,62.84,0.1800003,-5.92,0.0,-0.08,0.0,0.0,0.0,0.0,6.1,0
2806.699,860.38635,2000.0001,98.45627,83.299995,14.472656,10.493066,0.0,0.0,0.0,1144.2424,0.0,206.15002,73.53516,2.0,0.15716553,5240.0,-180.0,32.625,0.0,-5.4453125,1.0845947,400.21802,234.80121,200.00504,1100.0834,601.5169,0.0,0.0,57.967724,76.07843,0.0,2.0,0.0,117.049995,14.625,12.75,0.0,0.0,0.0,0.0,0.0,9.1484375,-0.375,-0.375,0.0,0.0,0.0,1.4003906,1.0507812,62.332153,0.0,167.37982,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,168.04895,295.50146,540.0,462.0,-1.7937499,0.0,-35.4375,0.0,714.875,686.28125,75.15888,203.0,1838.9299,119.104004,0.0,39.047062,0.0,0.0,39.068604,87.890625,99.998474,4.0600586,39.102985,39.090557,39.301823,39.239685,0.7495117,0.7104492,0.8300781,0.67993164,2.1289062,2.109375,1.8164062,1.9335938,0.8444214,0.8103943,0.7662964,0.7790375,0.0,-2.0,1.0,-2.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6280.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,63.12,63.48,0.3600006,-5.73,0.0,0.08,0.0,0.0,0.0,0.0,6.09,0
2806.731,845.0185,2000.0001,98.45627,83.299995,14.2578125,9.996534,0.0,0.0,0.0,1144.2424,0.0,206.15002,73.53516,2.0,0.0015258789,4840.0,-180.0,31.875,0.0,-5.3671875,1.3272095,437.07486,214.83731,200.00504,1100.0834,601.5169,277.75766,48.98114,57.01396,76.07843,0.0,2.0,48.59619,117.049995,14.25,12.375,0.0,0.0,0.0,0.0,0.0,9.5390625,-0.375,-0.375,0.0,0.0,0.0,1.9599609,0.9589844,68.88275,0.0,163.63205,350.0,0.0,0.0,0.0,0.0,0.0,228.19998,99.90234,0.0,0.0,164.41716,295.50146,540.0,452.625,-1.70625,0.0,198.8125,0.0,706.84375,677.1875,78.42666,203.0,1372.1112,113.17749,0.0,39.2459,0.0,0.0,37.512207,89.660645,99.998474,4.3066406,39.419884,39.401245,39.475807,39.463383,0.68969727,0.892334,0.49316406,0.6201172,1.8945312,2.0898438,1.796875,1.8164062,0.78842163,0.78552246,0.7537842,0.7394409,0.0,-2.0,1.0,-2.0,4.0,0.0,295.50146,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6095.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,63.68,63.8,0.11999893,-5.97,0.0,0.08,0.0,0.0,0.0,0.0,6.09,0
