Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_26:8S0906259C__vtt016.bin]
4194.798,635.30524,1753.2747,98.67185,75.200005,14.277344,2.6899352,0.0,0.0,0.0,1246.0549,2.0,206.15002,65.234375,2.0,0.0,3001.0,291.0,35.25,0.0,-4.8671875,0.84539795,285.88303,150.37126,149.99449,1100.0834,602.04755,276.32715,39.3799,46.840466,14.117647,0.0,2.0,54.563904,99.50001,16.875,15.0,7.434736,1.64,0.0,0.0,0.0,-5.3203125,0.0,0.0,0.0,0.0,0.0,1.0253906,1.0,68.90106,3.90625,118.692825,306.9438,0.0,1.0,0.0,0.0,1.0,224.6,93.359375,0.0,0.0,118.7296,295.4849,320.25,430.875,-24.80625,4.6875,203.78125,0.0,624.78125,600.28125,78.42666,179.59999,1468.4675,68.98193,1.0,23.767506,0.0,0.0,52.74353,98.55347,99.998474,4.0844727,23.978773,23.649445,23.94149,23.55624,0.7702637,0.8239746,0.5761719,0.8984375,1.3867188,1.3476562,1.3476562,1.5234375,0.63179016,0.5570984,0.6542206,0.67749023,4.0,4.0,3.0,3.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2864.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,37.96,38.69,0.72999954,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2076.0,2938.0,0.0,5.92,105.3,766.2,-600.0,208.0,0
4194.835,641.59656,1754.08,98.67185,75.200005,14.277344,2.9038017,0.0,0.0,0.0,1246.0549,2.0,206.15002,65.234375,2.0,0.0,3020.0,290.25,34.875,0.0,-4.859375,0.8498535,287.69064,153.99576,153.18913,1100.0834,602.04755,281.33392,38.65928,47.094803,14.117647,0.0,2.0,54.76837,99.50001,16.5,14.625,7.5042424,1.676,0.0,0.0,0.0,-4.9296875,0.0,0.0,0.0,0.0,0.0,1.0234375,1.0,68.94989,3.90625,119.99407,307.24503,0.0,1.0,0.0,0.0,1.0,224.6,91.60156,0.0,0.0,120.01483,295.50146,320.625,430.875,-21.21875,5.46875,205.6875,0.0,625.40625,600.0,78.893486,179.59999,1475.0487,70.91675,1.0,23.984987,0.0,0.0,52.39563,98.55347,99.998474,4.0820312,24.078192,23.811003,24.10926,23.692942,0.7702637,0.5053711,0.59936523,0.8483887,1.40625,1.3476562,1.3476562,1.5234375,0.63720703,0.55488586,0.65185547,0.67749023,4.0,4.0,3.0,3.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2882.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38.36,38.91,0.54999924,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2115.0,2992.0,0.0,6.05,105.3,766.2,-600.0,208.0,0
4194.86,650.3067,1757.0897,98.67185,75.200005,14.238281,3.092532,0.0,0.0,0.0,1239.3049,2.0,206.15002,65.234375,2.0,0.0,3045.0,290.25,34.5,0.0,-4.6484375,0.8522949,289.10025,157.5088,156.43153,1100.0834,608.9463,289.44016,38.638084,47.984985,14.117647,0.0,2.0,55.09796,98.15,16.5,14.25,7.725139,1.708,0.0,0.0,0.0,-4.7734375,0.0,0.0,0.0,0.0,0.0,1.0185547,1.0,69.02771,3.90625,121.46015,307.6718,0.0,1.0,0.0,0.0,1.0,224.6,87.109375,0.0,0.0,121.41614,295.50146,321.375,430.875,-18.1125,5.46875,208.875,0.0,626.375,600.875,78.893486,179.59999,1480.1675,72.283936,1.0,24.103048,0.0,0.0,51.889038,98.55347,99.998474,4.0820312,24.295673,23.978773,24.301888,23.929064,0.52124023,0.76782227,0.6213379,0.8483887,1.3867188,1.3671875,1.3476562,1.5429688,0.6322479,0.5632019,0.65185547,0.6842041,4.0,4.0,3.0,3.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2903.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38.57,39.24,0.670002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2115.0,2992.0,0.0,6.05,106.3,774.6,-600.0,211.75,0
4194.898,659.6537,1692.1913,98.67185,75.200005,14.238281,3.3051693,0.0,0.0,0.0,1239.3049,2.0,206.15002,65.234375,2.0,0.0,3074.0,290.25,34.5,0.0,-5.0546875,0.83947754,285.06216,161.34026,160.8255,1100.0834,608.9463,297.78482,39.443485,48.76919,14.117647,0.0,2.0,56.028748,98.15,16.125,14.25,7.947613,1.732,0.0,0.0,0.0,-4.6484375,0.0,0.0,0.0,0.0,0.0,1.0117188,1.0,70.20264,3.90625,123.09767,296.5842,0.0,1.0,0.0,0.0,1.0,224.6,74.21875,0.0,0.0,123.08277,295.50146,322.125,431.25,-16.012499,4.6875,212.3125,0.0,627.53125,546.28125,78.893486,179.59999,1485.3425,73.90137,1.0,24.320528,0.0,0.0,51.382446,98.55347,99.998474,4.1845703,24.57529,24.208681,24.506939,24.084406,0.625,0.6237793,0.64819336,1.0009766,1.3867188,1.3671875,1.3476562,1.5625,0.63194275,0.565567,0.6505585,0.6965637,4.0,4.0,3.0,3.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2931.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38.89,39.59,0.70000076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2160.0,3052.0,0.0,6.12,106.3,774.6,-600.0,211.75,0
4194.929,669.2573,1512.8411,98.67185,75.200005,14.199219,3.542672,0.0,0.0,0.0,1239.3049,2.0,206.15002,65.234375,2.0,96.02966,3090.0,290.25,34.5,0.0,-5.4140625,0.7583618,257.774,164.28549,164.12097,1100.0834,608.9463,301.59952,40.227695,49.447422,14.117647,0.0,2.0,56.936646,98.15,16.125,14.25,8.09358,1.756,0.0,0.0,0.0,-4.140625,0.0,0.0,0.0,0.0,0.0,1.0087891,1.0,70.243835,3.90625,124.58323,266.3614,0.0,1.0,0.0,0.0,1.0,224.6,64.0625,0.0,0.0,124.54212,266.016,322.5,431.625,-16.1875,4.6875,215.6875,0.0,628.1875,444.71875,78.893486,179.59999,1491.3049,75.32349,1.0,24.593931,0.0,0.0,51.046753,98.01636,99.998474,4.223633,24.674711,24.364023,24.637428,24.264605,0.61035156,0.64086914,0.64819336,0.8569336,1.3867188,1.3671875,1.3476562,1.5820312,0.6310272,0.565567,0.6504822,0.7028961,4.0,4.0,3.0,3.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2950.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,39.29,39.94,0.6499977,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2160.0,3052.0,0.0,6.12,107.3,784.3,-600.0,219.9,0
4194.96,670.80707,1407.4182,98.67185,75.200005,14.160156,3.7581341,0.0,0.0,0.0,1239.3049,2.0,206.15002,65.91797,2.0,0.7598877,3116.0,289.875,34.125,0.0,-5.6015625,0.69628906,236.92853,166.53554,167.46951,1100.0834,615.31433,308.27524,41.329823,49.29906,14.117647,0.0,2.0,57.85675,98.15,15.75,13.875,8.259165,1.788,0.0,0.0,0.0,-4.125,0.0,0.0,0.0,0.0,0.0,1.0029297,1.0166016,70.314026,3.90625,124.918976,248.5299,0.0,1.0,0.0,0.0,1.0,224.6,64.55078,0.0,0.0,125.00646,248.08923,323.25,431.625,-18.68125,4.6875,216.15625,0.0,629.15625,451.375,78.893486,179.59999,1495.9175,78.00293,1.0,24.736847,0.0,0.0,51.690674,97.058105,99.998474,4.223633,24.898405,24.674711,24.842482,24.531796,0.61157227,0.64086914,0.625,0.7055664,1.3867188,1.3671875,1.328125,1.5820312,0.6310272,0.5685425,0.64941406,0.7030487,4.0,4.0,3.0,3.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2971.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,39.65,40.1,0.44999695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2160.0,3052.0,0.0,6.12,107.3,784.3,-600.0,219.9,0
4194.998,682.9659,1571.7626,98.67185,75.200005,14.238281,3.8068302,0.0,0.0,0.0,1239.3049,2.0,206.15002,65.91797,2.0,0.0015258789,3146.0,291.0,34.5,0.0,-4.9453125,0.75994873,258.84363,170.96664,171.96962,1100.0834,615.31433,311.8515,41.690132,49.595787,14.117647,0.0,2.0,58.537292,98.15,15.75,14.25,8.498656,1.712,0.0,0.0,0.0,-4.078125,0.0,0.0,0.0,0.0,0.0,1.0009766,1.0292969,71.39282,3.90625,126.52202,274.88074,0.0,1.0,0.0,0.0,1.0,224.6,73.73047,0.0,0.0,126.5819,274.52335,323.25,431.25,-22.793749,4.6875,218.875,0.0,630.34375,542.375,78.893486,179.59999,1500.53,78.13721,1.0,24.966755,0.0,0.0,26.663208,98.50464,99.998474,4.223633,25.103458,24.960543,25.084816,24.861122,0.72631836,0.63842773,0.65063477,0.79833984,1.3671875,1.3671875,1.328125,1.5625,0.630188,0.5731964,0.64949036,0.7067871,4.0,4.0,3.0,3.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2999.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.13,40.48,0.34999847,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2196.0,3112.0,0.0,6.3,107.3,784.3,-600.0,219.9,0
4195.033,697.33826,1769.213,98.67185,75.200005,14.21875,4.0393324,0.0,0.0,0.0,1239.3049,2.0,206.15002,65.91797,2.0,0.0,3168.0,291.0,31.5,0.0,-4.4609375,0.85772705,292.7652,174.087,175.37123,1100.0834,615.31433,315.90463,42.474342,50.231632,14.117647,0.0,2.0,59.275818,98.15,15.375,11.25,8.140512,1.712,0.0,0.0,0.0,-4.328125,0.0,0.0,0.0,0.0,0.0,0.99902344,1.0292969,71.4386,3.90625,128.91838,307.4569,0.0,1.0,0.0,0.0,1.0,224.6,86.42578,0.0,0.0,129.02797,295.50146,323.25,430.5,-25.506248,4.6875,222.84375,0.0,631.25,604.6875,78.893486,179.59999,1505.9862,80.14526,1.0,25.196663,0.0,0.0,26.681519,98.55347,99.998474,4.223633,25.215305,25.066175,25.202877,25.016466,0.72509766,0.63842773,0.5480957,0.7006836,1.3671875,1.3671875,1.328125,1.5625,0.6339264,0.5757904,0.6451416,0.7067871,4.0,4.0,3.0,3.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3020.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.41,40.81,0.40000153,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2196.0,3112.0,0.0,6.3,108.1,781.5,-600.0,216.6,0
4195.06,707.1872,1772.6044,98.67185,75.200005,14.160156,4.3868957,0.0,0.0,0.0,1230.755,2.0,206.15002,65.91797,2.0,0.0,3200.0,290.625,34.5,0.0,-4.3359375,0.87194824,297.93097,177.76987,178.8259,1100.0834,623.8051,326.15662,43.110184,50.71911,14.117647,0.0,2.0,59.18579,98.15,15.375,14.25,8.300606,1.804,0.0,0.0,0.0,-4.4765625,0.0,0.0,0.0,0.0,0.0,1.0029297,1.0292969,71.55609,3.90625,130.20631,306.97336,0.0,1.0,0.0,0.0,1.0,224.6,99.90234,0.0,0.0,130.37123,295.50146,325.125,430.5,-27.78125,3.90625,227.4375,0.0,632.46875,605.59375,78.893486,179.59999,1510.205,81.30493,1.0,25.358221,0.0,0.0,28.018188,98.55347,99.998474,4.223633,25.538418,25.265015,25.488708,25.277443,0.72509766,0.61035156,0.83251953,0.6726074,1.3867188,1.328125,1.328125,1.5625,0.6375122,0.5771637,0.6451416,0.7065582,4.0,4.0,3.0,3.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3041.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.7,41.21,0.5099983,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2241.0,3174.0,0.0,6.17,108.1,781.5,-600.0,216.6,0
4195.089,720.5098,1775.1901,98.67185,75.200005,14.199219,4.573695,0.0,0.0,0.0,1230.755,2.0,206.15002,65.91797,2.0,0.0,3233.0,290.625,34.125,0.0,-4.4453125,0.87890625,300.3024,181.75522,181.71806,1100.0834,623.8051,330.20975,43.322132,51.86363,14.117647,0.0,2.0,59.01642,98.15,15.0,13.875,8.828506,1.828,0.0,0.0,0.0,-4.25,0.0,0.0,0.0,0.0,0.0,1.0087891,1.0195312,72.966,3.90625,132.51376,307.50412,0.0,1.0,0.0,0.0,1.0,224.6,99.90234,0.0,0.0,132.56854,295.50146,325.875,430.5,-29.4875,3.90625,232.0625,0.0,633.6875,606.28125,78.893486,179.59999,1513.4675,83.20923,1.0,25.600555,0.0,0.0,27.752686,98.55347,99.998474,4.223633,25.699976,25.327152,25.650265,25.327152,0.6237793,0.8947754,0.7006836,0.6726074,1.3867188,1.3476562,1.3476562,1.5625,0.63697815,0.5895996,0.6524658,0.70510864,4.0,4.0,3.0,3.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3064.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.9,41.59,0.6899986,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2241.0,3174.0,0.0,6.17,108.9,795.7,-600.0,232.1,0
4195.127,731.24524,1780.4463,98.67185,75.200005,14.21875,4.908363,0.0,0.0,0.0,1230.755,2.0,206.15002,65.91797,2.0,0.0,3266.0,290.25,34.125,0.0,-4.9609375,0.88409424,302.707,184.3449,182.24344,1100.0834,623.8051,344.75327,43.067795,53.877132,14.117647,0.0,2.0,58.39386,98.15,14.625,13.875,9.037272,1.852,0.0,0.0,0.0,-2.71875,0.0,0.0,0.0,0.0,0.0,1.015625,1.0,73.14606,3.90625,134.58273,309.05496,0.0,1.0,0.0,0.0,1.0,224.6,99.90234,0.0,0.0,134.75757,295.50146,326.625,431.25,-30.887499,4.6875,238.5,0.0,635.0625,607.78125,78.893486,179.59999,1520.105,85.113525,1.0,25.917456,0.0,0.0,27.685547,98.55347,99.998474,4.223633,25.998234,25.637838,25.936096,25.488708,0.59936523,0.52368164,0.87402344,0.5566406,1.3671875,1.328125,1.3476562,1.5429688,0.635376,0.58677673,0.65437317,0.69877625,4.0,4.0,3.0,3.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3096.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,41.24,42.02,0.7799988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2285.0,3250.0,0.0,6.52,108.9,795.7,-600.0,232.1,0
4195.16,739.4576,1781.5485,98.67185,75.200005,14.160156,5.208442,0.0,0.0,0.0,1230.755,2.0,206.15002,65.91797,2.0,0.0,3289.0,288.75,33.75,0.0,-5.5,0.88604736,303.69373,184.64207,183.22517,1100.0834,631.7652,362.39624,43.957973,55.487934,14.117647,0.0,2.0,58.854675,98.15,14.25,13.5,9.194306,1.936,0.0,0.0,0.0,-2.234375,0.0,0.0,0.0,0.0,0.0,1.015625,1.0,73.36273,3.90625,136.13536,310.04837,0.0,1.0,0.0,0.0,1.0,224.6,99.90234,0.0,0.0,136.31642,295.50146,327.0,431.625,-31.89375,4.6875,241.96875,0.0,636.0,608.375,78.893486,179.59999,1524.38,86.4624,1.0,26.029303,0.0,0.0,28.067017,98.55347,99.998474,4.223633,26.215715,25.92367,26.172218,25.79318,0.8276367,0.6652832,0.7409668,0.76904297,1.3671875,1.328125,1.328125,1.5429688,0.6428528,0.58677673,0.6629944,0.7015228,4.0,4.0,3.0,3.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3120.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,41.59,42.32,0.72999954,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2285.0,3250.0,0.0,6.52,108.9,795.7,-600.0,232.1,0
4195.187,754.31635,1785.1091,98.67185,75.200005,14.121094,5.433632,0.0,0.0,0.0,1230.755,2.0,206.15002,65.91797,2.0,0.0,3318.0,287.625,33.375,0.0,-5.796875,0.8897095,305.26917,185.25235,183.80891,1100.0834,631.7652,368.83356,45.547585,56.56887,14.117647,0.0,2.0,59.220886,98.15,13.875,13.125,9.677812,2.012,0.0,0.0,0.0,-1.9140625,0.0,0.0,0.0,0.0,0.0,1.0136719,1.0,74.76196,3.90625,138.61552,310.72873,0.0,1.0,0.0,0.0,1.0,224.6,99.90234,0.0,0.0,138.72931,295.50146,327.75,432.0,-32.50625,4.6875,247.1875,0.0,637.09375,609.375,78.893486,179.59999,1527.6425,88.5437,1.0,26.302708,0.0,0.0,27.722168,98.55347,99.998474,4.223633,26.358631,26.085226,26.339989,25.936096,0.6359863,0.5383301,0.7409668,0.6933594,1.3671875,1.328125,1.3476562,1.5429688,0.6426239,0.5899048,0.66604614,0.70114136,4.0,4.0,3.0,3.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3144.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.04,42.69,0.6499977,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2285.0,3250.0,0.0,6.52,109.8,812.7,-600.0,244.4,0
4195.225,768.1982,1783.9222,98.67185,75.200005,14.1796875,5.79335,0.0,0.0,0.0,1230.755,2.0,206.15002,65.91797,2.0,0.0,3348.0,286.5,33.375,0.0,-5.765625,0.8942871,307.15967,186.0112,185.0666,1100.0834,631.7652,381.94656,46.458958,57.776974,14.117647,0.0,2.0,59.51233,98.15,13.875,13.125,10.139117,2.056,0.0,0.0,0.0,-1.9921875,0.0,0.0,0.0,0.0,0.0,0.9980469,1.0,74.93591,3.90625,140.91005,310.19998,0.0,1.0,0.0,0.0,1.0,224.6,99.90234,0.0,0.0,141.10904,295.50146,327.75,432.0,-33.993748,3.90625,252.28125,0.0,638.34375,610.375,78.893486,179.59999,1535.0112,90.6189,1.0,26.600965,0.0,0.0,27.539062,98.55347,99.998474,4.223633,26.687958,26.302708,26.644463,26.209501,0.5810547,0.76538086,1.1779785,0.68847656,1.3671875,1.3085938,1.3671875,1.5429688,0.6400299,0.58769226,0.68603516,0.7006073,4.0,4.0,3.0,3.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3176.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.32,43.16,0.84000015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2330.0,3319.0,0.0,6.76,109.8,812.7,-600.0,244.4,0
4195.26,781.0672,1782.3114,98.67185,75.200005,14.160156,6.1261435,0.0,0.0,0.0,1220.63,2.0,206.15002,67.08984,2.0,0.0,3370.0,285.75,33.375,0.0,-5.6328125,0.8969116,308.71024,186.09612,185.7618,1100.0834,639.45996,393.39066,48.112152,58.582375,14.117647,0.0,2.0,59.918213,98.15,13.5,13.125,10.42893,2.084,0.0,0.0,0.0,-1.9921875,0.0,0.0,0.0,0.0,0.0,0.9921875,1.0,75.0885,3.90625,142.81943,309.13965,0.0,1.0,0.0,0.0,1.0,224.6,99.90234,0.0,0.0,143.0576,295.50146,328.125,432.0,-34.69375,3.125,256.90625,0.0,639.25,611.1875,78.893486,179.59999,1539.7925,92.315674,1.0,26.700386,0.0,0.0,27.050781,98.55347,99.998474,4.223633,26.986217,26.520187,26.948935,26.358631,0.72753906,0.68237305,1.015625,0.60424805,1.3671875,1.328125,1.3867188,1.5429688,0.6400299,0.594635,0.69892883,0.6964874,4.0,4.0,3.0,3.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.59,43.61,1.0200005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2330.0,3319.0,0.0,6.76,110.7,825.4,-600.0,255.15,0
4195.292,799.1674,1781.294,98.67185,75.200005,14.140625,6.4030757,0.0,0.0,0.0,1220.63,2.0,206.15002,67.08984,2.0,0.0,3403.0,284.625,33.0,0.0,-5.3828125,0.9022217,310.53442,186.35083,186.91335,1100.0834,639.45996,400.78165,50.210434,59.557335,14.117647,0.0,2.0,60.84137,98.15,13.125,12.75,10.66444,2.128,0.0,0.0,0.0,-2.046875,0.0,0.0,0.0,0.0,0.0,0.9873047,1.0,76.50757,3.90625,145.54002,308.24094,0.0,1.0,0.0,0.0,1.0,224.6,99.90234,0.0,0.0,145.769,295.50146,328.125,431.625,-35.48125,3.125,263.3125,0.0,640.625,611.6875,79.36031,179.59999,1543.3362,94.677734,1.0,27.011072,0.0,0.0,26.11084,98.54126,99.998474,4.223633,27.135347,26.663103,27.116705,26.55747,0.75683594,0.68237305,0.99609375,0.8117676,1.3671875,1.3085938,1.40625,1.5234375,0.64346313,0.59806824,0.7106018,0.70106506,4.0,4.0,3.0,3.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3224.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.97,43.89,0.91999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2386.0,3386.0,0.0,6.99,110.7,825.4,-600.0,255.15,0
