Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Transmission_Output_Speed_Shaft_1 (rpm),Transmission_Output_Speed_Shaft_2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Transmission_Input_Speed_Sensor (rpm),Transmission_Output_Speed (rpm),Engine Speed (rpm),Vehicle Speed (mph),Launch counter (),Clutch_1_adaption_part_1_positive_case_counter (),Clutch_1_adaption_part_1_remaining_fastadaptions (),Clutch_2_adaption_part_1_positive_case_counter (),Clutch_2_adaption_part_1_remaining_fastadaptions (),SimosTools [R1.42:2024_5_6:8S0906259C__vtt016e.bin]
120.92,245.08388,271.2084,98.45627,86.00001,14.238281,-7.2748446,0.0,0.0,0.0,520.7675,0.0,153.5,58.30078,2.0,0.0,954.0,296.25,15.0,0.0,-20.125,0.18933105,106.21735,65.5274,67.56518,1100.0834,499.89316,26.70288,1.3140764,14.8787365,90.98039,0.0,1.0,17.63153,100.85,10.5,-7.5,1.4812717,1.116,0.0,0.0,0.0,9.5859375,0.0,0.0,0.0,0.0,0.0,0.9941406,1.0292969,57.269287,0.0,54.327866,59.38481,0.0,0.0,0.0,0.0,0.0,111.2,23.144531,1.0,0.0,98.522606,78.45656,303.0,446.25,22.3125,-0.78125,51.75,0.0,633.53125,208.6875,6.06873,105.8,949.6737,22.381592,1.0,1.8206221,0.0,0.0,-12.451172,98.59009,86.138916,4.248047,1.8144083,1.8268358,1.8144083,1.8144083,1.0290527,0.5029297,0.65185547,0.76416016,1.875,1.40625,1.6015625,1.7773438,0.8142853,0.5467224,0.68130493,0.7387543,1.0,-1.0,1.0,0.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,945.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.99,3.03,0.03999996,-6.01,0.0,-0.08,0.0,0.0,0.0,0.0,6.05,352.0,236.0,25.0,25.0,2.76,0.01,480.9,0.4,12.75,-600.0,947.0,22.0,946.0,1.6777064,0.0,4.0,0.0,3.0,0.0,0
120.95,258.58286,277.10056,98.45627,86.00001,14.296875,-6.400295,0.0,0.0,0.0,521.66754,0.0,153.5,58.30078,2.0,0.0,950.0,296.25,12.75,0.0,-20.023438,0.18963623,106.22564,65.35758,68.45671,1100.0834,499.89316,28.61023,3.963424,15.493384,90.98039,0.0,1.0,19.288635,100.85,10.125,-7.875,1.467405,1.116,0.0,0.0,0.0,8.9765625,0.0,0.0,0.0,0.0,0.0,0.9951172,1.0292969,57.34253,0.0,56.718613,60.185753,0.0,0.0,0.0,0.0,0.0,111.2,30.859375,1.0,0.0,98.76307,78.45656,303.0,446.25,25.1125,-0.78125,56.28125,0.0,632.9375,311.03125,6.06873,105.8,946.41125,22.595215,1.0,1.8765455,0.0,0.0,-13.323975,98.59009,85.26611,4.248047,1.9076142,1.8827593,1.8951868,1.9076142,1.0290527,0.5029297,0.65185547,0.7446289,1.875,1.40625,1.6015625,1.7773438,0.8142853,0.5467224,0.6800842,0.7387543,1.0,-1.0,1.0,0.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,945.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.05,3.11,0.059999943,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.06,352.0,236.0,25.0,25.0,2.72,0.0,484.0,0.3,12.75,-600.0,947.0,22.0,946.0,1.6777064,0.0,4.0,0.0,3.0,0.0,0
120.983,260.14905,301.09302,98.45627,86.00001,14.2578125,-6.053546,0.0,0.0,0.0,521.66754,0.0,153.5,58.30078,2.0,0.0,952.0,296.25,16.125,0.0,-19.890625,0.19006348,106.28368,65.707825,69.348236,1100.0834,499.89316,30.040741,5.976928,16.108034,90.98039,0.0,1.0,20.606995,100.85,10.125,-0.75,1.4820325,1.116,0.0,0.0,0.0,7.9609375,0.0,0.0,0.0,0.0,0.0,0.99609375,1.0292969,57.39746,0.0,57.219185,65.08005,0.0,0.0,0.0,0.0,0.0,111.2,36.23047,1.0,0.0,98.72161,78.45656,303.0,446.25,27.606249,-0.78125,65.15625,0.0,632.90625,372.6875,6.06873,105.8,943.3175,22.497559,1.0,1.9635378,0.0,0.0,-13.510132,98.59009,85.079956,4.248047,1.9076142,1.9324691,1.8951868,1.9511104,1.015625,0.5029297,0.65185547,0.7446289,1.875,1.40625,1.6015625,1.7773438,0.8142853,0.5467224,0.6800842,0.73898315,1.0,-1.0,1.0,0.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,945.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.11,3.18,0.07000017,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.07,352.0,236.0,25.0,25.0,2.72,0.0,484.0,0.3,17.9,-600.0,950.0,26.0,946.0,1.6777064,0.0,4.0,0.0,3.0,0.0,0
121.02,274.18723,339.96426,98.45627,86.00001,14.238281,-5.9809437,0.0,0.0,0.0,521.66754,0.0,153.5,58.30078,2.0,0.0,960.0,298.875,28.5,0.0,-18.515625,0.19024658,106.3666,66.49322,70.59001,1100.0834,499.89316,30.755997,9.156145,18.524239,90.98039,0.0,1.0,22.479248,100.85,9.375,8.625,1.5387579,1.204,0.0,0.0,0.0,7.4296875,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0292969,57.424927,0.0,59.939846,72.508675,0.0,0.0,0.0,0.0,0.0,111.2,36.035156,1.0,0.0,98.65527,78.45656,306.0,444.75,30.1875,-0.78125,75.46875,0.0,632.625,369.46875,8.869681,105.8,941.5737,23.12622,1.0,2.0008202,0.0,0.0,-13.323975,98.59009,85.26611,4.248047,1.9883927,2.0132475,1.9635378,2.0008202,1.015625,0.6237793,0.65185547,0.7446289,1.8945312,1.40625,1.6015625,1.7773438,0.82214355,0.5467224,0.6800842,0.73898315,1.0,-1.0,1.0,0.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,945.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.22,3.29,0.06999993,-6.01,0.0,0.0,0.0,0.0,0.0,0.0,6.08,352.0,236.0,25.0,25.0,2.72,0.0,484.0,0.3,17.9,-600.0,950.0,26.0,953.0,1.9262555,0.0,4.0,0.0,3.0,0.0,0
121.047,315.8523,366.71207,98.45627,86.00001,14.277344,-5.5863447,0.0,0.0,0.0,521.66754,0.0,153.5,58.30078,2.0,0.0,978.0,298.875,27.75,0.0,-16.757812,0.19024658,106.37489,68.10647,71.56114,1100.0834,499.89316,41.484833,11.318013,21.152391,90.98039,0.0,1.0,23.887634,100.85,8.625,1.5,1.6942619,1.204,0.0,0.0,0.0,7.0390625,0.0,0.0,0.0,0.0,0.0,1.0,1.0292969,57.83844,0.78125,68.42641,77.896484,0.0,0.0,0.0,0.0,0.0,111.2,35.839844,1.0,0.0,98.27385,78.48144,306.0,442.875,31.5,-0.78125,88.28125,0.0,631.875,366.34375,10.736983,105.8,941.7425,23.040771,1.0,2.0443163,0.0,0.0,-11.767578,98.59009,86.82251,4.248047,2.0567436,2.0629575,2.0008202,2.0815985,1.015625,0.6237793,0.5761719,0.7446289,1.8945312,1.4453125,1.6015625,1.7773438,0.82214355,0.5496979,0.6800842,0.73898315,1.0,-1.0,1.0,0.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,946.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.29,3.38,0.09000015,-5.99,0.0,-0.08,0.0,0.0,0.0,0.0,6.08,352.0,236.0,25.0,25.0,2.72,0.0,484.0,0.3,17.9,-600.0,950.0,26.0,953.0,1.9262555,0.0,4.0,0.0,3.0,0.0,0
121.082,353.5932,395.28265,98.45627,86.00001,14.277344,-4.3554707,0.0,0.0,0.0,521.66754,0.0,153.5,58.30078,2.0,0.0,998.0,298.875,21.75,0.0,-15.3125,0.19024658,106.3666,69.66664,72.53227,1100.0834,499.89316,41.007996,13.0559845,23.420233,90.98039,0.0,1.0,25.0,100.85,8.25,-1.875,1.7119745,1.204,0.0,0.0,0.0,5.578125,0.0,0.0,0.0,0.0,0.0,1.0068359,1.0292969,57.82013,0.78125,75.59005,82.91635,0.0,0.0,0.0,0.0,0.0,111.2,35.839844,1.0,0.0,98.3319,83.10823,306.0,441.375,32.2875,-0.78125,98.21875,0.0,631.59375,365.21875,11.203809,105.8,941.91125,23.028564,1.0,2.1250947,0.0,0.0,-11.218262,98.59009,87.371826,4.248047,2.0567436,2.1002398,2.0443163,2.1313083,1.015625,0.6237793,0.5761719,0.9838867,1.8945312,1.4453125,1.8164062,1.7773438,0.82214355,0.5496979,0.65437317,0.73898315,1.0,-1.0,1.0,0.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,950.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.36,3.45,0.09000015,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.09,395.0,265.0,29.0,28.0,2.72,0.0,484.0,0.3,17.9,-600.0,950.0,26.0,953.0,1.9262555,0.0,4.0,0.0,3.0,0.0,0
121.12,387.86588,436.6125,98.45627,86.00001,14.277344,-3.3164704,0.0,0.0,0.0,521.66754,0.0,153.5,58.10547,2.0,0.0,1021.0,308.25,20.25,0.0,-12.546875,0.19036865,106.61535,70.85004,73.82711,1100.0834,499.89316,52.452087,15.345021,25.5821,90.98039,0.0,1.0,26.487732,100.85,7.875,0.75,1.7514286,1.548,0.0,0.0,0.0,2.234375,0.0,0.0,0.0,0.0,0.0,1.0146484,1.0292969,58.215332,1.5625,81.44514,89.83308,0.0,0.0,0.0,0.0,0.0,111.2,36.71875,1.0,0.0,98.3319,90.23085,317.25,438.75,32.681248,-0.78125,112.40625,0.0,631.3125,371.25,11.670634,105.8,947.70496,23.132324,1.0,2.1685908,0.0,0.0,-6.225586,97.93091,91.70532,4.248047,2.1313083,2.1934457,2.1313083,2.1685908,0.95214844,0.5566406,0.5761719,0.9838867,1.8945312,1.4453125,1.8164062,2.2460938,0.82214355,0.5496979,0.65437317,0.8004761,1.0,-1.0,1.0,0.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,961.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.5,3.59,0.089999914,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.09,395.0,265.0,29.0,28.0,2.91,0.04,500.3,0.3,17.9,-600.0,950.0,26.0,953.0,1.9262555,0.0,4.0,0.0,3.0,0.0,0
121.148,418.89285,488.92117,98.45627,86.00001,14.2578125,-2.4672604,0.0,0.0,0.0,523.13,0.0,153.5,58.10547,2.0,0.0,1050.0,308.25,25.5,0.0,-11.7109375,0.1899414,106.75631,71.96976,74.79824,1100.0834,499.89316,57.935715,17.188967,27.595604,90.98039,0.0,1.0,27.645874,100.85,7.875,3.0,2.3599277,1.548,0.0,0.0,0.0044555664,0.7421875,0.0,0.0,0.0,0.0,0.0,1.0195312,1.0292969,58.325195,1.5625,86.89015,98.91645,0.0,0.0,0.0,0.0,0.0,111.2,42.285156,1.0,0.0,98.3319,99.77466,317.25,438.0,32.681248,-0.78125,125.15625,0.0,631.21875,438.65625,15.872062,105.8,955.8612,24.017334,1.0,2.2058733,1.34375,0.0,-3.0395508,97.039795,94.000244,4.248047,2.212087,2.280438,2.212087,2.2493691,0.95214844,0.5566406,0.52246094,0.9838867,2.2265625,1.4453125,1.8164062,2.2460938,0.85472107,0.5496979,0.65437317,0.8004761,1.0,-1.0,1.0,0.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,972.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.56,3.67,0.11000013,-5.99,0.0,0.0,0.0,0.0,0.0,0.0,6.1,395.0,265.0,29.0,28.0,2.91,0.04,500.3,0.3,24.55,-600.0,1046.0,29.0,953.0,1.9262555,0.0,4.0,0.0,3.0,0.0,0
121.183,467.03033,549.66534,98.45627,86.00001,14.355469,-1.6775264,0.0,0.0,0.0,523.13,2.0,153.5,58.10547,2.0,0.0,1093.0,308.25,19.125,0.0,-10.9140625,0.21282959,108.95363,72.56411,75.84897,1100.0834,499.89316,68.66455,21.894209,31.495443,90.98039,0.0,1.0,30.448914,100.85,7.5,5.25,2.4235833,1.548,0.0,0.0,0.0,-0.5703125,0.0,0.0,0.0,0.0,0.0,1.0283203,1.0292969,58.540344,1.5625,94.9956,108.86549,0.0,0.0,0.0,0.0,0.0,111.2,51.5625,1.0,0.0,97.85097,109.74134,317.25,437.25,32.41875,-0.78125,143.3125,0.0,631.4375,554.78125,30.343649,105.8,963.6237,23.400879,1.0,2.299079,0.0,0.0,3.894043,96.28906,99.998474,4.248047,2.2680104,2.3239338,2.2617967,2.2866516,0.95214844,0.5566406,0.52246094,1.0205078,2.2265625,1.71875,1.8164062,2.2460938,0.85472107,0.5516815,0.65437317,0.8004761,1.0,-1.0,1.0,0.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,987.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.64,3.75,0.109999895,-5.99,0.0,0.0,0.0,0.0,0.0,0.0,6.1,395.0,265.0,29.0,28.0,2.91,0.04,500.3,0.3,24.55,-600.0,1046.0,29.0,1081.0,2.2369418,0.0,4.0,0.0,3.0,0.0,0
121.213,483.50867,608.24774,98.45627,86.00001,14.2578125,-0.5019287,0.0,0.0,0.0,523.13,2.0,153.5,58.10547,2.0,0.0,1196.0,308.25,24.75,0.0,-10.140625,0.26416016,113.73797,76.95277,76.989914,1100.0834,499.89316,74.625015,19.435614,32.597572,90.98039,0.0,1.0,29.655457,100.85,8.25,4.5,2.6929572,1.548,0.0,0.0,0.0,-1.9765625,0.0,0.0,0.0,0.0,0.0,1.0380859,1.0292969,58.66089,1.5625,97.490486,117.04613,0.0,0.0,0.0,0.0,0.0,111.2,62.304688,1.0,0.0,98.25726,117.93359,317.25,436.5,32.1125,0.0,150.78125,0.0,632.1875,569.15625,39.21333,105.8,971.72375,24.1333,1.0,2.342575,0.0,0.0,37.646484,94.80591,99.998474,4.248047,2.3115065,2.3612163,2.3052928,2.3798575,0.9350586,0.5566406,0.52246094,1.0205078,2.2265625,1.71875,1.796875,2.4804688,0.85472107,0.5516815,0.6214142,0.8557129,1.0,-1.0,1.0,0.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1009.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.77,3.88,0.11000013,-5.99,0.0,0.0,0.0,0.0,0.0,0.0,6.1,395.0,265.0,29.0,28.0,2.91,0.04,500.3,0.3,24.55,-600.0,1046.0,29.0,1081.0,2.2369418,0.0,4.0,0.0,3.0,0.0,0
121.247,483.17978,696.842,98.45627,86.00001,14.355469,-0.1400751,0.0,0.0,0.0,523.13,2.0,153.5,58.10547,2.0,0.0,1263.0,304.5,25.875,0.0,-8.4375,0.31658936,120.479164,76.8148,78.66154,1100.0834,499.89316,80.58548,20.21982,31.940535,90.98039,0.0,1.0,30.30243,100.85,9.0,5.625,2.8568025,2.252,0.0,0.0,0.0,-5.09375,0.0,0.0,0.0,0.0,0.0,1.0429688,1.0292969,58.779907,1.5625,97.22994,129.28006,0.0,0.0,0.0,0.0,0.0,111.2,74.609375,1.0,0.0,97.97535,130.1971,319.875,434.625,31.80625,0.0,151.46875,0.0,632.03125,596.75,44.348408,105.8,984.9987,23.937988,1.0,2.4419947,0.0,0.0,63.323975,95.63599,99.998474,4.243164,2.4171398,2.460636,2.3984988,2.460636,0.9350586,0.6726074,0.56274414,1.0205078,2.3046875,1.71875,1.796875,2.4804688,0.87509155,0.5516815,0.6214142,0.8557129,1.0,-1.0,1.0,0.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1046.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.94,4.03,0.09000015,-6.01,0.0,0.0,0.0,0.0,0.0,0.0,6.1,485.0,325.0,34.0,34.0,2.91,0.04,500.3,0.3,24.55,-600.0,1046.0,29.0,1081.0,2.2369418,0.0,4.0,0.0,3.0,0.0,0
121.282,484.521,748.4301,98.45627,86.00001,14.277344,-0.17786387,0.0,0.0,0.0,523.13,2.0,153.5,58.10547,2.0,0.0,1389.0,304.5,27.75,0.0,-6.84375,0.34973145,124.98158,77.45691,79.956375,1100.0834,499.89316,85.59227,22.932753,32.27965,90.98039,0.0,1.0,32.276917,100.85,9.75,7.5,4.6127605,2.252,0.0,0.0,0.0,-6.296875,0.0,0.0,0.0,0.0,0.0,1.0576172,1.0292969,58.880615,1.5625,97.104744,136.71927,0.0,0.0,0.0,0.0,0.0,111.2,81.05469,1.0,0.0,97.84268,137.65138,319.875,433.125,31.5,0.0,152.09375,0.0,632.75,612.59375,48.54984,105.8,995.63,24.066162,1.0,2.5476282,0.0,0.0,63.4552,94.39697,99.998474,4.243164,2.4730635,2.504132,2.4482086,2.5103457,0.9350586,0.6726074,0.56274414,0.46142578,2.3046875,1.7773438,1.7382812,2.4804688,0.87509155,0.5819702,0.60684204,0.8557129,1.0,-1.0,1.0,0.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1086.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.03,4.13,0.099999905,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.1,485.0,325.0,34.0,34.0,3.16,0.01,537.5,0.3,24.55,-600.0,1046.0,29.0,1081.0,2.2369418,0.0,4.0,0.0,3.0,0.0,0
121.309,486.11703,808.6232,98.45627,86.00001,14.238281,-0.19602238,0.0,0.0,0.0,523.13,2.0,153.5,58.10547,2.0,0.0,1437.0,286.875,28.125,0.0,-5.3671875,0.3840332,130.81068,78.401505,81.34673,1100.0834,499.89316,92.983246,23.208284,32.576378,90.98039,0.0,1.0,32.629395,100.85,9.75,7.875,4.794258,1.492,0.0,0.0,0.0,-8.796875,0.0,0.0,0.0,0.0,0.0,1.0605469,1.0292969,59.028625,1.5625,97.27098,144.04317,0.0,0.0,0.0,0.0,0.0,111.2,85.15625,1.0,0.0,97.95048,144.98958,299.25,431.625,31.106249,0.78125,152.6875,0.0,632.71875,612.09375,51.817616,105.8,1007.105,24.438477,1.0,2.6221929,0.0,0.0,63.33618,94.07959,99.998474,4.243164,2.6035516,2.6346204,2.5662694,2.6346204,0.72998047,0.63964844,0.56274414,0.46142578,2.3046875,1.7773438,1.7382812,2.1484375,0.87509155,0.5819702,0.60684204,0.7572937,1.0,-1.0,1.0,0.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1131.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.24,4.36,0.12000036,-5.99,0.0,0.0,0.0,0.0,0.0,0.0,6.11,485.0,325.0,34.0,34.0,3.16,0.01,537.5,0.3,56.85,-600.0,1411.0,35.0,1081.0,2.2369418,0.0,4.0,0.0,3.0,0.0,0
121.347,484.63754,883.3561,98.45627,86.00001,14.2578125,-0.17191172,0.0,0.0,0.0,525.83,2.0,153.5,58.10547,2.0,0.0,1504.0,286.875,29.25,0.0,-4.8359375,0.41455078,136.39104,78.85788,83.342064,1100.0834,499.89316,97.75162,26.302723,32.258457,90.98039,0.0,1.0,34.684753,100.85,10.5,9.0,3.3460848,1.492,0.0,0.0,0.0,-11.578125,0.0,0.0,0.0,0.0,0.0,1.0488281,1.0292969,59.124756,1.5625,97.18383,155.40894,0.0,0.0,0.0,0.0,0.0,111.2,89.94141,0.0,0.0,97.8178,149.9978,299.25,430.875,30.49375,0.78125,152.25,0.0,633.125,612.1875,55.085392,105.8,1024.205,24.438477,1.0,2.7713223,0.0,0.0,64.23645,93.548584,99.998474,4.243164,2.752681,2.8707418,2.7091851,2.7899635,0.72998047,0.63964844,0.6665039,0.44189453,2.2460938,1.7773438,1.7382812,2.1484375,0.8389282,0.59654236,0.60684204,0.7572937,1.0,-1.0,1.0,0.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1193.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.49,4.62,0.13000011,-5.98,0.0,-0.24,0.0,0.0,0.0,0.0,6.11,485.0,325.0,34.0,34.0,3.16,0.01,537.5,0.3,56.85,-600.0,1411.0,35.0,1463.0,2.6719027,0.0,4.0,0.0,3.0,0.0,0
121.381,482.6989,935.5376,98.45627,86.00001,14.238281,-0.18455186,0.0,0.0,0.0,525.83,2.0,153.5,58.10547,2.0,0.0,1551.0,286.875,30.0,0.0,-4.6796875,0.4202881,137.70943,80.5295,84.838554,1100.0834,499.89316,98.46687,27.786358,32.258457,90.98039,0.0,1.0,35.887146,100.85,11.25,9.75,3.4635615,1.492,0.0,0.0,0.0,-13.2890625,0.0,0.0,0.0,0.0,0.0,1.0488281,1.0292969,59.13849,1.5625,97.33809,162.29572,0.0,0.0,0.0,0.0,0.0,111.2,92.96875,0.0,0.0,97.97535,149.9978,299.25,430.875,30.099998,0.78125,151.375,0.0,633.46875,612.375,55.55222,105.8,1036.8612,24.841309,1.0,2.9266655,0.0,0.0,63.931274,93.07861,99.998474,4.243164,2.8955967,2.957734,2.7899635,2.8707418,0.45166016,0.63964844,0.6665039,0.44189453,2.2460938,1.7773438,1.7773438,1.9140625,0.8389282,0.59654236,0.62202454,0.67871094,1.0,-1.0,1.0,0.0,4.0,0.0,149.9978,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1238.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.76,4.88,0.119999886,-6.0,0.0,-0.08,0.0,0.0,0.0,0.0,6.12,592.0,393.0,42.0,42.0,3.16,0.01,537.5,0.3,56.85,-600.0,1411.0,35.0,1463.0,2.6719027,0.0,4.0,0.0,3.0,0.0,0
