Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.41:2024_4_18:8S0906259C__vtt015j.bin]
877.75,835.16943,1760.7776,99.4264,77.9,14.003906,7.3457785,0.0,0.0,0.0,1203.53,2.0,211.55002,62.304688,0.0,0.0,2573.0,277.875,27.75,0.0,-4.96875,0.72436523,246.47234,163.34619,163.64868,1100.0834,583.47406,325.20294,51.1642,63.49956,25.882353,0.0,4.0,62.080383,95.450005,10.125,7.5,9.412015,2.444,0.0,0.0,0.0,-8.8828125,0.0,0.0,0.0,0.0,0.0,0.9580078,0.9550781,66.83655,1.5625,150.6296,304.02512,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,150.95135,271.37247,316.125,431.25,-0.48125,1.5625,281.5625,0.0,629.1875,605.28125,74.692055,167.0,1495.5237,92.67578,1.0,39.034634,0.0,0.0,60.71167,98.42529,99.998474,4.169922,39.065704,39.047062,39.01599,38.829582,0.45166016,0.6140137,0.5944824,0.69091797,1.3671875,1.6796875,1.3085938,1.3867188,0.63552856,0.78826904,0.6108093,0.62919617,1.0,-2.0,1.0,0.0,5.0,0.0,272.18506,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2511.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,62.56,62.87,0.30999756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
877.78,839.57623,1759.7603,99.4264,77.9,14.0625,7.4264083,0.0,0.0,0.0,1203.53,2.0,211.55002,62.304688,0.0,0.0,2582.0,277.5,27.75,0.0,-4.9453125,0.725708,247.18542,164.48714,163.70705,1100.0834,583.47406,327.1103,50.31641,63.98704,25.882353,0.0,4.0,61.62567,95.450005,10.125,7.5,9.383507,2.456,0.0,0.0,0.0,-9.1640625,0.0,0.0,0.0,0.0,0.0,0.9609375,0.9550781,66.85333,1.5625,151.40353,303.41428,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,151.64786,271.63782,316.125,431.25,-0.7,1.5625,283.0625,0.0,629.125,605.1875,74.692055,167.0,1497.9425,93.237305,1.0,39.071915,0.0,0.0,60.168457,98.42529,99.998474,4.169922,39.090557,39.07813,39.065704,38.947643,0.5834961,0.6726074,0.6286621,0.69091797,1.3671875,1.6601562,1.3085938,1.3867188,0.63331604,0.78330994,0.6108093,0.6316376,1.0,-2.0,1.0,0.0,5.0,0.0,272.46698,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2520.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,62.96,63.17,0.20999908,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
877.818,842.31555,1762.134,99.4264,77.9,13.964844,7.5386596,0.0,0.0,0.0,1192.3925,2.0,211.55002,62.304688,0.0,0.0,2589.0,277.875,27.75,0.0,-4.96875,0.7277832,247.89023,165.05496,163.73358,1100.0834,586.6581,330.68658,49.638176,64.41094,25.882353,0.0,4.0,61.262512,95.450005,10.125,7.5,9.455144,2.46,0.0,0.0,0.0,-9.3828125,0.0,0.0,0.0,0.0,0.0,0.96191406,0.9550781,66.88385,1.5625,151.66396,303.16074,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,151.99612,271.96118,316.5,431.25,-0.91875,1.5625,284.0625,0.0,629.09375,605.09375,74.692055,167.0,1501.0925,93.56079,1.0,39.2459,0.0,0.0,60.57129,98.42529,99.998474,4.169922,39.17755,39.34532,39.17755,39.214832,0.592041,0.6616211,0.60302734,0.64453125,1.3671875,1.6601562,1.3085938,1.3867188,0.6315613,0.78330994,0.61157227,0.63217163,1.0,-2.0,1.0,0.0,5.0,0.0,272.68256,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2529.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,63.2,63.41,0.20999908,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
877.852,845.1818,1761.1168,99.4264,77.9,14.042969,7.5764303,0.0,0.0,0.0,1192.3925,2.0,211.55002,62.304688,0.0,0.0,2597.0,277.875,27.375,0.0,-4.953125,0.72839355,248.36285,165.81383,165.59625,1100.0834,586.6581,334.50128,51.227783,64.5593,25.882353,0.0,4.0,62.431335,95.450005,10.125,7.125,9.490987,2.46,0.0,0.0,0.0,-9.2890625,0.0,0.0,0.0,0.0,0.0,0.9580078,0.953125,67.02423,1.5625,152.1629,303.39468,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,152.50192,272.21823,316.5,431.25,-0.91875,2.34375,284.3125,0.0,629.0,605.09375,75.15888,167.0,1502.78,93.96362,1.0,39.39503,0.0,0.0,60.629272,98.42529,99.998474,4.169922,39.370174,39.419884,39.432312,39.301823,0.9472656,0.6616211,0.60302734,0.84350586,1.3671875,1.6601562,1.3085938,1.4257812,0.6315613,0.77804565,0.6111908,0.6404114,1.0,-2.0,1.0,0.0,5.0,0.0,272.93134,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2537.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,63.23,63.53,0.29999924,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
877.886,847.60455,1760.6927,99.4264,77.9,14.042969,7.6487966,0.0,0.0,0.0,1192.3925,2.0,211.55002,62.304688,0.0,0.0,2602.0,277.875,27.375,0.0,-5.03125,0.7298584,248.86865,166.18529,165.62277,1100.0834,586.6581,336.40863,51.01584,65.08917,25.882353,0.0,4.0,62.3291,95.450005,10.125,7.125,9.509259,2.472,0.0,0.0,0.0,-8.703125,0.0,0.0,0.0,0.0,0.0,0.953125,0.953125,67.03949,1.5625,152.57622,303.38992,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,152.9165,272.4504,316.875,431.25,-0.91875,1.5625,285.15625,0.0,629.0,605.0,75.15888,167.0,1504.9175,94.31763,1.0,39.48202,0.0,0.0,60.476685,98.42529,99.998474,4.169922,39.525517,39.432312,39.475807,39.32668,0.9472656,0.67749023,0.6176758,0.6604004,1.3867188,1.6601562,1.3085938,1.4257812,0.6439209,0.7737732,0.6111908,0.6404114,1.0,-2.0,1.0,0.0,5.0,0.0,273.08887,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2544.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,63.61,63.74,0.13000107,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
877.913,849.1399,1759.1666,99.4264,77.9,13.984375,7.708743,0.0,0.0,0.0,1192.3925,2.0,211.55002,62.304688,0.0,0.0,2612.0,277.875,27.375,0.0,-5.3828125,0.7300415,249.17545,166.64697,165.67055,1100.0834,589.0461,339.9849,50.95225,65.23753,25.882353,0.0,4.0,62.295532,95.450005,9.75,7.125,9.59237,2.468,0.0,0.0,0.0,-8.359375,0.0,0.0,0.0,0.0,0.0,0.9511719,0.95214844,67.06848,1.5625,153.25166,304.20517,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,153.57985,272.69086,316.875,431.625,-0.91875,1.5625,285.75,0.0,628.9375,604.875,75.15888,167.0,1506.7737,94.818115,1.0,39.656006,0.0,0.0,59.851074,98.42529,99.998474,4.169922,39.606297,39.749214,39.59387,39.656006,0.5541992,0.6640625,0.6176758,0.6604004,1.40625,1.6601562,1.3085938,1.4257812,0.6401062,0.7737732,0.6114197,0.6411743,1.0,-2.0,1.0,0.0,5.0,0.0,273.40396,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2552.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,63.77,64.1,0.32999802,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
877.95,851.755,1761.244,99.4264,77.9,14.0625,7.8067083,0.0,0.0,0.0,1192.3925,2.0,211.55002,62.304688,0.0,0.0,2624.0,277.5,27.0,0.0,-5.609375,0.732666,250.07095,167.49075,167.52258,1100.0834,589.0461,341.65384,49.574593,65.27992,25.882353,0.0,4.0,61.63788,95.450005,9.75,6.75,9.603013,2.492,0.0,0.0,0.0,-8.5859375,0.0,0.0,0.0,0.0,0.0,0.9501953,0.9511719,67.29126,1.5625,153.44426,303.8554,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,153.78714,273.03082,317.25,431.625,-0.7,1.5625,285.9375,0.0,628.84375,604.6875,75.15888,167.0,1508.6863,95.062256,1.0,39.823776,0.0,0.0,60.824585,98.42529,99.998474,4.169922,39.79271,39.867275,39.854847,39.82999,0.5932617,0.6298828,0.5456543,0.982666,1.40625,1.640625,1.328125,1.4453125,0.6401062,0.76904297,0.6085968,0.65452576,1.0,-2.0,1.0,0.0,5.0,0.0,273.77707,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2564.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,63.99,64.31,0.31999588,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
877.98,859.40717,1763.1091,99.4264,77.9,14.042969,7.834642,0.0,0.0,0.0,1192.3925,2.0,211.55002,62.304688,0.0,0.0,2634.0,277.5,27.0,0.0,-5.203125,0.7342529,250.87526,168.0108,167.71893,1100.0834,589.0461,343.32275,51.73646,65.55546,25.882353,0.0,4.0,63.04474,95.450005,9.75,6.75,9.73335,2.492,0.0,0.0,0.0,-8.9140625,0.0,0.0,0.0,0.0,0.0,0.9511719,0.9501953,67.30499,1.5625,154.49873,303.9359,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,154.8153,273.30444,317.25,431.25,-0.48125,1.5625,288.25,0.0,628.8125,604.59375,75.62571,167.0,1510.8237,95.91675,1.0,39.94805,0.0,0.0,59.246826,98.42529,99.998474,4.169922,39.972908,39.972908,39.972908,39.786495,0.5932617,0.6298828,0.7397461,0.80322266,1.40625,1.6601562,1.328125,1.4453125,0.63812256,0.76309204,0.6137848,0.65452576,1.0,-2.0,1.0,0.0,5.0,0.0,274.09216,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2572.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,64.19,64.41,0.22000122,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
878.015,863.3385,1761.8373,99.4264,77.9,14.0234375,7.987581,0.0,0.0,0.0,1181.8175,2.0,211.55002,63.183594,0.0,0.0,2646.0,277.875,27.0,0.0,-4.953125,0.73638916,251.62152,169.1889,167.79854,1100.0834,591.9648,347.3759,50.67672,65.91577,25.882353,0.0,4.0,62.48932,95.450005,9.75,6.75,9.786764,2.484,0.0,0.0,0.0,-8.9765625,0.0,0.0,0.0,0.0,0.0,0.95214844,0.9501953,67.33856,1.5625,155.1967,303.338,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,155.42891,273.59467,317.625,431.25,-0.30625,1.5625,289.5,0.0,628.71875,604.5,75.62571,167.0,1512.8488,96.41724,1.0,40.066113,0.0,0.0,59.0271,98.42529,99.998474,4.169922,40.035046,40.09097,39.99776,39.94805,0.579834,0.72021484,0.625,0.80322266,1.3867188,1.6601562,1.328125,1.4648438,0.63568115,0.761261,0.6137848,0.6603241,1.0,-2.0,1.0,0.0,5.0,0.0,274.4653,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2581.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,64.37,64.67,0.29999542,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
878.05,864.5388,1760.8623,99.4264,77.9,14.0234375,8.088813,0.0,0.0,0.0,1181.8175,2.0,211.55002,63.183594,0.0,0.0,2653.0,277.5,27.0,0.0,-5.1796875,0.73760986,252.30144,169.01909,167.84099,1100.0834,591.9648,349.76007,50.570747,66.27608,25.882353,0.0,4.0,62.431335,95.450005,9.75,6.75,9.781154,2.492,0.0,0.0,0.0,-8.8359375,0.0,0.0,0.0,0.0,0.0,0.95410156,0.9501953,67.819214,1.5625,155.40286,303.47467,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,155.7274,273.9429,317.625,431.25,-0.21875,1.5625,289.9375,0.0,628.71875,604.375,75.62571,167.0,1514.8175,96.66748,1.0,40.252525,0.0,0.0,59.40857,98.42529,99.998474,4.169922,40.184174,40.302235,40.184174,40.240097,0.72631836,0.6628418,0.814209,0.5822754,1.40625,1.6601562,1.328125,1.4453125,0.6391907,0.761261,0.61424255,0.65696716,1.0,-2.0,1.0,0.0,5.0,0.0,274.68918,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2593.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,64.73,64.86,0.12999725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
878.078,866.73773,1757.4288,99.4264,77.9,14.042969,8.118714,0.0,0.0,0.0,1181.8175,2.0,211.55002,63.183594,0.0,0.0,2658.0,277.5,27.0,0.0,-5.2265625,0.737854,252.36778,168.30267,168.73251,1100.0834,591.9648,350.95215,51.92721,66.25488,25.882353,0.0,4.0,63.261414,95.450005,9.75,6.75,9.831149,2.512,0.0,0.0,0.0,-8.015625,0.0,0.0,0.0,0.0,0.0,0.95214844,0.94921875,67.82837,1.5625,156.09062,304.19504,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,156.36588,274.16678,318.0,431.25,0.0,1.5625,291.125,0.0,628.65625,604.28125,75.62571,167.0,1516.6174,97.13135,1.0,40.283592,0.0,0.0,59.06372,98.42529,99.998474,4.165039,40.314663,40.3768,40.351944,40.240097,0.64575195,0.6628418,0.814209,0.56274414,1.40625,1.640625,1.328125,1.4453125,0.6391907,0.7570648,0.62210083,0.6529236,1.0,-2.0,1.0,0.0,5.0,0.0,274.8467,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2599.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,64.78,65.03,0.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
878.113,867.4267,1759.7603,99.4264,77.9,13.984375,8.218465,0.0,0.0,0.0,1181.8175,2.0,211.55002,63.183594,0.0,0.0,2665.0,277.5,26.625,0.0,-5.578125,0.73809814,252.7326,168.92355,169.77263,1100.0834,594.3528,354.52844,53.55921,66.127716,25.882353,0.0,4.0,64.39667,95.450005,9.375,6.375,9.92694,2.512,0.0,0.0,0.0,-7.28125,0.0,0.0,0.0,0.0,0.0,0.94921875,0.94921875,67.85889,1.5625,156.47058,305.1247,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,156.77217,274.40726,318.0,431.625,0.0,1.5625,290.84375,0.0,628.625,604.1875,75.62571,167.0,1518.3049,97.46704,1.0,40.457577,0.0,0.0,59.783936,98.42529,99.998474,4.165039,40.49486,40.49486,40.457577,40.3333,0.64575195,0.75927734,0.68603516,0.6677246,1.40625,1.640625,1.328125,1.4453125,0.63949585,0.7572174,0.62461853,0.6529236,1.0,-2.0,1.0,0.0,5.0,0.0,275.0623,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2606.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65.13,65.32,0.19000244,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
878.15,871.7849,1758.1919,99.4264,77.9,14.003906,8.273574,0.0,0.0,0.0,1181.8175,2.0,211.55002,63.183594,0.0,0.0,2680.0,277.125,26.625,0.0,-5.578125,0.74102783,253.73592,170.74376,169.91061,1100.0834,594.3528,357.62787,52.011993,66.72117,25.882353,0.0,4.0,63.578796,95.450005,9.75,6.375,9.973571,2.532,0.0,0.0,0.0,-7.1328125,0.0,0.0,0.0,0.0,0.0,0.9501953,0.94921875,68.28308,1.5625,157.25334,304.88855,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,157.55989,274.71405,318.0,431.625,0.0,1.5625,292.40625,0.0,628.53125,604.09375,75.62571,167.0,1519.88,98.12012,1.0,40.650204,0.0,0.0,58.947754,98.42529,99.998474,4.165039,40.538357,40.76205,40.575638,40.61292,0.579834,0.72143555,0.7067871,0.8300781,1.40625,1.640625,1.328125,1.4453125,0.63697815,0.7556915,0.62461853,0.65353394,1.0,-2.0,1.0,0.0,5.0,0.0,275.53494,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2616.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65.39,65.62,0.23000336,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
878.178,874.84326,1757.8102,99.4264,77.9,14.042969,8.387104,0.0,0.0,0.0,1181.8175,2.0,211.55002,63.183594,0.0,0.0,2689.0,277.5,26.625,0.0,-5.515625,0.7428589,254.3578,171.52916,170.86581,1100.0834,594.3528,358.1047,50.909863,66.848335,25.882353,0.0,4.0,63.07831,95.450005,9.375,6.375,10.086738,2.516,0.0,0.0,0.0,-7.125,0.0,0.0,0.0,0.0,0.0,0.94921875,0.94628906,68.28613,1.5625,157.79123,305.00092,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,158.08226,274.98767,318.375,431.625,0.0,1.5625,293.28125,0.0,628.5,604.0,75.62571,167.0,1521.5112,98.54736,1.0,40.73098,0.0,0.0,58.73108,98.42529,99.998474,4.165039,40.68127,40.786903,40.718555,40.72477,0.67749023,0.68969727,0.7067871,0.8300781,1.40625,1.640625,1.3476562,1.4648438,0.6385803,0.7556915,0.6278229,0.6604004,1.0,-2.0,1.0,0.0,5.0,0.0,275.81686,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2625.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65.53,65.77,0.23999786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
878.215,879.4758,1756.1147,99.4264,77.9,14.0234375,8.465117,0.0,0.0,0.0,1172.1425,2.0,211.55002,63.183594,0.0,0.0,2698.0,277.5,26.625,0.0,-5.0,0.7445679,255.21185,172.52151,172.06514,1100.0834,597.2715,362.87308,52.732613,67.29343,25.882353,0.0,4.0,64.328,94.1,9.75,6.375,10.056545,2.516,0.0,0.0,0.0,-7.734375,0.0,0.0,0.0,0.0,0.0,0.94628906,0.94628906,68.32886,1.5625,158.30481,303.80432,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,158.61293,275.2613,318.375,431.25,0.0,1.5625,294.96875,0.0,628.46875,603.78125,75.62571,167.0,1523.03,98.931885,1.0,40.91118,0.0,0.0,58.840942,98.42529,99.998474,4.169922,40.94225,40.917393,40.867683,40.6937,0.56396484,0.68969727,0.75805664,0.91796875,1.40625,1.640625,1.3476562,1.5039062,0.6385803,0.75286865,0.6329346,0.6704712,1.0,-2.0,1.0,0.0,5.0,0.0,275.9744,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2634.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65.64,65.96,0.3199997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
878.24,886.3925,1755.2245,99.4264,77.9,14.003906,8.539606,0.3,0.0,0.0,1172.1425,2.0,211.55002,63.183594,0.0,0.0,2702.0,277.5,26.25,0.0,-4.9453125,0.7479248,256.3644,173.26976,172.22964,1100.0834,597.2715,365.7341,53.177704,68.28958,25.882353,0.0,4.0,64.59961,94.1,9.375,6.0,10.071454,2.524,0.0,0.0,0.0,-8.1875,0.0,0.0,0.0,0.0,0.0,0.9501953,0.94628906,68.870544,1.5625,158.93436,302.25894,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,159.22653,275.50177,318.75,431.25,0.0,1.5625,296.96875,0.0,628.40625,603.78125,76.09254,167.0,1524.155,99.54834,1.0,40.985744,0.0,0.0,58.181763,98.42529,99.998474,4.169922,40.948463,41.06031,40.89254,40.89254,0.56396484,0.8129883,0.7470703,0.6335449,1.3867188,1.640625,1.3476562,1.5039062,0.635376,0.75523376,0.6329346,0.6704712,1.0,-2.0,1.0,0.0,5.0,0.0,276.22314,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2642.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66.02,66.25,0.23000336,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
878.278,891.33386,1756.8777,99.4264,77.9,14.0234375,8.630915,0.3,0.0,0.0,1172.1425,2.0,211.55002,63.183594,0.0,0.0,2715.0,276.75,26.25,0.0,-5.0390625,0.7498169,257.2765,173.26976,172.38354,1100.0834,597.2715,370.50247,53.728767,68.946625,25.882353,0.0,4.0,64.89563,94.1,9.375,6.0,10.152088,2.56,0.0,0.0,0.0,-8.25,0.0,0.0,0.0,0.0,0.0,0.9501953,0.9453125,68.91327,1.5625,159.7776,302.58902,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,160.01425,275.83344,318.75,431.25,0.0,1.5625,298.78125,0.0,628.375,603.59375,76.09254,167.0,1526.7987,100.18921,1.0,41.15973,0.0,0.0,57.894897,98.42529,99.998474,4.165039,41.116234,41.271576,41.141087,41.22808,1.0388184,0.63842773,0.64941406,0.6335449,1.4257812,1.640625,1.3671875,1.484375,0.6511688,0.75019836,0.6373596,0.668869,1.0,-2.0,1.0,0.0,5.0,0.0,276.62946,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2653.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66.35,66.5,0.15000153,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
