Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.42:2024_5_11:8S0906259C__vtt016h.bin]
1255.556,346.49118,348.7813,99.31861,79.25001,14.2578125,-1.2715545,0.0,0.0,0.0,1318.28,0.0,199.4,66.015625,2.0,0.0,3850.0,301.875,42.75,0.0,-7.515625,0.1652832,113.04975,181.32007,180.004,1100.0834,686.42444,174.28398,4.0270085,22.805584,29.019608,0.0,3.0,34.458923,94.1,22.5,22.875,6.950928,1.192,0.0,0.0,0.37780762,-30.367188,0.0,0.0,0.0,0.0,0.0,1.0351562,1.0292969,79.7699,2.34375,90.59719,90.99809,0.0,0.0,0.0,0.0,0.0,222.79999,23.535156,1.0,0.0,103.514244,91.66532,329.25,442.5,-2.7124999,-2.34375,101.15625,0.0,670.6875,98.8125,22.874443,143.59999,1411.2612,36.242676,0.0,43.570656,113.34375,0.0,-15.737915,27.22168,14.1189575,0.859375,43.558228,43.53337,43.477448,43.49609,0.7116699,0.6616211,0.88623047,0.56518555,1.5429688,1.5625,1.6796875,1.2109375,0.77812195,0.79597473,0.8996582,0.5380249,4.0,1.0,3.0,2.0,4.0,0.0,291.60434,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3819.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,70.07,70.25,0.1800003,-5.98,0.0,0.16,0.0,0.0,0.0,0.0,6.16,0
1255.584,345.04312,348.65414,99.31861,79.25001,14.1796875,-1.2649373,0.0,0.0,0.0,1318.28,0.0,199.4,66.015625,2.0,0.0,3852.0,301.875,42.75,0.0,-7.9296875,0.16540527,113.13267,179.27167,180.004,1100.0834,686.68976,175.23766,6.29485,22.86917,29.019608,0.0,3.0,35.64911,94.1,22.875,22.875,6.891683,1.188,0.0,0.0,0.37780762,-30.3125,0.0,0.0,0.0,0.0,0.0,1.0341797,1.0292969,79.79584,2.34375,90.56002,91.25002,0.0,0.0,0.0,0.0,0.0,222.79999,23.535156,1.0,0.0,103.43132,91.82287,329.25,442.875,-2.7124999,-2.34375,100.625,0.0,670.875,98.78125,22.874443,143.59999,1412.8925,36.1084,0.0,43.620365,113.34375,0.0,-15.490723,27.215576,14.305115,0.859375,43.66386,43.59551,43.607937,43.49609,0.71655273,0.68481445,0.7824707,0.56518555,1.5429688,1.5625,1.6796875,1.2109375,0.77552795,0.7912445,0.89912415,0.539093,4.0,1.0,3.0,2.0,4.0,0.0,291.65408,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3822.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.95,70.31,0.3600006,-5.8,0.0,0.16,0.0,0.0,0.0,0.0,6.16,0
1255.619,348.6992,355.2669,99.31861,79.25001,14.238281,-1.2703284,0.0,0.0,0.0,1318.28,0.0,199.4,66.015625,2.0,0.0,3858.0,301.875,42.375,0.0,-8.3203125,0.16571045,113.13267,180.04114,180.004,1100.0834,686.68976,175.7145,5.870954,23.293064,29.019608,0.0,3.0,35.427856,94.1,22.5,22.5,6.866373,1.192,0.0,0.0,0.3895874,-30.203125,0.0,0.0,0.0,0.0,0.0,1.0351562,1.0292969,79.837036,2.34375,91.06474,92.30435,0.0,0.0,0.0,0.0,0.0,222.79999,23.925781,1.0,0.0,103.43132,92.65204,329.25,443.25,-2.7124999,-2.34375,101.96875,0.0,671.34375,101.21875,23.341269,143.59999,1414.4675,36.24878,0.0,43.71357,116.875,0.0,-15.368652,27.227783,14.372253,0.859375,43.738426,43.651432,43.688717,43.440166,0.6152344,0.68969727,0.7751465,0.49926758,1.5234375,1.5625,1.6796875,1.2109375,0.7686615,0.78689575,0.89408875,0.53741455,4.0,1.0,3.0,2.0,4.0,0.0,291.81165,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3825.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,70.1,70.31,0.20999908,-5.95,0.0,-0.16,0.0,0.0,0.0,0.0,6.16,0
1255.657,365.16345,437.3331,99.31861,79.25001,14.1796875,-1.1971245,0.0,0.0,0.0,1318.28,0.0,199.4,66.015625,2.0,0.0,3860.0,301.125,42.0,0.0,-8.640625,0.21777344,118.52231,179.44148,180.004,1100.0834,686.68976,182.39021,7.6089263,24.395193,29.019608,0.0,3.0,36.340332,94.1,21.75,22.125,6.8801794,1.212,0.0,0.0,0.42425537,-30.09375,0.0,0.0,0.0,0.0,0.0,1.0351562,1.0292969,80.01099,2.34375,94.25891,107.587006,0.0,0.0,0.0,0.0,0.0,222.79999,27.050781,1.0,0.0,102.95041,108.713165,329.25,443.625,-2.58125,-2.34375,107.96875,0.0,671.5625,131.875,27.542696,143.59999,1416.155,36.68213,0.0,43.67629,127.28125,0.0,-1.0772705,30.10254,31.092834,0.859375,43.651432,43.66386,43.62658,43.570656,0.5541992,0.72265625,0.68359375,0.5395508,1.5039062,1.5429688,1.6601562,1.2109375,0.7595062,0.78414917,0.88027954,0.53756714,4.0,1.0,3.0,2.0,4.0,0.0,291.8614,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3829.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,70.12,70.31,0.18999481,-5.96,0.0,0.08,0.0,0.0,0.0,0.0,6.15,0
1255.687,413.62833,562.97577,99.31861,79.25001,14.121094,-0.73384875,0.0,0.0,0.0,1318.28,0.0,199.4,66.015625,2.0,0.0,3867.0,300.375,40.125,0.0,-8.34375,0.32440186,132.86703,178.93204,180.004,1100.0834,687.7511,206.94733,10.4702215,26.514671,29.019608,0.0,3.0,37.843323,94.1,19.875,20.25,6.9692254,1.248,0.0,0.0,0.10272217,-30.023438,0.0,0.0,0.0,0.0,0.0,1.0361328,1.0292969,80.61218,2.34375,103.46908,133.53326,0.0,0.0,0.0,0.0,0.0,222.79999,31.738281,0.0,0.0,101.988556,134.70781,329.25,443.25,-2.58125,-2.34375,126.21875,0.0,672.1875,180.90625,47.616188,143.59999,1419.5862,35.803223,0.0,43.657646,30.8125,0.0,24.572754,39.00757,67.00287,1.1450195,43.750854,43.70114,43.71357,43.607937,0.71533203,0.8520508,0.8508301,0.57250977,1.5039062,1.5625,1.640625,1.2109375,0.7576752,0.78681946,0.87905884,0.53764343,4.0,1.0,3.0,2.0,4.0,0.0,292.04382,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3832.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,70.04,70.46,0.41999817,-5.73,0.0,0.32,0.0,0.0,0.0,0.0,6.15,0
1255.72,420.82404,694.2986,99.31861,79.25001,14.1796875,0.6019754,0.0,0.0,0.0,1315.2424,0.0,199.4,66.015625,2.0,0.0,3884.0,297.375,39.75,0.0,-6.640625,0.42053223,152.26974,182.63083,180.004,1100.0834,687.7511,209.80835,6.676356,27.04454,29.019608,0.0,3.0,35.68268,94.1,19.5,19.875,7.20778,1.376,0.0,0.0,0.0,-30.21875,0.0,0.0,0.0,0.0,0.0,1.0380859,1.0292969,80.8609,2.34375,104.83124,160.74913,0.0,0.0,0.0,0.0,0.0,222.79999,37.98828,0.0,0.0,102.46948,161.97939,329.25,442.5,-2.4937499,-2.34375,129.0,0.0,673.625,231.78125,69.09016,143.59999,1423.8612,36.90796,0.0,43.732212,0.0,0.0,35.839844,56.958008,94.51752,2.3339844,43.74464,43.670074,43.769493,43.539585,0.60546875,0.72021484,0.84716797,0.46264648,1.5039062,1.5429688,1.640625,1.2109375,0.7511902,0.7839966,0.87768555,0.5390167,4.0,1.0,3.0,2.0,4.0,0.0,292.48328,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3838.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,70.25,70.46,0.20999908,-5.94,0.0,-0.08,0.0,0.0,0.0,0.0,6.15,0
1255.758,425.6002,976.9098,99.31861,79.25001,14.296875,0.7995403,0.0,0.0,0.0,1315.2424,2.0,199.4,66.015625,2.0,0.0,3894.0,295.875,40.125,0.0,-4.75,0.5654907,190.62738,184.64737,180.004,1100.0834,687.7511,212.66937,2.1618676,26.387503,29.019608,0.0,3.0,33.311462,94.1,19.5,19.875,7.989777,1.428,0.0,0.0,0.0,-29.023438,0.0,0.0,0.0,0.0,0.0,1.0400391,1.0292969,80.91736,2.34375,105.57538,218.02042,0.0,0.0,0.0,0.0,0.0,222.79999,47.851562,0.0,0.0,103.05819,216.78787,329.25,441.0,-2.31875,-2.34375,124.65625,0.0,674.5,328.8125,77.95983,143.59999,1428.4738,38.482666,0.0,43.800564,0.0,0.0,38.137817,80.267334,99.998474,3.7036133,43.769493,43.78192,43.74464,43.688717,0.67871094,0.6738281,0.7775879,0.56884766,1.484375,1.5429688,1.640625,1.2109375,0.7471466,0.77926636,0.8734131,0.5370331,4.0,1.0,3.0,2.0,4.0,0.0,292.7486,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3846.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,70.31,70.67,0.3600006,-5.78,0.0,0.24,0.0,0.0,0.0,0.0,6.14,0
1255.787,436.2821,1158.9305,99.31861,79.25001,14.1796875,0.907469,0.0,0.0,0.0,1315.2424,2.0,199.4,66.50391,2.0,0.0,3882.0,312.375,40.125,0.0,-4.1484375,0.6358032,213.01512,180.04645,180.004,1100.0834,690.6698,209.80835,7.057862,27.108124,29.019608,0.0,3.0,35.884094,94.1,20.25,19.875,8.297094,0.736,0.0,0.0,0.0,-27.359375,0.0,0.0,0.0,0.0,0.0,1.0361328,1.0292969,80.8609,2.34375,105.88627,251.37082,0.0,0.0,0.0,0.0,0.0,222.79999,56.25,0.0,0.0,103.58887,250.46068,329.25,440.25,-2.1,-2.34375,128.6875,0.0,673.0625,392.125,78.893486,143.59999,1437.6987,40.270996,0.0,43.92484,0.0,0.0,38.406372,88.58032,99.998474,4.1674805,43.91241,43.937263,43.937263,43.850273,0.6298828,0.8300781,0.6652832,0.57128906,1.484375,1.5429688,1.6210938,1.2109375,0.74417114,0.78125,0.8644867,0.5384064,4.0,1.0,3.0,2.0,4.0,0.0,292.43353,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3850.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,70.41,70.67,0.2599945,-5.86,0.0,0.24,0.0,0.0,0.0,0.0,6.12,0
1255.819,464.45084,1397.9653,99.31861,79.25001,14.21875,0.9525599,0.0,0.0,0.0,1315.2424,2.0,199.4,66.50391,2.0,0.0,3878.0,310.875,31.875,0.0,-4.078125,0.7033081,236.37299,178.54465,180.004,1100.0834,690.6698,214.3383,10.59739,28.846096,29.019608,0.0,3.0,37.74414,94.1,22.125,11.625,4.1935105,0.792,0.0,0.0,0.0,-25.53125,0.0,0.0,0.0,0.0,0.0,1.0244141,1.0292969,81.121826,2.34375,106.47569,287.3222,0.0,0.0,0.0,0.0,0.0,222.79999,65.33203,0.0,0.0,104.28538,286.7454,329.25,439.875,-2.0125,-2.34375,132.0625,0.0,671.40625,485.6875,79.36031,143.59999,1448.105,43.28003,0.0,43.968334,0.0,0.0,38.21411,94.52515,99.998474,4.301758,44.005615,43.89377,43.899982,43.738426,0.6542969,0.61157227,0.9399414,0.56030273,1.484375,1.5429688,1.640625,1.2109375,0.73928833,0.7740021,0.86746216,0.5393219,4.0,1.0,3.0,2.0,4.0,0.0,292.32574,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3853.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,70.54,70.78,0.23999786,-5.88,0.0,-0.24,0.0,0.0,0.0,0.0,6.12,0
1255.846,499.83646,1285.5906,99.31861,79.25001,14.1796875,1.0380487,0.0,0.0,0.0,1315.2424,2.0,199.4,66.50391,2.0,0.0,3884.0,310.875,35.625,0.0,-4.3515625,0.6600952,222.30188,176.92079,180.004,1100.0834,690.6698,237.4649,15.47219,30.817211,29.019608,0.0,3.0,40.304565,94.1,25.5,15.375,4.565682,0.792,0.0,0.0,0.0,-23.742188,0.0,0.0,0.0,0.0,0.0,1.0185547,1.0292969,81.57654,2.34375,107.02231,253.4283,0.0,0.0,0.0,0.0,0.0,222.79999,75.09766,0.0,0.0,104.98188,252.52531,329.25,440.25,-1.8812499,-3.125,148.875,0.0,669.25,591.96875,79.82713,143.59999,1456.3738,46.59424,0.0,44.005615,0.0,0.0,37.91809,89.27612,99.998474,4.301758,43.980762,44.01183,43.899982,43.88134,0.5761719,0.5847168,0.9082031,0.5126953,1.484375,1.5234375,1.640625,1.2109375,0.7357025,0.7659149,0.86906433,0.5381775,4.0,1.0,3.0,2.0,4.0,0.0,292.48328,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3855.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,70.64,70.83,0.19000244,-5.92,0.0,0.0,0.0,0.0,0.0,0.0,6.11,0
1255.884,520.1755,1477.2338,99.31032,79.25001,14.121094,1.1185316,0.0,0.0,0.0,1315.2424,2.0,199.4,66.50391,2.0,0.0,3898.0,306.0,45.0,0.0,-4.8515625,0.7157593,242.29329,177.7964,180.7151,1100.0834,689.8738,249.86267,17.740032,32.131287,29.019608,0.0,3.0,41.496277,94.1,24.375,24.75,4.686476,1.004,0.0,0.0,0.0,-19.15625,0.0,0.0,0.0,0.0,0.0,1.0166016,1.0292969,81.82068,2.34375,107.81028,287.0947,0.0,0.0,0.0,0.0,0.0,222.79999,89.94141,0.0,0.0,105.83592,286.5132,329.25,440.625,-1.70625,-3.90625,162.5,0.0,669.46875,646.6875,79.82713,143.59999,1473.8113,49.365234,0.0,44.01183,0.0,0.0,38.6261,94.20776,99.998474,4.3066406,43.993187,43.993187,43.91241,43.92484,0.68603516,0.8642578,0.9082031,0.5541992,1.4648438,1.5234375,1.640625,1.2109375,0.727005,0.76034546,0.8706665,0.53886414,4.0,1.0,3.0,2.0,4.0,0.0,292.8481,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3859.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,70.65,70.88,0.22999573,-5.87,0.0,0.24,0.0,0.0,0.0,0.0,6.1,0
1255.919,544.4373,1797.2325,99.31032,79.25001,14.1796875,1.2328174,0.0,0.0,0.0,1310.405,2.0,199.4,66.50391,2.0,0.0,3901.0,305.25,37.125,0.0,-4.9765625,0.79992676,271.89487,179.35658,182.30711,1100.0834,689.8738,253.43895,18.905745,33.46656,29.019608,0.0,3.0,41.91284,94.1,22.125,16.875,5.8239465,1.028,0.0,0.0,0.0,-16.007812,0.0,0.0,0.0,0.0,0.0,1.0195312,1.0292969,81.84967,2.34375,110.04104,343.65695,0.0,0.0,0.0,0.0,0.0,222.79999,99.90234,0.0,0.0,107.80936,293.03882,329.25,441.0,-1.4875,-3.90625,166.96875,0.0,669.75,647.6875,79.82713,143.59999,1489.3925,53.900146,0.0,44.08018,0.0,0.0,37.356567,96.398926,99.998474,4.3066406,44.105034,44.01183,44.09882,43.89377,0.79589844,0.83618164,0.92407227,0.5432129,1.4648438,1.5234375,1.640625,1.2109375,0.7296753,0.76446533,0.87280273,0.539093,4.0,1.0,3.0,2.0,4.0,0.0,292.93103,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3863.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,70.88,71.03,0.15000153,-5.94,0.0,-0.32,0.0,0.0,0.0,0.0,6.09,0
1255.947,558.548,1874.4663,99.31032,79.25001,14.199219,1.5563622,0.0,0.0,0.0,1310.405,2.0,199.4,66.50391,2.0,0.0,3904.0,304.125,42.0,0.0,-4.9296875,0.7868042,268.28793,179.82887,183.76115,1100.0834,689.8738,267.74408,22.042572,34.80183,29.019608,0.0,3.0,43.182373,94.1,20.625,21.75,6.0350556,1.072,0.0,0.0,0.0,-14.15625,0.0,0.0,0.0,0.0,0.0,1.0253906,1.0292969,82.13196,2.34375,111.145966,350.0,0.0,0.0,0.0,0.0,0.0,222.79999,99.90234,0.0,0.0,109.359924,293.03052,329.25,441.75,-1.4,-3.125,176.71875,0.0,670.0625,647.6875,79.82713,143.59999,1501.655,57.27539,0.0,44.148533,0.0,0.0,37.30774,96.36841,99.998474,4.3066406,44.123676,44.160957,44.09261,44.055325,0.76660156,0.7910156,0.7873535,0.5126953,1.4648438,1.5234375,1.640625,1.2109375,0.7311249,0.7672882,0.8691406,0.5380249,4.0,1.0,3.0,2.0,4.0,0.0,293.00565,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3867.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.0,71.12,0.12000275,-5.96,0.0,-0.08,0.0,0.0,0.0,0.0,6.08,0
1255.978,577.4164,1875.4838,99.31861,79.25001,14.199219,1.7154157,0.0,0.0,0.0,1310.405,2.0,199.4,66.50391,2.0,0.0,3907.0,303.375,40.125,0.0,-4.9140625,0.7755127,264.98782,182.82187,185.62912,1100.0834,691.99646,273.46613,23.293064,36.433826,29.019608,0.0,3.0,43.614197,94.1,19.875,19.875,6.257037,1.112,0.0,0.0,0.0,-11.1796875,0.0,0.0,0.0,0.0,0.0,1.0332031,1.0292969,82.2464,2.34375,112.99514,350.0,0.0,0.0,0.0,0.0,0.0,222.79999,99.90234,0.0,0.0,111.33336,293.03882,329.25,441.75,-1.3125,-3.125,183.78125,0.0,670.53125,647.78125,79.82713,143.59999,1511.8925,61.340332,0.0,44.198242,0.0,0.0,37.210083,96.33789,99.998474,4.3066406,44.136105,44.204456,44.123676,44.185814,0.45654297,0.7751465,0.79956055,0.61035156,1.4648438,1.5234375,1.6210938,1.2304688,0.7192993,0.76820374,0.86616516,0.5408478,4.0,1.0,3.0,2.0,4.0,0.0,293.0803,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3870.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.16,71.26,0.099998474,-5.98,0.0,-0.08,0.0,0.0,0.0,0.0,6.08,0
1256.016,600.0664,1874.7207,99.31861,79.25001,14.1796875,1.9836164,0.0,0.0,0.0,1310.405,2.0,199.4,66.50391,2.0,0.0,3924.0,302.25,38.625,0.0,-4.84375,0.7782593,266.74567,184.2706,187.43341,1100.0834,691.99646,294.9238,27.553215,38.108215,29.019608,0.0,3.0,45.176697,94.1,18.0,18.375,6.4944935,1.156,0.0,0.0,0.0,-5.9453125,0.0,0.0,0.0,0.0,0.0,1.0371094,1.0214844,82.76367,2.34375,115.88552,346.5958,0.0,0.0,0.0,0.0,0.0,222.79999,99.90234,0.0,0.0,113.95355,293.13004,329.25,441.375,-1.00625,-2.34375,192.125,0.0,671.6875,647.875,79.82713,143.59999,1523.4237,66.29639,0.0,44.37844,0.0,0.0,36.8042,96.20972,99.998474,4.3066406,44.38465,44.328728,44.409508,44.185814,0.87524414,0.67626953,0.8154297,0.6176758,1.484375,1.5429688,1.6210938,1.2304688,0.72540283,0.7645416,0.86357117,0.54389954,4.0,1.0,3.0,2.0,4.0,0.0,293.52805,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3877.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.32,71.53,0.20999908,-5.85,0.0,-0.08,0.0,0.0,0.0,0.0,6.06,0
1256.047,610.98047,1875.0598,99.31861,79.25001,14.160156,2.4028313,0.0,0.0,0.0,1310.405,2.0,199.4,66.50391,2.0,0.0,3941.0,301.5,37.875,0.0,-4.875,0.7852173,269.42392,186.49411,189.14217,1100.0834,691.99646,309.2289,28.295033,39.507072,29.019608,0.0,3.0,45.19348,94.1,17.625,17.625,6.774418,1.188,0.0,0.0,0.0,-3.4609375,0.0,0.0,0.0,0.0,0.0,1.0322266,1.0058594,83.04443,2.34375,117.39924,344.013,0.0,0.0,0.0,0.0,0.0,222.79999,99.90234,0.0,0.0,115.835785,293.30417,329.25,442.125,-0.91875,-2.34375,197.28125,0.0,673.09375,649.0,79.82713,143.59999,1529.8362,69.66553,0.0,44.459217,0.0,0.0,36.66992,96.12427,99.998474,4.3066406,44.44679,44.52757,44.44679,44.38465,0.61035156,0.7763672,0.9020996,0.4724121,1.4648438,1.5429688,1.6210938,1.2304688,0.72052,0.7649994,0.86151123,0.5408478,4.0,1.0,3.0,2.0,4.0,0.0,293.9675,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3883.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.51,71.68,0.16999817,-5.88,0.0,-0.08,0.0,0.0,0.0,0.0,6.05,0
1256.078,631.20074,1873.8306,99.31861,79.25001,14.160156,2.6223779,0.0,0.0,0.0,1310.405,2.0,199.4,65.72266,2.0,0.0,3951.0,299.625,37.5,0.0,-4.890625,0.78601074,270.26138,187.56076,190.84563,1100.0834,694.64984,313.282,31.643808,41.0119,29.019608,0.0,3.0,46.470642,94.1,17.25,17.25,6.9602046,1.252,0.0,0.0,0.0,-1.859375,0.0,0.0,0.0,0.0,0.0,1.03125,1.0,83.12378,2.34375,120.76244,341.2974,0.0,0.0,0.0,0.0,0.0,222.79999,99.90234,0.0,0.0,118.97007,293.51974,329.25,442.5,-0.7,-3.125,206.46875,0.0,673.9375,650.1875,79.82713,143.59999,1538.2737,74.78027,0.0,44.602135,0.0,0.0,36.273193,96.10596,99.998474,4.3066406,44.558636,44.59592,44.434364,44.502712,0.4711914,0.63720703,0.68359375,0.72998047,1.4648438,1.5429688,1.6210938,1.25,0.70983887,0.7595825,0.8631134,0.5482483,4.0,1.0,3.0,2.0,4.0,0.0,294.22455,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3890.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.66,71.87,0.20999908,-5.83,0.0,0.24,0.0,0.0,0.0,0.0,6.04,0
