Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Transmission_Output_Speed_Shaft_1 (rpm),Transmission_Output_Speed_Shaft_2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Transmission_Input_Speed_Sensor (rpm),Transmission_Output_Speed (rpm),Engine Speed (rpm),Vehicle Speed (mph),Launch counter (),Clutch_1_adaption_part_1_positive_case_counter (),Clutch_1_adaption_part_1_remaining_fastadaptions (),Clutch_2_adaption_part_1_positive_case_counter (),Clutch_2_adaption_part_1_remaining_fastadaptions (),SimosTools [R1.42:2024_5_6:8S0906259C__vtt016e.bin]
170.088,538.62555,1757.0898,98.87086,79.25001,14.2578125,0.5708802,0.0,0.0,0.0,1318.8425,2.0,200.75,71.67969,2.0,0.0,2855.0,292.875,34.125,0.0,-5.2734375,0.56048584,183.84473,115.516716,120.62709,1100.0834,639.9906,205.51682,35.7344,36.58219,92.15687,0.0,2.0,46.287537,115.700005,18.375,13.875,6.269127,1.468,0.0,0.0,0.0,-7.7890625,0.0,0.0,0.0,0.0,0.0,1.0332031,1.0019531,73.80066,2.34375,103.97711,310.22333,0.0,0.0,0.0,0.0,0.0,199.4,99.90234,0.0,0.0,104.227325,193.74509,318.0,431.625,-2.40625,0.78125,170.78125,0.0,629.375,604.59375,77.026184,143.59999,1321.4299,40.802002,1.0,22.698746,0.0,0.0,55.386353,94.76929,99.998474,4.1259766,22.642822,22.692532,22.642822,22.599325,0.6628418,0.7836914,0.6970215,0.6530762,1.8359375,1.9921875,1.5625,1.875,0.7588959,0.7884979,0.6413269,0.74417114,3.0,-1.0,2.0,2.0,4.0,0.0,194.5245,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2794.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,36.39,36.89,0.5,-5.57,0.0,0.56,0.0,0.0,0.0,0.0,6.07,2711.0,2848.0,305.0,305.0,0.0,5.05,1.1,693.3,-600.0,165.4,2823.0,303.0,2816.0,22.431555,0.0,3.0,0.0,3.0,0.0,0
170.116,544.683,1756.2418,98.87086,79.25001,14.2578125,0.74060094,0.0,0.0,0.0,1318.8425,2.0,200.75,71.67969,2.0,0.0,2879.0,292.875,34.125,0.0,-6.0234375,0.55804443,184.52466,119.44369,123.62008,1100.0834,639.9906,211.00044,36.900112,37.451176,92.15687,0.0,2.0,47.61505,115.700005,18.375,13.875,6.37943,1.468,0.0,0.0,0.0,-7.234375,0.0,0.0,0.0,0.0,0.0,1.0341797,1.0,73.880005,2.34375,105.093185,311.10504,0.0,0.0,0.0,0.0,0.0,199.4,99.90234,0.0,0.0,105.28038,195.1464,318.0,432.375,-1.09375,0.78125,173.5,0.0,629.28125,604.5,77.49301,143.59999,1353.7175,43.103027,1.0,22.910011,0.0,0.0,54.919434,94.67163,99.998474,4.123535,22.9038,22.9038,22.77331,22.661463,0.6628418,0.72387695,0.68237305,0.83496094,1.7773438,1.9726562,1.5820312,1.875,0.73516846,0.7723999,0.65185547,0.74417114,3.0,-1.0,2.0,2.0,4.0,0.0,195.8429,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2803.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,36.61,36.89,0.27999878,-5.75,0.0,-0.4,0.0,0.0,0.0,0.0,6.03,2711.0,2848.0,305.0,305.0,0.0,5.05,1.1,693.3,-600.0,165.4,2823.0,303.0,2816.0,22.431555,0.0,3.0,0.0,3.0,0.0,0
170.154,552.6513,1754.207,98.862564,79.25001,14.21875,0.9036768,0.0,0.0,0.0,1318.8425,2.0,200.75,71.67969,2.0,0.0,2902.0,292.5,34.125,0.0,-5.5234375,0.5562744,185.61087,126.119545,127.716866,1100.0834,643.1746,218.39142,34.928997,38.065826,92.15687,0.0,2.0,47.45636,115.700005,18.375,13.875,6.4182844,1.484,0.0,0.0,0.0,-6.796875,0.0,0.0,0.0,0.0,0.0,1.03125,1.0,73.98529,2.34375,106.20347,310.65497,0.0,0.0,0.0,0.0,0.0,199.4,99.90234,0.0,0.0,106.490974,196.3321,318.375,431.625,0.91875,0.78125,175.65625,0.0,629.21875,604.28125,77.49301,143.59999,1388.705,45.78247,1.0,22.916225,0.0,0.0,54.614258,94.573975,99.998474,4.1210938,22.984577,22.823019,22.916225,22.810593,0.592041,0.80444336,0.5859375,0.80810547,1.71875,2.0117188,1.5234375,1.9335938,0.6996155,0.78063965,0.63560486,0.76690674,3.0,-1.0,2.0,2.0,4.0,0.0,197.11154,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2819.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,36.86,37.16,0.29999924,-5.72,0.0,0.0,0.0,0.0,0.0,0.0,6.02,2711.0,2848.0,305.0,305.0,0.0,5.45,1.2,719.5,-600.0,165.4,2823.0,303.0,2816.0,22.431555,0.0,3.0,0.0,3.0,0.0,0
170.186,559.4481,1753.8257,98.862564,79.25001,14.2578125,1.06471,0.0,0.0,0.0,1318.8425,2.0,200.75,71.67969,2.0,0.0,2916.0,292.5,33.75,0.0,-4.7421875,0.5509033,184.95583,131.06541,130.78946,1100.0834,643.1746,224.11346,33.275806,38.765255,92.15687,0.0,2.0,47.20764,115.700005,17.625,13.5,6.5256834,1.496,0.0,0.0,0.0,-6.140625,0.0,0.0,0.0,0.0,0.0,1.0263672,1.0,74.54529,2.34375,107.389084,311.4187,0.0,0.0,0.0,0.0,0.0,199.4,99.90234,0.0,0.0,107.6767,196.8462,318.75,430.875,1.4875,0.78125,177.3125,0.0,629.21875,604.28125,77.95983,143.59999,1409.0675,47.71118,1.0,23.0405,0.0,0.0,54.29077,94.555664,99.998474,4.1210938,23.102638,23.102638,23.351187,23.07157,0.63842773,0.7702637,0.60668945,0.80810547,1.71875,2.0117188,1.5234375,1.953125,0.6845093,0.77819824,0.63560486,0.777359,3.0,-1.0,2.0,2.0,4.0,0.0,197.551,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2830.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,37.18,37.92,0.73999786,-5.3,0.0,0.4,0.0,0.0,0.0,0.0,6.04,2711.0,2848.0,305.0,305.0,0.0,5.45,1.2,719.5,-600.0,177.9,2903.0,311.0,2816.0,22.431555,0.0,3.0,0.0,3.0,0.0,0
170.215,563.5477,1751.8757,98.862564,79.25001,14.277344,1.2366693,0.0,0.0,0.0,1318.8425,2.0,200.75,71.67969,2.0,0.0,2922.0,292.875,33.75,0.0,-5.0,0.5491333,185.32066,133.55426,133.86205,1100.0834,643.1746,226.25923,34.208378,39.019592,92.15687,0.0,2.0,48.353577,115.700005,17.625,13.5,6.604438,1.484,0.0,0.0,0.0,-6.1875,0.0,0.0,0.0,0.0,0.0,1.0234375,1.0,74.57733,2.34375,108.090744,311.01117,0.0,0.0,0.0,0.0,0.0,199.4,99.90234,0.0,0.0,108.414665,197.32712,319.125,431.25,1.3125,0.78125,178.90625,0.0,629.125,604.1875,77.95983,143.59999,1425.2675,49.664307,1.0,23.245554,0.0,0.0,54.174805,94.50073,99.998474,4.1210938,23.276623,23.18963,23.177202,23.127493,0.7714844,0.892334,0.60668945,0.7312012,1.71875,2.0117188,1.3085938,1.6796875,0.6845093,0.77819824,0.63438416,0.77537537,3.0,-1.0,2.0,2.0,4.0,0.0,198.21434,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2841.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,36.95,37.54,0.59000015,-5.45,0.0,-0.8,0.0,0.0,0.0,0.0,6.04,2711.0,2848.0,305.0,305.0,0.0,5.45,1.2,719.5,-600.0,177.9,2903.0,311.0,2916.0,23.115065,0.0,3.0,0.0,3.0,0.0,0
170.253,572.7237,1751.8333,98.87086,79.25001,14.21875,1.3372339,0.0,0.0,0.0,1317.2675,2.0,200.75,71.67969,2.0,0.0,2937.0,292.875,33.375,0.0,-5.609375,0.54888916,186.0006,137.96414,137.95885,1100.0834,645.5627,231.26602,34.505104,39.67663,92.15687,0.0,2.0,49.353027,115.700005,17.625,13.125,6.572679,1.476,0.0,0.0,0.0,-6.109375,0.0,0.0,0.0,0.0,0.0,1.0185547,1.0,74.65057,2.34375,109.752884,311.54495,0.0,0.0,0.0,0.0,0.0,199.4,99.90234,0.0,0.0,110.081314,198.18117,319.125,431.625,1.3125,0.78125,181.78125,0.0,629.15625,604.1875,77.95983,143.59999,1441.7488,52.923584,1.0,23.376041,0.0,0.0,53.860474,94.451904,99.998474,4.1210938,23.351187,23.38847,23.742651,23.351187,0.5834961,0.8581543,0.6188965,0.8203125,1.484375,1.7382812,1.3085938,1.6796875,0.6879425,0.7826996,0.6337738,0.7771301,3.0,-1.0,2.0,2.0,4.0,0.0,199.03522,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2855.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,37.48,37.85,0.36999893,-5.67,0.0,0.08,0.0,0.0,0.0,0.0,6.04,2805.0,2924.0,313.0,313.0,0.0,5.45,1.2,719.5,-600.0,177.9,2903.0,311.0,2916.0,23.115065,0.0,3.0,0.0,3.0,0.0,0
170.288,579.575,1751.7485,98.87086,79.25001,14.21875,1.5783073,0.0,0.0,0.0,1317.2675,2.0,200.75,71.67969,2.0,0.0,2948.0,292.875,33.75,0.0,-5.4140625,0.5498657,186.71368,141.38698,141.0845,1100.0834,645.5627,235.79597,34.31435,40.312473,92.15687,0.0,2.0,49.931335,115.700005,17.625,13.5,6.561732,1.476,0.0,0.0,0.0,-6.0234375,0.0,0.0,0.0,0.0,0.0,1.0166016,1.0,75.07782,2.34375,110.943596,311.6153,0.0,0.0,0.0,0.0,0.0,199.4,99.90234,0.0,0.0,111.27532,198.77818,319.125,431.625,1.4875,0.78125,183.65625,0.0,629.15625,604.09375,77.95983,143.59999,1451.255,55.230713,1.0,23.537598,0.0,0.0,53.701782,94.42139,99.998474,4.1210938,23.481674,23.57488,23.481674,23.400896,0.7006836,0.8581543,0.5834961,0.8569336,1.484375,1.7382812,1.3085938,1.6796875,0.68344116,0.78567505,0.6316376,0.7771301,3.0,-1.0,2.0,2.0,4.0,0.0,199.64052,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2867.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,37.76,38.05,0.29000092,-5.75,0.0,0.08,0.0,0.0,0.0,0.0,6.04,2805.0,2924.0,313.0,313.0,0.0,5.63,1.3,722.4,-600.0,177.9,2903.0,311.0,2916.0,23.115065,0.0,3.0,0.0,3.0,0.0,0
170.316,587.02814,1749.9259,98.87086,79.25001,14.238281,1.7510058,0.0,0.0,0.0,1317.2675,2.0,200.75,71.67969,2.0,0.0,2970.0,292.875,34.125,0.0,-5.328125,0.5524292,187.97403,145.45193,144.2367,1100.0834,645.5627,239.37225,33.402973,40.65159,92.15687,0.0,2.0,50.102234,115.700005,17.625,13.875,6.6169357,1.48,0.0,0.0,0.0,-5.9453125,0.0,0.0,0.0,0.0,0.0,1.0136719,1.0,75.131226,2.34375,112.14275,310.78638,0.0,0.0,0.0,0.0,0.0,199.4,99.90234,0.0,0.0,112.47762,200.08827,319.125,431.625,2.0125,0.78125,186.03125,0.0,629.125,604.0,78.42666,143.59999,1461.0988,57.635498,1.0,23.599735,0.0,0.0,53.286743,94.37256,99.998474,4.1210938,23.57488,23.612164,23.692942,23.543812,0.7006836,0.8276367,0.6726074,0.8996582,1.484375,1.7578125,1.3085938,1.71875,0.6841278,0.7873535,0.6316376,0.7802582,3.0,-1.0,2.0,2.0,4.0,0.0,200.85112,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2879.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,37.73,38.17,0.43999863,-5.62,0.0,0.24,0.0,0.0,0.0,0.0,6.06,2805.0,2924.0,313.0,313.0,0.0,5.63,1.3,722.4,-600.0,177.9,2903.0,311.0,2916.0,23.115065,0.0,3.0,0.0,3.0,0.0,0
170.354,595.3648,1748.527,98.87915,79.25001,14.1796875,1.9237264,0.0,0.0,0.0,1317.2675,2.0,200.75,72.65625,2.0,0.0,2995.0,292.875,33.75,0.0,-5.28125,0.55474854,189.35046,149.9308,148.43962,1100.0834,648.4814,245.0943,32.53399,41.287434,92.15687,0.0,2.0,50.567627,115.700005,17.625,13.5,6.684411,1.476,0.0,0.0,0.0,-5.3984375,0.0,0.0,0.0,0.0,0.0,1.0136719,1.0,75.2182,2.34375,113.78804,311.39914,0.0,0.0,0.0,0.0,0.0,199.4,99.90234,0.0,0.0,114.144264,201.51447,319.5,431.625,2.1875,0.78125,188.4375,0.0,629.03125,603.875,78.42666,143.59999,1472.405,60.754395,1.0,23.761293,0.0,0.0,52.79236,94.31763,99.998474,4.116211,23.761293,23.742651,23.75508,23.444393,0.6188965,0.88623047,0.6530762,0.7873535,1.4648438,1.7773438,1.3085938,1.71875,0.68130493,0.7912445,0.63323975,0.7849884,3.0,-1.0,2.0,2.0,4.0,0.0,202.22755,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2895.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38.3,38.95,0.6500015,-5.42,0.0,0.56,0.0,0.0,0.0,0.0,6.07,2805.0,2924.0,313.0,313.0,0.0,5.63,1.3,722.4,-600.0,186.8,2970.0,320.0,2916.0,23.115065,0.0,3.0,0.0,3.0,0.0,0
170.386,601.1598,1747.4248,98.87915,79.25001,14.21875,2.1623554,0.0,0.0,0.0,1317.2675,2.0,200.75,72.65625,2.0,0.0,3011.0,293.25,33.75,0.0,-5.484375,0.5602417,191.23268,152.49396,151.61304,1100.0834,648.4814,251.05476,33.02147,41.94447,92.15687,0.0,2.0,51.51062,115.700005,17.25,13.5,6.7019577,1.472,0.0,0.0,0.0,-5.1640625,0.0,0.0,0.0,0.0,0.0,1.0117188,1.0,75.720215,2.34375,114.89131,311.79037,0.0,0.0,0.0,0.0,0.0,199.4,99.90234,0.0,0.0,115.255356,203.68689,319.875,431.625,2.1,0.78125,190.34375,0.0,629.46875,603.78125,78.893486,143.59999,1478.8175,62.817383,1.0,23.842072,0.0,0.0,52.60315,94.28711,99.998474,4.111328,24.04091,24.022268,23.966345,23.916636,0.75439453,0.6970215,0.6604004,0.7873535,1.484375,1.7773438,1.3085938,1.71875,0.6842041,0.7912445,0.6340027,0.7850647,3.0,-1.0,2.0,2.0,4.0,0.0,204.25903,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2909.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38.36,38.78,0.41999817,-5.64,0.0,0.48,0.0,0.0,0.0,0.0,6.06,2805.0,2924.0,313.0,313.0,0.0,5.63,1.3,722.4,-600.0,186.8,2970.0,320.0,2992.0,24.047125,0.0,3.0,0.0,3.0,0.0,0
170.415,608.7721,1750.604,98.87915,79.25001,14.1796875,2.3223717,0.0,0.0,0.0,1317.2675,2.0,200.75,72.65625,2.0,0.0,3031.0,293.25,33.375,0.0,-5.765625,0.56903076,194.21771,155.60368,154.8289,1100.0834,648.4814,253.91579,33.212223,42.220005,92.15687,0.0,2.0,52.09961,115.700005,17.625,13.125,6.721856,1.496,0.0,0.0,0.0,-5.21875,0.0,0.0,0.0,0.0,0.0,1.0126953,1.0,75.764465,2.34375,116.16457,311.77914,0.0,0.0,0.0,0.0,0.0,199.4,99.90234,0.0,0.0,116.53229,207.45964,320.625,432.0,2.0125,0.78125,192.78125,0.0,630.25,604.375,78.893486,143.59999,1485.1737,65.22217,1.0,24.084406,0.0,0.0,52.197266,94.29321,99.998474,4.1210938,24.059551,24.084406,24.19004,23.997414,0.64086914,0.7885742,0.6604004,0.8605957,1.484375,1.7773438,1.3085938,1.71875,0.6842041,0.7872009,0.6350708,0.78804016,3.0,-1.0,2.0,3.0,4.0,0.0,207.45964,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2924.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38.87,39.14,0.27000046,-5.79,0.0,0.24,0.0,0.0,0.0,0.0,6.06,2900.0,3016.0,323.0,323.0,0.0,5.63,1.3,722.4,-600.0,186.8,2970.0,320.0,2992.0,24.047125,0.0,3.0,0.0,3.0,0.0,0
170.443,617.26385,1751.5366,98.87086,79.25001,14.121094,2.508246,0.0,0.0,0.0,1315.13,2.0,200.75,72.65625,2.0,0.0,3048.0,293.25,33.375,0.0,-5.6015625,0.57611084,196.8379,158.58076,158.09785,1100.0834,651.6654,260.59152,33.636116,43.19496,92.15687,0.0,2.0,52.668762,115.700005,17.25,13.125,6.8633046,1.496,0.0,0.0,0.0,-5.46875,0.0,0.0,0.0,0.0,0.0,1.0136719,1.0,75.86517,2.34375,117.34776,310.8643,0.0,0.0,0.0,0.0,0.0,199.4,99.90234,0.0,0.0,117.71802,209.56575,320.625,431.625,1.61875,1.5625,195.40625,0.0,630.90625,604.875,78.893486,143.59999,1490.6863,67.437744,1.0,24.165184,0.0,0.0,51.95923,94.226074,99.998474,4.2041016,24.283245,24.345383,24.208681,24.19004,0.75439453,0.7885742,0.60302734,0.9094238,1.4648438,1.7578125,1.3085938,1.71875,0.68237305,0.7872772,0.6336975,0.78804016,3.0,0.0,1.0,3.0,4.0,0.0,210.17934,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2939.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38.98,39.29,0.31000137,-5.74,0.0,0.16,0.0,0.0,0.0,0.0,6.05,2900.0,3016.0,323.0,323.0,0.0,5.63,1.3,722.4,-600.0,186.8,2970.0,320.0,2992.0,24.047125,0.0,3.0,0.0,3.0,0.0,0
170.481,627.8476,1754.292,98.87086,79.25001,14.160156,2.6798534,0.0,0.0,0.0,1315.13,2.0,200.75,72.65625,2.0,0.0,3075.0,292.875,33.375,0.0,-5.046875,0.5906372,201.59738,163.02249,162.49182,1100.0834,651.6654,270.36667,34.31435,44.275898,92.15687,0.0,2.0,53.530884,115.700005,16.875,13.125,6.9306216,1.524,0.0,0.0,0.0,-4.984375,0.0,0.0,0.0,0.0,0.0,1.0136719,1.0,76.527405,2.34375,119.22521,311.1595,0.0,0.0,0.0,0.0,0.0,199.4,99.90234,0.0,0.0,119.60853,213.92722,321.0,431.25,0.48125,1.5625,199.65625,0.0,631.96875,605.59375,78.893486,143.59999,1496.3113,70.87402,1.0,24.475872,0.0,0.0,51.419067,94.177246,99.998474,4.248047,24.444803,24.482084,24.401306,24.43859,0.67626953,0.84594727,0.6567383,0.7519531,1.484375,1.7578125,1.3085938,1.7382812,0.6851959,0.78964233,0.63461304,0.7927704,3.0,0.0,1.0,3.0,4.0,0.0,214.49934,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2959.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,39.29,39.53,0.23999786,-5.77,0.0,0.24,0.0,0.0,0.0,0.0,6.01,2900.0,3016.0,323.0,323.0,0.01,5.81,50.8,739.0,-600.0,196.5,3074.0,330.0,2992.0,24.047125,0.0,3.0,0.0,3.0,0.0,0
170.515,639.27905,1755.3094,98.87086,79.25001,14.1796875,2.9521549,0.0,0.0,0.0,1315.13,2.0,200.75,72.65625,2.0,0.0,3102.0,292.875,32.625,0.0,-4.75,0.6032715,205.7018,167.15642,165.7873,1100.0834,651.6654,275.13504,33.318195,44.890545,92.15687,0.0,2.0,53.474426,115.700005,16.875,12.375,7.1156325,1.552,0.0,0.0,0.0,-4.5078125,0.0,0.0,0.0,0.0,0.0,1.0146484,1.0,76.60217,2.34375,121.30221,311.3762,0.0,0.0,0.0,0.0,0.0,199.4,99.90234,0.0,0.0,121.69806,218.18088,321.75,430.875,-0.48125,1.5625,203.65625,0.0,632.84375,606.375,78.893486,143.59999,1502.2737,72.85156,1.0,24.593931,0.0,0.0,50.76599,94.17114,99.998474,4.2504883,24.57529,24.593931,24.506939,24.451015,0.67626953,1.0375977,0.7336426,0.60791016,1.484375,1.7773438,1.328125,1.7382812,0.68481445,0.79933167,0.638504,0.7910156,3.0,0.0,1.0,3.0,4.0,0.0,218.18088,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2975.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,39.63,39.69,0.05999756,-5.95,0.0,-0.16,0.0,0.0,0.0,0.0,6.01,2900.0,3016.0,323.0,323.0,0.01,5.81,50.8,739.0,-600.0,196.5,3074.0,330.0,3098.0,24.60636,0.0,3.0,0.0,3.0,0.0,0
170.546,652.20105,1757.895,98.87915,79.25001,14.140625,3.2521954,0.0,0.0,0.0,1315.13,2.0,200.75,72.65625,2.0,0.0,3127.0,292.875,32.625,0.0,-5.140625,0.6166992,210.49443,168.70068,169.16237,1100.0834,654.8494,283.95654,36.285465,45.992676,92.15687,0.0,2.0,55.404663,115.700005,16.5,12.375,7.3116446,1.592,0.0,0.0,0.0,-4.125,0.0,0.0,0.0,0.0,0.0,1.0117188,1.0,76.74103,2.34375,123.29344,311.34995,0.0,0.0,0.0,0.0,0.0,199.4,99.90234,0.0,0.0,123.58858,222.82426,322.5,431.25,-1.8812499,1.5625,208.40625,0.0,633.90625,607.0,78.893486,143.59999,1508.1799,74.96338,1.0,24.668497,0.0,0.0,50.302124,94.226074,99.998474,4.248047,24.82384,24.767916,24.718206,24.674711,0.56762695,0.75927734,0.7006836,0.60791016,1.4453125,1.7773438,1.328125,1.71875,0.67977905,0.7976532,0.638504,0.78315735,3.0,0.0,1.0,3.0,4.0,0.0,222.82426,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2993.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,39.81,40.03,0.2199974,-5.84,0.0,-0.08,0.0,0.0,0.0,0.0,6.06,2900.0,3016.0,323.0,323.0,0.01,5.81,50.8,739.0,-600.0,196.5,3074.0,330.0,3098.0,24.60636,0.0,3.0,0.0,3.0,0.0,0
