Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_26:8S0906259C__vtt016a.bin]
2407.411,979.4793,1755.3517,99.06157,77.9,14.296875,10.965298,0.3,0.0,0.0,1265.5175,2.0,211.55002,64.74609,2.0,0.0,2960.0,273.75,24.75,0.0,-5.046875,0.5598755,198.96889,192.28906,194.04558,1100.0834,632.5612,424.8619,61.168137,72.21062,41.960785,0.0,4.0,69.44885,94.1,7.875,4.5,11.726406,2.684,0.0,0.0,0.25750732,-5.71875,0.0,0.0,0.0,0.0,0.0,0.9951172,0.97753906,75.79346,1.5625,175.69386,305.06635,1.0,0.0,0.0,1.0,2.0,231.79999,99.90234,0.0,0.0,175.7437,199.48297,321.75,431.25,-0.39374998,0.78125,324.125,0.0,627.71875,600.5,78.42666,188.59999,1616.2925,112.43286,1.0,44.94389,77.25,0.0,51.18103,95.1355,99.998474,4.223633,44.956314,44.925247,44.987385,44.925247,0.7739258,0.63720703,0.72753906,0.87280273,1.5234375,1.5820312,1.4257812,1.40625,0.7167816,0.6877136,0.69236755,0.59539795,1.0,-1.0,0.0,0.0,5.0,0.0,200.30386,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2898.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,72.33,72.48,0.15000153,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2203.0,2947.0,0.0,8.44,65.5,910.6,-600.0,331.45,0
2407.442,987.03345,1756.8777,99.053276,77.9,14.238281,11.115797,0.3,0.0,0.0,1265.5175,2.0,211.55002,64.74609,2.0,0.0,2969.0,272.25,24.375,0.0,-4.953125,0.56140137,199.73174,194.16232,194.3056,1100.0834,635.4799,428.4382,60.55349,72.71929,41.960785,0.0,4.0,69.107056,94.1,7.875,4.125,11.751221,2.76,0.0,0.0,0.27416992,-5.8671875,0.0,0.0,0.0,0.0,0.0,0.9941406,0.9736328,75.8667,1.5625,176.99507,305.2301,1.0,0.0,0.0,1.0,2.0,231.79999,99.90234,0.0,0.0,177.07037,199.88927,321.75,431.25,-0.39374998,0.0,326.1875,0.0,627.78125,600.5,78.42666,188.59999,1619.8362,113.33618,1.0,44.9936,82.25,0.0,50.823975,95.15991,99.998474,4.2285156,45.117874,45.024666,45.093018,45.117874,0.7739258,0.736084,0.6335449,0.87280273,1.5429688,1.6015625,1.4257812,1.4257812,0.71907043,0.689621,0.69236755,0.6062317,1.0,-1.0,0.0,0.0,5.0,0.0,200.79308,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2907.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,72.68,72.83,0.15000153,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2203.0,2947.0,0.0,8.44,67.1,922.2,-600.0,335.95,0
2407.48,999.4076,1757.344,99.053276,77.9,14.277344,11.304522,0.0,0.0,0.0,1263.0425,2.0,211.55002,64.74609,2.0,0.0,2985.0,270.75,24.375,0.0,-4.8828125,0.5651245,201.0667,194.67708,196.05682,1100.0834,635.4799,436.0676,62.270267,74.3089,41.960785,0.0,4.0,70.00427,94.1,7.875,4.125,12.149087,2.824,0.0,0.0,0.27581787,-5.8515625,0.0,0.0,0.0,0.0,0.0,0.9892578,0.9589844,76.47247,1.5625,178.5899,304.47006,1.0,0.0,0.0,1.0,2.0,231.79999,99.90234,0.0,0.0,178.6541,200.99208,321.375,431.25,-0.39374998,0.78125,330.71875,0.0,627.875,600.28125,78.42666,188.59999,1623.0988,114.42871,1.0,45.29807,82.75,0.0,50.305176,95.1416,99.998474,4.2285156,45.254574,45.385063,45.267002,45.310497,0.67626953,0.748291,0.8129883,0.6665039,1.5234375,1.6210938,1.4257812,1.4257812,0.7172394,0.6919861,0.68984985,0.6085968,1.0,-1.0,0.0,0.0,5.0,0.0,201.672,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2917.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,72.77,73.1,0.33000183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2211.0,2967.0,0.0,8.56,67.1,922.2,-600.0,335.95,0
2407.515,1001.4758,1754.8007,99.053276,77.9,14.277344,11.535833,0.3,0.0,0.0,1263.0425,2.0,211.55002,64.74609,2.0,0.0,2994.0,268.875,24.0,0.0,-4.875,0.5668335,201.89587,195.3298,197.50557,1100.0834,635.4799,450.6111,65.89458,75.707756,41.960785,0.0,4.0,71.84448,94.1,7.5,3.75,12.456804,2.9,0.0,0.0,0.28656006,-5.234375,0.0,0.0,0.0,0.0,0.0,0.98339844,0.953125,76.76849,1.5625,179.21808,304.91125,1.0,0.0,0.0,1.0,2.0,231.79999,99.90234,0.0,0.0,179.29256,201.4813,321.375,430.875,-0.48125,0.78125,331.96875,0.0,627.875,600.0,78.42666,188.59999,1624.7863,114.81323,1.0,45.422344,85.96875,0.0,50.497437,95.147705,99.998474,4.2285156,45.440987,45.422344,45.472054,45.45963,0.78125,0.7739258,0.8129883,0.7104492,1.5429688,1.6210938,1.4257812,1.4257812,0.7197571,0.6919861,0.6946564,0.6126404,1.0,-1.0,0.0,0.0,5.0,0.0,202.16951,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2926.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.1,73.33,0.23000336,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2211.0,2967.0,0.0,8.56,68.8,927.6,-600.0,343.6,0
2407.541,1008.47565,1752.2997,99.06157,77.9,14.2578125,11.625739,0.0,0.0,0.0,1263.0425,2.0,211.55002,64.74609,2.0,0.0,3006.0,267.75,24.0,0.0,-4.8125,0.5704956,203.18939,196.73079,197.50557,1100.0834,639.1946,455.61792,65.85218,76.38599,41.960785,0.0,4.0,71.821594,94.1,7.5,3.75,12.855153,2.948,0.0,0.0,0.30090332,-4.7734375,0.0,0.0,0.0,0.0,0.0,0.9765625,0.9511719,76.87073,1.5625,180.76001,305.23053,1.0,0.0,0.0,1.0,2.0,231.79999,99.90234,0.0,0.0,180.868,202.5675,321.375,430.875,-0.48125,0.0,335.71875,0.0,628.1875,600.09375,78.893486,188.59999,1627.5425,115.78369,1.0,45.515553,90.28125,0.0,49.920654,95.15991,99.998474,4.226074,45.608757,45.521767,45.602543,45.602543,0.7739258,0.7739258,0.76904297,0.7763672,1.5429688,1.6210938,1.4257812,1.4453125,0.7197571,0.6951904,0.69755554,0.6190491,1.0,-1.0,0.0,0.0,5.0,0.0,203.37181,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2935.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.5,73.64,0.13999939,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2211.0,2967.0,0.0,8.56,68.8,927.6,-600.0,343.6,0
2407.579,1017.75073,1747.2976,99.06157,77.9,14.2578125,11.849378,0.0,0.0,0.0,1263.0425,2.0,211.55002,64.74609,2.0,0.0,3021.0,266.25,24.0,0.0,-4.7734375,0.57647705,205.32037,198.1583,200.00504,1100.0834,639.1946,462.29364,67.632545,77.33975,41.960785,0.0,4.0,72.66083,94.1,6.75,3.75,13.133137,3.0,0.0,0.0,0.2944336,-4.546875,0.0,0.0,0.0,0.0,0.0,0.96484375,0.94140625,77.64282,1.5625,182.3958,304.4385,1.0,0.0,0.0,1.0,2.0,231.79999,99.90234,0.0,0.0,182.50148,204.66533,321.0,430.875,-0.48125,0.0,339.3125,0.0,628.84375,600.5,78.893486,188.59999,1630.0175,116.75415,1.0,45.84488,88.34375,0.0,49.572754,95.09277,99.998474,4.223633,45.776527,45.888374,45.776527,45.726818,0.8947754,0.5761719,0.7739258,0.88378906,1.5429688,1.6210938,1.4453125,1.4648438,0.7218933,0.69007874,0.7006073,0.62942505,1.0,-1.0,0.0,0.0,5.0,0.0,205.54425,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2947.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.67,73.9,0.23000336,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2237.0,2995.0,0.0,8.75,68.8,927.6,-600.0,343.6,0
2407.614,1022.86554,1746.5771,99.06157,77.9,14.296875,12.086629,0.0,0.0,0.0,1263.0425,2.0,211.55002,64.74609,2.0,0.0,3027.0,266.25,24.0,0.0,-4.6953125,0.58166504,206.95384,199.72908,200.00504,1100.0834,639.1946,474.45297,67.335815,78.54786,41.960785,0.0,4.0,72.491455,94.1,6.75,3.75,13.391336,3.0,0.0,0.0,0.29125977,-4.5078125,0.0,0.0,0.0,0.0,0.0,0.9609375,0.9316406,77.88391,1.5625,183.16592,304.30942,1.0,0.0,0.0,1.0,2.0,231.79999,99.90234,0.0,0.0,183.22285,206.3071,321.0,430.875,-0.48125,0.0,341.0625,0.0,629.125,600.59375,78.893486,188.59999,1631.3113,117.1875,1.0,45.96294,87.375,0.0,49.84131,95.12329,99.998474,4.226074,46.00022,45.956726,45.987793,45.907017,0.6555176,0.92285156,0.94970703,0.8288574,1.5429688,1.640625,1.4453125,1.4648438,0.7286835,0.6991577,0.7103729,0.62942505,1.0,-1.0,0.0,0.0,5.0,0.0,206.41489,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2956.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,74.01,74.16,0.15000153,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2237.0,2995.0,0.0,8.75,70.0,940.0,-600.0,347.3,0
2407.643,1030.3264,1747.001,99.069855,77.9,14.2578125,12.197125,0.0,0.0,0.0,1263.0425,2.0,211.55002,65.03906,2.0,0.0,3040.0,265.125,24.0,0.0,-4.703125,0.5860596,208.50441,200.14832,200.00504,1100.0834,641.05194,478.98294,68.28958,79.77715,41.960785,0.0,4.0,72.52045,94.1,6.75,3.75,13.448849,3.064,0.0,0.0,0.29589844,-4.4296875,0.0,0.0,0.0,0.0,0.0,0.9589844,0.9277344,77.97394,1.5625,184.62234,304.55978,1.0,0.0,0.0,1.0,2.0,231.79999,99.90234,0.0,0.0,184.6822,207.7084,321.375,430.875,-0.48125,0.0,344.0,0.0,629.75,601.0,78.893486,188.59999,1632.9988,118.011475,1.0,46.056145,88.78125,0.0,49.160767,95.062256,99.998474,4.223633,46.18042,46.04993,46.068573,46.081,0.6555176,0.8703613,0.8618164,0.79589844,1.5429688,1.640625,1.4453125,1.484375,0.7255554,0.7058716,0.7103729,0.63720703,1.0,-1.0,0.0,0.0,5.0,0.0,208.2971,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2965.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,74.33,74.39,0.05999756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2256.0,3025.0,0.0,8.84,70.0,940.0,-600.0,347.3,0
2407.681,1040.4204,1746.8315,99.069855,77.9,14.296875,12.408361,0.0,0.0,0.0,1260.7925,2.0,211.55002,65.03906,2.0,0.0,3055.0,264.0,24.0,0.0,-4.6640625,0.59332275,210.85927,200.31813,200.00504,1100.0834,641.05194,496.86432,69.90039,81.57871,41.960785,0.0,4.0,73.37799,94.1,6.75,3.75,13.803532,3.12,0.0,0.0,0.28552246,-4.4609375,0.0,0.0,0.0,0.0,0.0,0.9511719,0.92089844,78.61328,1.5625,185.94652,303.9794,1.0,0.0,0.0,1.0,2.0,231.79999,99.90234,0.0,0.0,186.04205,210.03838,321.375,430.875,-0.48125,0.0,347.21875,0.0,630.40625,601.375,78.893486,188.59999,1634.4612,118.85376,1.0,46.329548,85.65625,0.0,49.1333,94.98901,99.998474,4.223633,46.27984,46.37926,46.2612,46.186634,0.60668945,0.92407227,0.9484863,0.8483887,1.5429688,1.6601562,1.4648438,1.484375,0.72052,0.7144165,0.71632385,0.64338684,1.0,-1.0,0.0,0.0,5.0,0.0,210.47784,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2977.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,74.54,74.75,0.20999908,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2256.0,3025.0,0.0,8.84,71.2,950.0,-600.0,352.5,0
2407.711,1043.6401,1748.0183,99.069855,77.9,14.296875,12.600417,0.0,0.0,0.0,1260.7925,2.0,211.55002,65.03906,2.0,0.0,3060.0,261.75,24.0,0.0,-4.6953125,0.59606934,211.83769,200.48795,200.00504,1100.0834,641.05194,503.30164,70.04875,82.57487,41.960785,0.0,4.0,73.45734,94.1,6.75,3.75,14.078819,3.228,0.0,0.0,0.30187988,-4.421875,0.0,0.0,0.0,0.0,0.0,0.9453125,0.91308594,78.7384,1.5625,186.66768,304.55563,1.0,0.0,0.0,1.0,2.0,231.79999,99.90234,0.0,0.0,186.77173,210.29543,321.375,430.875,-0.48125,0.0,348.34375,0.0,630.6875,601.6875,78.893486,188.59999,1635.1925,119.23218,1.0,46.435184,90.5625,0.0,49.206543,95.00122,99.998474,4.2211914,46.509747,46.42897,46.497322,46.484894,0.8605957,0.79467773,0.72631836,0.8483887,1.5429688,1.6601562,1.484375,1.5039062,0.7260132,0.7144165,0.72540283,0.6513977,1.0,-1.0,0.0,0.0,5.0,0.0,211.19922,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2986.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,74.81,74.96,0.15000153,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2277.0,3046.0,0.0,9.01,71.2,950.0,-600.0,352.5,0
2407.742,1053.3057,1753.2747,99.07815,77.9,14.2578125,12.70381,0.0,0.0,0.0,1260.7925,2.0,211.55002,65.03906,2.0,0.0,3069.0,260.625,23.625,0.0,-4.71875,0.6012573,213.45457,200.6843,200.00504,1100.0834,642.37866,504.01688,71.17207,83.2531,41.960785,0.0,4.0,74.05701,94.1,6.375,3.375,14.595553,3.296,0.0,0.0,0.28863525,-4.3671875,0.0,0.0,0.0,0.0,0.0,0.9375,0.91308594,78.75366,1.5625,188.28372,305.3022,1.0,0.0,0.0,1.0,2.0,231.79999,99.90234,0.0,0.0,188.43008,212.15277,321.75,430.875,-0.6125,0.0,350.65625,0.0,631.125,601.875,78.893486,188.59999,1633.6737,120.17212,1.0,46.54703,86.59375,0.0,48.721313,94.9707,99.998474,4.2163086,46.65888,46.559456,46.5781,46.627808,0.91918945,0.87280273,0.72631836,0.8935547,1.5429688,1.6601562,1.484375,1.5234375,0.7260132,0.71754456,0.7254791,0.66085815,1.0,-1.0,0.0,0.0,5.0,0.0,212.50102,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2995.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,75.09,75.26,0.1700058,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2277.0,3046.0,0.0,9.01,71.2,950.0,-600.0,352.5,0
2407.78,1063.5518,1760.0144,99.07815,77.9,14.296875,12.938197,0.0,0.0,0.0,1260.7925,2.0,211.55002,65.03906,2.0,0.0,3085.0,259.5,23.25,0.0,-4.8125,0.60858154,215.80943,200.5304,200.00504,1100.0834,642.37866,514.5073,72.592125,84.37642,41.960785,0.0,4.0,74.31641,94.1,6.375,3.0,14.966934,3.348,0.0,0.0,0.2890625,-3.828125,0.0,0.0,0.0,0.0,0.0,0.9296875,0.9091797,79.14581,1.5625,189.94011,306.44122,1.0,0.0,0.0,1.0,2.0,231.79999,99.90234,0.0,0.0,190.09673,214.14279,322.125,430.875,-0.6125,0.0,353.6875,0.0,631.84375,602.375,78.893486,188.59999,1632.38,121.136475,1.0,46.808006,86.71875,0.0,48.361206,94.90967,99.998474,4.2163086,46.801792,46.8515,46.81422,46.727226,0.72387695,0.7873535,0.9765625,1.027832,1.5625,1.6601562,1.5039062,1.5429688,0.7335663,0.7236481,0.73532104,0.6752014,1.0,-1.0,0.0,0.0,5.0,0.0,214.82272,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3007.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,75.48,75.61,0.12999725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2277.0,3046.0,0.0,9.01,72.5,959.2,-600.0,359.65,0
2407.811,1071.1946,1760.7776,99.07815,77.9,14.296875,13.178436,0.0,0.0,0.0,1260.7925,2.0,211.55002,65.03906,2.0,0.0,3100.0,259.5,23.25,0.0,-4.8359375,0.6156616,218.08968,200.14832,200.00504,1100.0834,642.37866,523.3288,73.43992,85.24541,41.960785,0.0,4.0,74.76654,94.1,6.0,3.0,15.276983,3.348,0.0,0.0,0.27142334,-3.5703125,0.0,0.0,0.0,0.0,0.0,0.92089844,0.90722656,79.31824,1.5625,191.14708,306.883,1.0,0.0,0.0,1.0,2.0,231.79999,99.90234,0.0,0.0,191.29903,217.00345,322.125,430.875,-0.6125,0.0,355.90625,0.0,632.15625,602.5,78.893486,188.59999,1631.7612,121.80176,1.0,46.975777,81.4375,0.0,48.410034,94.85474,99.998474,4.213867,47.0317,46.969563,47.050343,47.0317,0.8166504,0.7873535,0.9765625,0.7397461,1.5625,1.6601562,1.5039062,1.5429688,0.7331848,0.7261658,0.7447815,0.6777191,1.0,-1.0,0.0,0.0,5.0,0.0,217.00345,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3016.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,75.72,75.83,0.11000061,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2299.0,3082.0,0.0,9.07,72.5,959.2,-600.0,359.65,0
2407.843,1075.1929,1762.8547,99.08644,77.9,14.2578125,13.35229,0.0,0.0,0.0,1260.7925,2.0,211.55002,65.03906,2.0,0.0,3111.0,259.125,23.25,0.0,-4.875,0.6209717,219.73145,200.19077,200.00504,1100.0834,640.7866,529.52765,73.69425,85.56333,41.960785,0.0,4.0,74.76654,94.1,6.0,3.0,15.331191,3.388,0.0,0.0,0.27801514,-3.3984375,0.0,0.0,0.0,0.0,0.0,0.9160156,0.9082031,79.43878,1.5625,191.88646,306.9479,1.0,0.0,0.0,1.0,2.0,231.79999,99.90234,0.0,0.0,191.91261,217.77458,322.5,430.875,-0.7,0.0,357.21875,0.0,632.96875,603.1875,78.893486,188.59999,1630.5237,122.19238,1.0,47.106266,83.40625,0.0,49.4812,94.7937,99.998474,4.2163086,47.205685,47.168404,47.10005,47.168404,0.8166504,0.8911133,0.736084,0.83862305,1.5625,1.6796875,1.5039062,1.5429688,0.73646545,0.73257446,0.7444,0.6777191,1.0,-1.0,0.0,0.0,5.0,0.0,218.59547,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3028.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,75.91,76.21,0.29999542,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2299.0,3082.0,0.0,9.07,73.4,968.1,-600.0,363.5,0
2407.871,1086.9525,1764.0415,99.08644,77.9,14.277344,13.459529,0.0,0.0,0.0,1259.105,2.0,211.55002,65.03906,2.0,0.0,3120.0,258.0,23.25,0.0,-4.9453125,0.6251831,221.23224,200.28629,200.00504,1100.0834,640.7866,541.9254,75.28386,87.25891,41.960785,0.0,4.0,75.61035,94.1,5.625,3.0,15.559242,3.444,0.0,0.0,0.2958374,-3.125,0.0,0.0,0.0,0.0,0.0,0.91308594,0.9033203,79.43573,1.5625,194.049,307.39502,1.0,0.0,0.0,1.0,2.0,231.79999,99.90234,0.0,0.0,194.0353,219.01006,322.5,431.25,-0.7,0.0,361.625,0.0,633.46875,603.5,78.893486,188.59999,1629.6238,123.22998,1.0,47.361027,88.75,0.0,47.695923,94.81201,99.998474,4.2211914,47.336174,47.392097,47.323746,47.193256,0.6286621,0.87524414,0.7385254,0.83862305,1.5625,1.6796875,1.5039062,1.5429688,0.7318115,0.7382202,0.7444,0.6840515,1.0,-1.0,0.0,0.0,5.0,0.0,219.89728,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3040.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,76.07,76.27,0.19999695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2322.0,3104.0,0.0,9.18,73.4,968.1,-600.0,363.5,0
2407.909,1099.4475,1764.6772,99.08644,77.9,14.296875,13.773178,0.0,0.0,0.0,1259.105,2.0,211.55002,65.03906,2.0,0.0,3134.0,257.625,23.25,0.0,-4.9921875,0.6331787,223.81927,200.90717,200.00504,1100.0834,640.7866,548.8396,75.85612,88.63657,41.960785,0.0,4.0,75.914,94.1,5.625,3.0,15.872788,3.468,0.0,0.0,0.27819824,-3.1953125,0.0,0.0,0.0,0.0,0.0,0.91015625,0.9013672,79.57153,1.5625,195.8425,307.14178,1.0,0.0,0.0,1.0,2.0,231.79999,99.90234,0.0,0.0,195.86778,221.79608,323.25,431.25,-0.7,0.0,366.28125,0.0,634.125,603.875,78.893486,188.59999,1628.8362,124.176025,1.0,47.472874,83.46875,0.0,47.37549,94.84253,99.998474,4.223633,47.57851,47.479088,47.528797,47.54744,0.8984375,1.0205078,0.76171875,0.9741211,1.5625,1.6992188,1.5039062,1.5625,0.7383728,0.74928284,0.74417114,0.6954193,1.0,-1.0,0.0,0.0,5.0,0.0,221.92876,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3053.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,76.55,76.75,0.19999695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2322.0,3104.0,0.0,9.18,74.8,980.0,-600.0,373.45,0
