Time (min:sec.ms),RPM (),Boost Spec (mBar),Boost Actual (mBar),Air Mass Spec (),Wastegate Spec (%),Calculated Load (%),Ignition Timing Advance (°),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Intake Air Temp (°C),Coolant Temp (°C),Lambda Spec (),Lambda Actual (),Short Term Fuel Trim (),Long Term Fuel Trim (),HPFP Spec (kPa),Fuel Pressure (kPa),Throttle Position (Actual) (%),Throttle Position (Spec) (%),boost req,boost act
09:06.7,2910.5,2550,2565.354,148.88,68.8,270.4,-4.5,0,0,0,0,45,94,0.913,0.912,-2.344,-1.563,14953.5,15080,90,102,22.6,22.8
09:06.8,2910.5,2550,2565.354,148.88,68.8,270.4,-4.5,0,0,0,0,45,94,0.913,0.912,-2.344,-1.563,14953.5,15080,90,102,22.6,22.8
09:06.8,2910.5,2550,2565.354,148.88,68.8,270.4,-4.5,0,0,0,0,45,94,0.91,0.912,-2.344,-1.563,14953.5,15080,90,102,22.6,22.8
09:06.8,2910.5,2550,2565.354,148.88,68.8,270.4,-4.5,0,0,0,0,45,94,0.91,0.891,-2.344,-1.563,14953.5,15080,90,102,22.6,22.8
09:06.8,2910.5,2550,2586.993,148.88,68.8,270.4,-4.5,0,0,0,0,45,94,0.91,0.891,-2.344,-1.563,14953.5,15080,90,102,22.6,23.2
09:06.8,2910.5,2550,2586.993,148.88,68.8,270.4,-4.5,0,0,0,0,45,94,0.91,0.891,-2.344,-1.563,14953.5,15080,90,102,22.6,23.2
09:06.8,2910.5,2550,2586.993,148.88,68.8,270.4,-4.5,0,0,0,0,45,94,0.91,0.891,-2.344,-1.563,14953.5,15080,90,102,22.6,23.2
09:06.8,2910.5,2550,2586.993,148.88,68.8,270.4,-4.5,0,0,0,0,45,94,0.91,0.891,-2.344,-1.563,14953.5,15080,90,102,22.6,23.2
09:06.8,2910.5,2550,2586.993,148.88,68.8,270.4,-4.5,0,0,0,0,45,94,0.91,0.891,-2.344,-1.563,14953.5,15080,90,102,22.6,23.2
09:06.8,2910.5,2550,2586.993,169.02,68.8,270.4,-4.5,0,0,0,0,45,94,0.91,0.891,-2.344,-1.563,14953.5,15080,90,102,22.6,23.2
09:06.8,2910.5,2550,2586.993,169.02,68.8,270.4,-4.5,0,0,0,0,45,94,0.91,0.891,-2.344,-1.563,14953.5,15080,90,102,22.6,23.2
09:06.8,2910.5,2550,2586.993,169.02,68.8,270.4,-4.5,0,0,0,0,45,94,0.91,0.891,-2.344,-1.563,14953.5,15180,90,102,22.6,23.2
09:06.8,2910.5,2550,2586.993,169.02,68.8,264.4,-4.5,0,0,0,0,45,94,0.91,0.891,-2.344,-1.563,14953.5,15180,90,102,22.6,23.2
09:06.8,2910.5,2550,2586.993,169.02,68.8,264.4,-4.5,0,0,0,0,45,94,0.91,0.891,-2.344,-1.563,14953.5,15180,90,102,22.6,23.2
09:06.8,2910.5,2550,2586.993,169.02,68.8,264.4,-4.5,0,0,0,0,45,94,0.91,0.891,0,-1.563,14953.5,15180,90,102,22.6,23.2
09:06.9,3007,2550,2586.993,169.02,68.8,264.4,-4.5,0,0,0,0,45,94,0.91,0.891,0,-1.563,14953.5,15180,90,102,22.6,23.2
09:06.9,3007,2550,2586.993,169.02,68.8,264.4,-3.75,0,0,0,0,45,94,0.91,0.891,0,-1.563,14953.5,15180,90,102,22.6,23.2
09:06.9,3007,2550,2586.993,169.02,68.8,264.4,-3.75,0,0,0,0,45,94,0.91,0.891,0,-1.563,14953.5,15180,90,102,22.6,23.2
09:06.9,3007,2550,2586.993,169.02,68.8,264.4,-3.75,0,0,0,0,45,94,0.91,0.891,0,-1.563,14953.5,15180,89.6,102,22.6,23.2
09:06.9,3007,2550,2586.993,169.02,68.8,264.4,-3.75,0,0,0,0,45,94,0.91,0.891,0,-1.563,14953.5,15180,89.6,102,22.6,23.2
09:06.9,3007,2550,2586.993,169.02,68.8,264.4,-3.75,0,0,0,0,45,94,0.906,0.891,0,-1.563,14953.5,15180,89.6,102,22.6,23.2
09:06.9,3007,2550,2586.993,169.02,68.8,264.4,-3.75,0,0,0,0,45,94,0.906,0.899,0,-1.563,14953.5,15180,89.6,102,22.6,23.2
09:06.9,3007,2550,2608.711,169.02,68.8,264.4,-3.75,0,0,0,0,45,94,0.906,0.899,0,-1.563,14953.5,15180,89.6,102,22.6,23.5
09:06.9,3007,2550,2608.711,169.02,68.8,264.4,-3.75,0,0,0,0,45,94,0.906,0.899,0,-1.563,14953.5,15180,89.6,102,22.6,23.5
09:06.9,3007,2550,2608.711,169.02,70,264.4,-3.75,0,0,0,0,45,94,0.906,0.899,0,-1.563,14953.5,15180,89.6,102,22.6,23.5
09:06.9,3007,2550,2608.711,169.02,70,264.4,-3.75,0,0,0,0,45,94,0.906,0.899,0,-1.563,14953.5,15180,89.6,102,22.6,23.5
09:06.9,3007,2550,2608.711,136.72,70,264.4,-3.75,0,0,0,0,45,94,0.906,0.899,0,-1.563,14953.5,15180,89.6,102,22.6,23.5
09:06.9,3007,2550,2608.711,136.72,70,264.4,-3.75,0,0,0,0,45,94,0.906,0.899,0,-1.563,14953.5,15180,89.6,102,22.6,23.5
09:06.9,3007,2550,2608.711,136.72,70,264.4,-3.75,0,0,0,0,45,94,0.906,0.899,0,-1.563,14953.5,15180,89.6,102,22.6,23.5
09:06.9,3007,2550,2608.711,136.72,70,265.2,-3.75,0,0,0,0,45,94,0.906,0.899,0,-1.563,14953.5,15180,89.6,102,22.6,23.5
09:06.9,3007,2550,2608.711,136.72,70,265.2,-3.75,0,0,0,0,45,94,0.906,0.899,0,-1.563,14953.5,15180,89.6,102,22.6,23.5
09:06.9,3007,2550,2608.711,136.72,70,265.2,-3.75,0,0,0,0,45,94,0.906,0.899,0,-1.563,14953.5,15180,89.6,102,22.6,23.5
09:07.0,3007,2550,2608.711,136.72,70,265.2,-3.75,0,0,0,0,45,94,0.906,0.899,0,-1.563,14953.5,15180,89.6,102,22.6,23.5
09:07.0,3007,2550,2608.711,136.72,70,265.2,-3.75,0,0,0,0,45,94,0.906,0.899,0,-1.563,14953.5,15180,89.6,102,22.6,23.5
09:07.0,3007,2550,2608.711,136.72,70,265.2,-3.75,0,0,0,0,45,94,0.906,0.899,0,-1.563,14953.5,15180,89.6,102,22.6,23.5
09:07.0,3007,2550,2608.711,136.72,70,265.2,-3.75,0,0,0,0,45,94,0.906,0.899,0,-1.563,14953.5,15180,89.6,102,22.6,23.5
09:07.0,3007,2550,2608.711,136.72,70,265.2,-3.75,0,0,0,0,45,94,0.904,0.899,0,-1.563,14953.5,15180,89.6,102,22.6,23.5
09:07.0,3007,2550,2608.711,136.72,70,265.2,-3.75,0,0,0,0,45,94,0.904,0.878,0,-1.563,14953.5,15180,89.6,102,22.6,23.5
09:07.0,3007,2550,2632.997,136.72,70,265.2,-3.75,0,0,0,0,45,94,0.904,0.878,0,-1.563,14953.5,15180,89.6,102,22.6,23.8
09:07.0,3007,2550,2632.997,136.72,70,265.2,-3.75,0,0,0,0,45,94,0.904,0.878,0,-1.563,14953.5,15180,89.6,102,22.6,23.8
09:07.0,3007,2550,2632.997,136.72,67.6,265.2,-3.75,0,0,0,0,45,94,0.904,0.878,0,-1.563,14953.5,15180,89.6,102,22.6,23.8
09:07.0,3007,2550,2632.997,136.72,67.6,265.2,-3.75,0,0,0,0,45,94,0.904,0.878,0,-1.563,14953.5,15180,89.6,102,22.6,23.8
09:07.0,3007,2550,2632.997,136.72,67.6,265.2,-3.75,0,0,0,0,45,94,0.904,0.878,0,-1.563,14953.5,15180,89.6,102,22.6,23.8
09:07.0,3007,2550,2632.997,136.72,67.6,265.2,-3.75,0,0,0,0,45,94,0.904,0.878,0,-1.563,14953.5,15180,89.6,102,22.6,23.8
09:07.0,3007,2550,2632.997,136.72,67.6,265.2,-3.75,0,0,0,0,45,94,0.904,0.878,0,-1.563,14953.5,15180,89.6,102,22.6,23.8
09:07.0,3007,2550,2632.997,173.27,67.6,265.2,-3.75,0,0,0,0,45,94,0.904,0.878,0,-1.563,14953.5,15180,89.6,102,22.6,23.8
09:07.0,3007,2550,2632.997,173.27,67.6,265.2,-3.75,0,0,0,0,45,94,0.904,0.878,0,-1.563,14953.5,15180,89.6,102,22.6,23.8
09:07.0,3007,2550,2632.997,173.27,67.6,265.2,-3.75,0,0,0,0,45,94,0.904,0.878,0,-1.563,14953.5,15040,89.6,102,22.6,23.8
09:07.0,3007,2550,2632.997,173.27,67.6,276.4,-3.75,0,0,0,0,45,94,0.904,0.878,0,-1.563,14953.5,15040,89.6,102,22.6,23.8
09:07.0,3007,2550,2632.997,173.27,67.6,276.4,-3.75,0,0,0,0,45,94,0.904,0.878,0,-1.563,14953.5,15040,89.6,102,22.6,23.8
09:07.0,3007,2550,2632.997,173.27,67.6,276.4,-3.75,0,0,0,0,45,94,0.904,0.878,0,-1.563,14953.5,15040,89.6,102,22.6,23.8
09:07.1,3110,2550,2632.997,173.27,67.6,276.4,-3.75,0,0,0,0,45,94,0.904,0.878,0,-1.563,14953.5,15040,89.6,102,22.6,23.8
09:07.1,3110,2550,2632.997,173.27,67.6,276.4,-3,0,0,0,0,45,94,0.904,0.878,0,-1.563,14953.5,15040,89.6,102,22.6,23.8
09:07.1,3110,2550,2632.997,173.27,67.6,276.4,-3,0,0,0,0,45,94,0.904,0.878,0,-1.563,14953.5,15040,89.6,102,22.6,23.8
09:07.1,3110,2550,2632.997,173.27,67.6,276.4,-3,0,0,0,0,45,94,0.904,0.878,0,-1.563,14953.5,15040,90,102,22.6,23.8
09:07.1,3110,2550,2632.997,173.27,67.6,276.4,-3,0,0,0,0,45,94,0.904,0.878,0,-1.563,14953.5,15040,90,102,22.6,23.8
09:07.1,3110,2550,2632.997,173.27,67.6,276.4,-3,0,0,0,0,45,94,0.902,0.878,0,-1.563,14953.5,15040,90,102,22.6,23.8
09:07.1,3110,2550,2566.21,173.27,67.6,276.4,-3,0,0,0,0,45,94,0.902,0.878,0,-1.563,14953.5,15040,90,102,22.6,22.9
09:07.1,3110,2550,2566.21,173.27,67.6,276.4,-3,0,0,0,0,45,94,0.902,0.878,0,-1.563,14953.5,15040,90,102,22.6,22.9
09:07.1,3110,2550,2566.21,173.27,70.4,276.4,-3,0,0,0,0,45,94,0.902,0.878,0,-1.563,14953.5,15040,90,102,22.6,22.9
09:07.1,3110,2550,2566.21,173.27,70.4,276.4,-3,0,0,0,0,45,94,0.902,0.878,0,-1.563,14953.5,15040,90,102,22.6,22.9
09:07.1,3110,2550,2566.21,173.27,70.4,276.4,-3,0,0,0,0,45,94,0.902,0.878,0,-1.563,14953.5,15040,90,102,22.6,22.9
09:07.1,3110,2550,2566.21,173.27,70.4,276.4,-3,0,0,0,0,45,94,0.902,0.878,0,-1.563,14953.5,15040,90,102,22.6,22.9
09:07.1,3110,2550,2566.21,173.27,70.4,276.4,-3,0,0,0,0,45,94,0.902,0.878,0,-1.563,14953.5,15040,90,102,22.6,22.9
09:07.1,3110,2550,2566.21,136,70.4,276.4,-3,0,0,0,0,45,94,0.902,0.878,0,-1.563,14953.5,15040,90,102,22.6,22.9
09:07.1,3110,2550,2566.21,136,70.4,276.4,-3,0,0,0,0,45,94,0.902,0.878,0,-1.563,14953.5,15040,90,102,22.6,22.9
09:07.1,3110,2550,2566.21,136,70.4,260.4,-3,0,0,0,0,45,94,0.902,0.878,0,-1.563,14953.5,15040,90,102,22.6,22.9
09:07.1,3110,2550,2566.21,136,70.4,260.4,-3,0,0,0,0,45,94,0.902,0.878,0,-1.563,14953.5,15040,90,102,22.6,22.9
09:07.1,3110,2550,2566.21,136,70.4,260.4,-3,0,0,0,0,45,94,0.902,0.878,0,-1.563,14953.5,15040,90,102,22.6,22.9
09:07.2,3110,2550,2566.21,136,70.4,260.4,-3,0,0,0,0,45,94,0.902,0.878,0,-1.563,14953.5,15040,90,102,22.6,22.9
09:07.2,3110,2550,2566.21,136,70.4,260.4,-3,0,0,0,0,45,94,0.902,0.878,0,-1.563,14953.5,15040,90,102,22.6,22.9
09:07.2,3110,2550,2566.21,136,70.4,260.4,-3,0,0,0,0,45,94,0.902,0.878,0,-1.563,14953.5,15040,90,102,22.6,22.9
09:07.2,3110,2550,2566.21,136,70.4,260.4,-3,0,0,0,0,45,94,0.902,0.878,0,-1.563,14953.5,15040,90,102,22.6,22.9
09:07.2,3110,2550,2566.21,136,70.4,260.4,-3,0,0,0,0,45,94,0.899,0.878,0,-1.563,14953.5,15040,90,102,22.6,22.9
09:07.2,3110,2550,2566.21,136,70.4,260.4,-3,0,0,0,0,45,94,0.899,0.867,0,-1.563,14953.5,15040,90,102,22.6,22.9
09:07.2,3110,2550,2562.552,136,70.4,260.4,-3,0,0,0,0,45,94,0.899,0.867,0,-1.563,14953.5,15040,90,102,22.6,22.8
09:07.2,3110,2550,2562.552,136,70.4,260.4,-3,0,0,0,0,45,94,0.899,0.867,0,-1.563,14953.5,15040,90,102,22.6,22.8
09:07.2,3110,2550,2562.552,136,70.4,260.4,-3,0,0,0,0,45,94,0.899,0.867,0,-1.563,14953.5,15040,90,102,22.6,22.8
09:07.2,3110,2550,2562.552,136,70.4,260.4,-3,0,0,0,0,45,94,0.899,0.867,0,-1.563,14953.5,15040,90,102,22.6,22.8
09:07.2,3110,2550,2562.552,136,70.4,260.4,-3,0,0,0,0,45,94,0.899,0.867,0,-1.563,14953.5,15040,90,102,22.6,22.8
09:07.2,3110,2550,2562.552,136,70.4,260.4,-3,0,0,0,0,45,94,0.899,0.867,0,-1.563,14953.5,15040,90,102,22.6,22.8
09:07.2,3110,2550,2562.552,163.58,70.4,260.4,-3,0,0,0,0,45,94,0.899,0.867,0,-1.563,14953.5,15040,90,102,22.6,22.8
09:07.2,3110,2550,2562.552,163.58,70.4,260.4,-3,0,0,0,0,45,94,0.899,0.867,0,-1.563,14956,15040,90,102,22.6,22.8
09:07.2,3110,2550,2562.552,163.58,70.4,260.4,-3,0,0,0,0,45,94,0.899,0.867,0,-1.563,14956,14770,90,102,22.6,22.8
09:07.2,3110,2550,2562.552,163.58,70.4,242.8,-3,0,0,0,0,45,94,0.899,0.867,0,-1.563,14956,14770,90,102,22.6,22.8
09:07.2,3110,2550,2562.552,163.58,70.4,242.8,-3,0,0,0,0,45,94,0.899,0.867,0,-1.563,14956,14770,90,102,22.6,22.8
09:07.2,3110,2550,2562.552,163.58,70.4,242.8,-3,0,0,0,0,45,94,0.899,0.867,0,-1.563,14956,14770,90,102,22.6,22.8
09:07.3,3205,2550,2562.552,163.58,70.4,242.8,-3,0,0,0,0,45,94,0.899,0.867,0,-1.563,14956,14770,90,102,22.6,22.8
09:07.3,3205,2550,2562.552,163.58,70.4,242.8,-1.25,0,0,0,0,45,94,0.899,0.867,0,-1.563,14956,14770,90,102,22.6,22.8
09:07.3,3205,2550,2562.552,163.58,70.4,242.8,-1.25,0,0,0,0,45,94,0.899,0.867,0,-1.563,14956,14770,90,102,22.6,22.8
09:07.3,3205,2550,2562.552,163.58,70.4,242.8,-1.25,0,0,0,0,45,94,0.899,0.867,0,-1.563,14956,14770,89.6,102,22.6,22.8
09:07.3,3205,2550,2562.552,163.58,70.4,242.8,-1.25,0,0,0,0,45,94,0.899,0.867,0,-1.563,14956,14770,89.6,102,22.6,22.8
09:07.3,3205,2550,2562.552,163.58,70.4,242.8,-1.25,0,0,0,0,45,94,0.897,0.867,0,-1.563,14956,14770,89.6,102,22.6,22.8
09:07.3,3205,2550,2534.997,163.58,70.4,242.8,-1.25,0,0,0,0,45,94,0.897,0.875,0,-1.563,14956,14770,89.6,102,22.6,22.4
09:07.3,3205,2550,2534.997,163.58,70.4,242.8,-1.25,0,0,0,0,45,94,0.897,0.875,0,-1.563,14956,14770,89.6,102,22.6,22.4
09:07.3,3205,2550,2534.997,163.58,70,242.8,-1.25,0,0,0,0,45,94,0.897,0.875,0,-1.563,14956,14770,89.6,102,22.6,22.4
09:07.3,3205,2550,2534.997,163.58,70,242.8,-1.25,0,0,0,0,45,94,0.897,0.875,0,-1.563,14956,14770,89.6,102,22.6,22.4
09:07.3,3205,2550,2534.997,163.58,70,242.8,-1.25,0,0,0,0,45,94,0.897,0.875,0,-1.563,14956,14770,89.6,102,22.6,22.4
09:07.3,3205,2550,2534.997,163.58,70,242.8,-1.25,0,0,0,0,45,94,0.897,0.875,0,-1.563,14956,14770,89.6,102,22.6,22.4
09:07.3,3205,2550,2534.997,147.13,70,242.8,-1.25,0,0,0,0,45,94,0.897,0.875,0,-1.563,14956,14770,89.6,102,22.6,22.4
09:07.3,3205,2550,2534.997,147.13,70,242.8,-1.25,0,0,0,0,45,94,0.897,0.875,0,-1.563,14958,14770,89.6,102,22.6,22.4
09:07.3,3205,2550,2534.997,147.13,70,242.8,-1.25,0,0,0,0,45,94,0.897,0.875,0,-1.563,14958,14770,89.6,102,22.6,22.4
09:07.4,3205,2550,2534.997,147.13,70,239.2,-1.25,0,0,0,0,45,94,0.897,0.875,0,-1.563,14958,14770,89.6,102,22.6,22.4
09:07.4,3205,2550,2534.997,147.13,70,239.2,-1.25,0,0,0,0,45,94,0.897,0.875,0,-1.563,14958,14770,89.6,102,22.6,22.4
09:07.4,3205,2550,2534.997,147.13,70,239.2,-1.25,0,0,0,0,45,94,0.897,0.875,0,-1.563,14958,14770,89.6,102,22.6,22.4
09:07.4,3205,2550,2534.997,147.13,70,239.2,-1.25,0,0,0,0,45,94,0.897,0.875,0,-1.563,14958,14770,89.6,102,22.6,22.4
09:07.4,3205,2550,2534.997,147.13,70,239.2,-1.25,0,0,0,0,45,94,0.897,0.875,0,-1.563,14958,14770,89.6,102,22.6,22.4
09:07.4,3205,2550,2534.997,147.13,70,239.2,-1.25,0,0,0,0,45,94,0.897,0.875,0,-1.563,14958,14770,89.6,102,22.6,22.4
09:07.4,3205,2550,2534.997,147.13,70,239.2,-1.25,0,0,0,0,45,94,0.897,0.875,0,-1.563,14958,14770,89.6,102,22.6,22.4
09:07.4,3205,2550,2534.997,147.13,70,239.2,-1.25,0,0,0,0,45,94,0.897,0.875,0,-1.563,14958,14770,89.6,102,22.6,22.4
09:07.4,3205,2550,2534.997,147.13,70,239.2,-1.25,0,0,0,0,45,94,0.894,0.875,0,-1.563,14958,14770,89.6,102,22.6,22.4
09:07.4,3205,2550,2534.997,147.13,70,239.2,-1.25,0,0,0,0,45,94,0.894,0.871,0,-1.563,14958,14770,89.6,102,22.6,22.4
09:07.4,3205,2550,2513.824,147.13,70,239.2,-1.25,0,0,0,0,45,94,0.894,0.871,0,-1.563,14958,14770,89.6,102,22.6,22.1
09:07.4,3205,2550,2513.824,147.13,70,239.2,-1.25,0,0,0,0,45,94,0.894,0.871,0,-1.563,14958,14770,89.6,102,22.6,22.1
09:07.4,3205,2550,2513.824,147.13,70,239.2,-1.25,0,0,0,0,45,94,0.894,0.871,0,-1.563,14958,14770,89.6,102,22.6,22.1
09:07.4,3205,2550,2513.824,147.13,70,239.2,-1.25,0,0,0,0,45,94,0.894,0.871,0,-1.563,14958,14770,89.6,102,22.6,22.1
09:07.4,3205,2550,2513.824,147.13,70,239.2,-1.25,0,0,0,0,45,94,0.894,0.871,0,-1.563,14958,14770,89.6,102,22.6,22.1
09:07.4,3205,2550,2513.824,147.13,70,239.2,-1.25,0,0,0,0,45,94,0.894,0.871,0,-1.563,14958,14770,89.6,102,22.6,22.1
09:07.4,3205,2550,2513.824,152.36,70,239.2,-1.25,0,0,0,0,45,94,0.894,0.871,0,-1.563,14958,14770,89.6,102,22.6,22.1
09:07.4,3205,2550,2513.824,152.36,70,239.2,-1.25,0,0,0,0,45,94,0.894,0.871,0,-1.563,14962.5,14770,89.6,102,22.6,22.1
09:07.4,3205,2550,2513.824,152.36,70,239.2,-1.25,0,0,0,0,45,94,0.894,0.871,0,-1.563,14962.5,14690,89.6,102,22.6,22.1
09:07.5,3205,2550,2513.824,152.36,70,243.2,-1.25,0,0,0,0,45,94,0.894,0.871,0,-1.563,14962.5,14690,89.6,102,22.6,22.1
09:07.5,3205,2550,2513.824,152.36,70,243.2,-1.25,0,0,0,0,45,94,0.894,0.871,0,-1.563,14962.5,14690,89.6,102,22.6,22.1
09:07.5,3302.5,2550,2513.824,152.36,70,243.2,-1.25,0,0,0,0,45,94,0.894,0.871,0,-1.563,14962.5,14690,89.6,102,22.6,22.1
09:07.5,3302.5,2550,2513.824,152.36,70,243.2,-0.5,0,0,0,0,45,94,0.894,0.871,0,-1.563,14962.5,14690,89.6,102,22.6,22.1
09:07.5,3302.5,2550,2513.824,152.36,70,243.2,-0.5,0,0,0,0,45,94,0.894,0.871,0,-1.563,14962.5,14690,89.6,102,22.6,22.1
09:07.5,3302.5,2550,2513.824,152.36,70,243.2,-0.5,0,0,0,0,45,94,0.894,0.871,0,-1.563,14962.5,14690,89.6,102,22.6,22.1
09:07.5,3302.5,2550,2513.824,152.36,70,243.2,-0.5,0,0,0,0,45,94,0.892,0.871,0,-1.563,14962.5,14690,89.6,102,22.6,22.1
09:07.5,3302.5,2550,2513.824,152.36,70,243.2,-0.5,0,0,0,0,45,94,0.892,0.864,0,-1.563,14962.5,14690,89.6,102,22.6,22.1
09:07.5,3302.5,2550,2519.507,152.36,70,243.2,-0.5,0,0,0,0,45,94,0.892,0.864,0,-1.563,14962.5,14690,89.6,102,22.6,22.2
09:07.5,3302.5,2550,2519.507,152.36,70,243.2,-0.5,0,0,0,0,45,94,0.892,0.864,0,-1.563,14962.5,14690,89.6,102,22.6,22.2
09:07.5,3302.5,2550,2519.507,152.36,69.6,243.2,-0.5,0,0,0,0,45,94,0.892,0.864,0,-1.563,14962.5,14690,89.6,102,22.6,22.2
09:07.5,3302.5,2550,2519.507,152.36,69.6,243.2,-0.5,0,0,0,0,45,94,0.892,0.864,0,-1.563,14962.5,14690,89.6,102,22.6,22.2
09:07.5,3302.5,2550,2519.507,152.36,69.6,243.2,-0.5,0,0,0,0,45,94,0.892,0.864,0,-1.563,14962.5,14690,89.6,102,22.6,22.2
09:07.5,3302.5,2550,2519.507,152.36,69.6,243.2,-0.5,0,0,0,0,45,94,0.892,0.864,0,-1.563,14962.5,14690,89.6,102,22.6,22.2
09:07.5,3302.5,2550,2519.507,150.44,69.6,243.2,-0.5,0,0,0,0,45,94,0.892,0.864,0,-1.563,14962.5,14690,89.6,102,22.6,22.2
09:07.5,3302.5,2550,2519.507,150.44,69.6,243.2,-0.5,0,0,0,0,45,94,0.892,0.864,0,-1.563,14962.5,14690,89.6,102,22.6,22.2
09:07.5,3302.5,2550,2519.507,150.44,69.6,243.2,-0.5,0,0,0,0,45,94,0.892,0.864,0,-1.563,14962.5,14690,89.6,102,22.6,22.2
09:07.6,3302.5,2550,2519.507,150.44,69.6,241.6,-0.5,0,0,0,0,45,94,0.892,0.864,0,-1.563,14962.5,14690,89.6,102,22.6,22.2
09:07.6,3302.5,2550,2519.507,150.44,69.6,241.6,-0.5,0,0,0,0,45,94,0.892,0.864,0,-1.563,14962.5,14690,89.6,102,22.6,22.2
09:07.6,3302.5,2550,2519.507,150.44,69.6,241.6,-0.5,0,0,0,0,45,94,0.892,0.864,0,-1.563,14962.5,14690,89.6,102,22.6,22.2
09:07.6,3302.5,2550,2519.507,150.44,69.6,241.6,-0.5,0,0,0,0,45,94,0.892,0.864,0,-1.563,14962.5,14690,89.6,102,22.6,22.2
09:07.6,3302.5,2550,2519.507,150.44,69.6,241.6,-0.5,0,0,0,0,45,94,0.892,0.864,0,-1.563,14962.5,14690,89.6,102,22.6,22.2
09:07.6,3302.5,2550,2519.507,150.44,69.6,241.6,-0.5,0,0,0,0,45,94,0.892,0.864,0,-1.563,14962.5,14690,89.6,102,22.6,22.2
09:07.6,3302.5,2550,2519.507,150.44,69.6,241.6,-0.5,0,0,0,0,45,94,0.892,0.864,0,-1.563,14962.5,14690,89.6,102,22.6,22.2
09:07.6,3302.5,2550,2519.507,150.44,69.6,241.6,-0.5,0,0,0,0,45,94,0.892,0.864,0,-1.563,14962.5,14690,89.6,102,22.6,22.2
09:07.6,3302.5,2550,2519.507,150.44,69.6,241.6,-0.5,0,0,0,0,45,94,0.889,0.864,0,-1.563,14962.5,14690,89.6,102,22.6,22.2
09:07.6,3302.5,2550,2519.507,150.44,69.6,241.6,-0.5,0,0,0,0,45,94,0.889,0.865,0,-1.563,14962.5,14690,89.6,102,22.6,22.2
09:07.6,3302.5,2550,2535.308,150.44,69.6,241.6,-0.5,0,0,0,0,45,94,0.889,0.865,0,-1.563,14962.5,14690,89.6,102,22.6,22.4
09:07.6,3302.5,2550,2535.308,150.44,69.6,241.6,-0.5,0,0,0,0,45,94,0.889,0.865,0,-1.563,14962.5,14690,89.6,102,22.6,22.4
09:07.6,3302.5,2550,2535.308,150.44,70,241.6,-0.5,0,0,0,0,45,94,0.889,0.865,0,-1.563,14962.5,14690,89.6,102,22.6,22.4
09:07.6,3302.5,2550,2535.308,150.44,70,241.6,-0.5,0,0,0,0,45,94,0.889,0.865,0,-1.563,14962.5,14690,89.6,102,22.6,22.4
09:07.6,3302.5,2550,2535.308,150.44,70,241.6,-0.5,0,0,0,0,45,94,0.889,0.865,0,-1.563,14962.5,14690,89.6,102,22.6,22.4
09:07.6,3302.5,2550,2535.308,150.44,70,241.6,-0.5,0,0,0,0,45,94,0.889,0.865,0,-1.563,14962.5,14690,89.6,102,22.6,22.4
09:07.6,3302.5,2550,2535.308,166.02,70,241.6,-0.5,0,0,0,0,45,94,0.889,0.865,0,-1.563,14962.5,14690,89.6,102,22.6,22.4
09:07.6,3302.5,2550,2535.308,166.02,70,241.6,-0.5,0,0,0,0,45,94,0.889,0.865,0,-1.563,14967,14690,89.6,102,22.6,22.4
09:07.7,3302.5,2550,2535.308,166.02,70,241.6,-0.5,0,0,0,0,45,94,0.889,0.865,0,-1.563,14967,14570,89.6,102,22.6,22.4
09:07.7,3302.5,2550,2535.308,166.02,70,244,-0.5,0,0,0,0,45,94,0.889,0.865,0,-1.563,14967,14570,89.6,102,22.6,22.4
09:07.7,3302.5,2550,2535.308,166.02,70,244,-0.5,0,0,0,0,45,94,0.889,0.865,0,-1.563,14967,14570,89.6,102,22.6,22.4
09:07.7,3391,2550,2535.308,166.02,70,244,-0.5,0,0,0,0,45,94,0.889,0.865,0,-1.563,14967,14570,89.6,102,22.6,22.4
09:07.7,3391,2550,2535.308,166.02,70,244,0,0,0,0,0,45,94,0.889,0.865,0,-1.563,14967,14570,89.6,102,22.6,22.4
09:07.7,3391,2550,2535.308,166.02,70,244,0,0,0,0,0,44,94,0.889,0.865,0,-1.563,14967,14570,89.6,102,22.6,22.4
09:07.7,3391,2550,2535.308,166.02,70,244,0,0,0,0,0,44,94,0.889,0.865,0,-1.563,14967,14570,89.6,102,22.6,22.4
09:07.7,3391,2550,2535.308,166.02,70,244,0,0,0,0,0,44,94,0.889,0.865,0,-1.563,14967,14570,89.6,102,22.6,22.4
09:07.7,3391,2550,2535.308,166.02,70,244,0,0,0,0,0,44,94,0.885,0.865,0,-1.563,14967,14570,89.6,102,22.6,22.4
09:07.7,3391,2550,2535.308,166.02,70,244,0,0,0,0,0,44,94,0.885,0.868,0,-1.563,14967,14570,89.6,102,22.6,22.4
09:07.7,3391,2550,2517.561,166.02,70,244,0,0,0,0,0,44,94,0.885,0.868,0,-1.563,14967,14570,89.6,102,22.6,22.2
09:07.7,3391,2550,2517.561,166.02,70,244,0,0,0,0,0,44,94,0.885,0.868,0,-1.563,14967,14570,89.6,102,22.6,22.2
09:07.7,3391,2550,2517.561,166.02,70.4,244,0,0,0,0,0,44,94,0.885,0.868,0,-1.563,14967,14570,89.6,102,22.6,22.2
