Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.42:2024_5_6:8S0906259C__vtt016f.bin]
2220.065,1164.2349,1888.031,98.45627,81.950005,13.9453125,17.598372,0.0,0.0,0.0,1231.9924,2.0,210.20001,68.45703,2.0,0.0,3649.0,255.0,22.125,0.0,-6.3828125,0.7822876,278.01416,199.63887,200.00504,1100.0834,639.7253,673.77094,86.91979,92.34566,78.039215,0.0,3.0,74.78027,104.9,3.0,1.875,19.41546,3.704,0.0,0.0,0.22058105,2.5078125,0.0,0.0,0.0,0.0,0.0,0.87109375,0.8808594,85.39429,0.0,219.74423,350.0,1.0,0.0,1.0,1.0,3.0,239.0,99.90234,0.0,0.0,220.52744,285.46844,336.0,436.5,-0.91875,-1.5625,384.0,0.0,651.46875,626.0,79.36031,199.4,1673.6111,138.48877,0.0,41.3275,66.1875,0.0,41.757202,97.15576,99.998474,4.248047,41.389637,41.37721,41.358566,41.34614,0.7897949,0.79345703,1.0302734,0.80200195,1.5234375,1.5820312,1.6210938,1.5820312,0.7418823,0.7626343,0.82611084,0.7286835,2.0,1.0,2.0,2.0,4.0,0.0,286.37225,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3521.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66.61,66.69,0.08000183,-5.97,0.0,0.08,0.0,0.0,0.0,0.0,6.05,0
2220.103,1176.7433,1901.9348,98.45627,81.950005,13.90625,17.591362,0.0,0.0,0.0,1231.9924,2.0,210.20001,65.625,2.0,0.0,3692.0,254.625,21.75,0.0,-6.3046875,0.7913208,281.22308,198.4873,200.00504,1100.0834,637.0719,685.4534,88.9333,92.83314,78.039215,0.0,3.0,75.31586,104.9,2.625,1.5,19.783247,3.696,0.0,0.0,0.23852539,2.578125,0.0,0.0,0.0,0.0,0.0,0.8691406,0.87890625,86.164856,0.0,222.07246,350.0,1.0,0.0,1.0,1.0,3.0,239.0,99.90234,0.0,0.0,222.71649,286.59613,336.375,437.25,-0.91875,-1.5625,386.8125,0.0,655.125,629.375,79.36031,199.4,1674.1736,139.44702,0.0,41.513912,71.5625,0.0,40.945435,97.19849,99.998474,4.248047,41.656826,41.656826,41.619545,41.538765,0.9326172,1.0119629,1.0546875,0.84106445,1.5429688,1.5820312,1.6210938,1.5820312,0.7511902,0.763855,0.8342743,0.7331085,2.0,1.0,2.0,2.0,4.0,0.0,287.49164,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3548.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66.98,67.22,0.23999786,-5.81,0.0,0.08,0.0,0.0,0.0,0.0,6.05,0
2220.134,1185.4343,1905.1564,98.45627,81.950005,13.847656,17.929045,0.3,0.0,0.0,1231.9924,2.0,210.20001,65.625,2.0,0.0,3720.0,253.125,21.75,0.0,-6.3671875,0.7926636,282.93118,198.69957,200.00504,1100.0834,637.0719,687.3608,89.84467,93.59615,78.039215,0.0,3.0,75.631714,104.9,2.625,1.5,19.854326,3.74,0.0,0.0,0.24969482,2.6484375,0.0,0.0,0.0,0.0,0.0,0.8691406,0.87597656,86.01074,0.0,223.4365,350.0,1.0,0.0,1.0,1.0,3.0,239.0,99.90234,0.0,0.0,224.20898,287.35068,336.75,438.0,-0.91875,-2.34375,390.375,0.0,657.5,631.59375,79.36031,199.4,1689.6986,140.2771,0.0,41.89295,74.90625,0.0,40.579224,97.265625,99.998474,4.255371,41.837025,41.905376,41.787315,41.69411,0.8679199,0.79956055,1.0546875,1.2817383,1.5429688,1.6015625,1.640625,1.6210938,0.7557678,0.7735443,0.8428955,0.7545471,2.0,1.0,2.0,2.0,4.0,0.0,288.2213,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3569.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,67.41,67.71,0.29999542,-5.75,0.0,0.08,0.0,0.0,0.0,0.0,6.05,0
2220.167,1204.927,1919.5265,98.45627,81.950005,13.847656,18.12688,0.0,0.0,0.0,1231.9924,2.0,210.20001,65.625,2.0,0.0,3734.0,252.375,21.375,0.0,-6.375,0.7974243,284.95438,199.00206,200.00504,1100.0834,637.0719,706.9111,91.24353,95.10098,78.039215,0.0,3.0,76.327515,104.9,2.25,1.125,20.111843,3.776,0.0,0.0,0.26641846,2.625,0.0,0.0,0.0,0.0,0.0,0.87109375,0.87402344,87.32147,0.0,226.62022,350.0,1.0,0.0,1.0,1.0,3.0,239.0,99.90234,0.0,0.0,227.12769,287.757,337.125,438.0,-1.00625,-2.34375,394.90625,0.0,658.75,633.59375,79.36031,199.4,1694.8737,141.6565,0.0,42.085575,79.9375,0.0,39.837646,97.34497,99.998474,4.2529297,42.21606,42.17878,42.110428,42.073147,1.1425781,1.015625,1.0217285,0.8508301,1.5820312,1.6015625,1.640625,1.6210938,0.770874,0.7746124,0.84991455,0.7582855,2.0,1.0,2.0,2.0,4.0,0.0,288.58615,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3590.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,67.85,68.07,0.22000122,-5.83,0.0,0.0,0.0,0.0,0.0,0.0,6.05,0
2220.199,1205.0808,1921.3069,98.45627,81.950005,13.90625,18.588642,0.0,0.0,0.0,1231.9924,2.0,210.20001,65.625,2.0,0.0,3746.0,250.5,21.375,0.0,-6.4296875,0.8043213,287.40872,199.38414,200.00504,1100.0834,634.6839,711.20264,91.20114,95.48249,78.039215,0.0,3.0,75.84381,104.9,2.25,1.125,20.370687,3.836,0.0,0.0,0.2902832,2.671875,0.0,0.0,0.0,0.0,0.0,0.8730469,0.8730469,87.60986,0.0,226.89044,350.0,1.0,0.0,1.0,1.0,3.0,239.0,99.90234,0.0,0.0,227.30182,288.03888,337.125,439.125,-1.00625,-1.5625,395.21875,0.0,659.78125,634.59375,79.36031,199.4,1696.4486,141.8518,0.0,42.284412,87.09375,0.0,41.934204,97.42432,99.998474,4.2456055,42.271984,42.24713,42.321697,42.38383,1.0754395,0.83251953,1.1584473,1.2060547,1.6015625,1.6210938,1.6601562,1.640625,0.7827759,0.7840729,0.8620453,0.77583313,2.0,1.0,2.0,2.0,4.0,0.0,288.89294,0.0,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3609.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,68.26,68.34,0.0799942,-5.97,0.0,-0.24,0.0,0.0,0.0,0.0,6.05,0
2220.235,1222.2322,1933.3878,98.45627,81.950005,13.886719,18.627834,0.3,0.0,0.0,1231.9924,2.0,210.20001,65.625,2.0,0.0,3778.0,250.125,21.0,0.0,-6.4375,0.81555176,292.0604,199.38414,200.00504,1100.0834,634.6839,724.5541,94.10483,98.364975,78.039215,0.0,3.0,77.15607,104.9,1.875,0.75,20.796282,3.84,0.0,0.0,0.29840088,2.6015625,0.0,0.0,0.0,0.0,0.0,0.875,0.86816406,88.26904,0.0,229.96722,350.0,1.0,0.0,1.0,1.0,3.0,239.0,99.90234,0.0,0.0,230.73459,288.91782,337.125,439.875,-1.00625,-1.5625,397.0,0.0,661.625,635.6875,79.36031,199.4,1704.4924,143.4143,0.0,42.675877,89.53125,0.0,39.39209,97.351074,99.998474,4.248047,42.588886,42.719376,42.64481,42.54539,0.87524414,0.9863281,1.1035156,0.87524414,1.6015625,1.640625,1.6992188,1.640625,0.786438,0.7938385,0.8782959,0.7797241,2.0,1.0,2.0,2.0,4.0,0.0,289.7304,-9.765625E-4,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3633.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,68.66,68.94,0.27999878,-5.77,0.0,0.0,0.0,0.0,0.0,0.0,6.05,0
2220.265,1229.6993,1948.2242,98.45627,81.950005,13.9453125,19.074085,0.0,0.0,0.0,1221.8674,2.0,210.20001,65.625,2.0,0.0,3800.0,247.875,21.375,0.0,-6.515625,0.82629395,295.91605,199.94135,200.00504,1100.0834,634.6839,754.3564,94.380356,99.27635,78.039215,0.0,3.0,77.29187,104.9,1.875,1.125,20.92043,3.932,0.0,0.0,0.29553223,3.0078125,0.0,0.0,0.0,0.0,0.0,0.8730469,0.86816406,90.30304,0.0,231.37325,350.0,1.0,0.0,1.0,1.0,3.0,239.0,99.90234,0.0,0.0,231.91203,289.4153,337.5,439.875,-1.00625,-1.5625,402.28125,0.0,664.4375,638.1875,79.36031,199.4,1706.5736,143.96973,0.0,42.86229,88.65625,0.0,39.06555,97.247314,99.998474,4.2456055,42.99278,42.98035,42.94307,42.837437,1.138916,0.9423828,0.95458984,0.88378906,1.6210938,1.640625,1.71875,1.640625,0.8002472,0.7938385,0.8870697,0.7837677,2.0,1.0,2.0,2.0,4.0,0.37499952,290.30255,-9.765625E-4,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3654.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.02,69.28,0.26000214,-5.79,0.0,0.0,0.0,0.0,0.0,0.0,6.05,0
2220.3,1244.1316,1951.5306,98.45627,81.950005,13.886719,19.278011,0.0,0.0,0.0,1221.8674,2.0,210.20001,65.625,2.0,0.0,3824.0,246.0,21.375,0.0,-6.5703125,0.8416748,301.42178,200.20668,200.00504,1100.0834,631.7652,757.4558,95.58846,100.75999,78.039215,0.0,3.0,77.41394,104.9,1.875,1.125,21.556944,3.992,0.0,0.0,0.28582764,3.46875,0.0,0.0,0.0,0.0,0.0,0.86816406,0.8642578,90.51361,0.0,233.60736,350.0,1.0,0.0,1.0,1.0,3.0,239.0,99.90234,0.0,0.0,234.47417,290.06207,337.875,440.625,-1.00625,-1.5625,407.625,0.0,666.5625,640.09375,79.36031,199.4,1707.1361,145.27588,0.0,43.092197,85.75,0.0,38.59253,97.14966,99.998474,4.248047,43.073555,43.073555,43.073555,42.98035,0.83374023,0.88623047,0.95458984,1.0131836,1.6210938,1.6601562,1.71875,1.6601562,0.8015442,0.79963684,0.88974,0.7927704,2.0,1.0,2.0,2.0,4.0,0.37499952,290.92444,-9.765625E-4,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3675.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.51,69.77,0.2599945,-5.8,0.0,0.08,0.0,0.0,0.0,0.0,6.06,0
2220.334,1262.7836,1946.1895,98.45627,81.950005,13.886719,19.602043,0.0,0.0,0.0,1221.8674,2.0,210.20001,65.625,2.0,0.0,3861.0,244.5,21.375,0.0,-6.609375,0.86047363,308.47806,200.74266,200.00504,1100.0834,631.7652,779.3903,96.30908,102.09526,78.039215,0.0,3.0,77.29797,104.9,1.5,1.125,22.05812,4.048,0.0,0.0,0.28271484,4.328125,0.0,0.0,0.0,0.0,0.0,0.86328125,0.8613281,91.815186,0.0,237.07462,350.0,1.0,0.0,1.0,1.0,3.0,239.0,99.90234,0.0,0.0,237.73285,290.99075,337.875,441.375,-1.00625,-2.34375,412.28125,0.0,669.90625,643.09375,79.82713,199.4,1711.5798,146.78345,0.0,43.471233,84.8125,0.0,37.646484,97.039795,99.998474,4.2456055,43.4091,43.48366,43.433952,43.27861,0.84350586,0.83374023,1.1315918,0.9753418,1.640625,1.6601562,1.71875,1.6601562,0.80322266,0.8042145,0.8860016,0.78674316,2.0,1.0,2.0,2.0,4.0,0.37499952,291.88626,-0.001953125,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3703.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.91,70.27,0.35999298,-5.7,0.0,-0.4,0.0,0.0,0.0,0.0,6.06,0
2220.365,1262.503,1983.1108,98.45627,81.950005,13.90625,20.104927,0.3,0.0,0.0,1221.8674,2.0,210.20001,65.625,2.0,0.0,3874.0,243.75,21.0,0.0,-6.6953125,0.8737793,313.2624,199.37354,200.00504,1100.0834,631.7652,789.1655,97.55958,101.862114,78.039215,0.0,3.0,77.43988,104.9,1.5,0.75,22.382803,4.06,0.0,0.0,0.3031006,4.453125,0.0,0.0,0.0,0.0,0.0,0.859375,0.86035156,91.99982,0.0,237.43915,350.0,1.0,0.0,1.0,1.0,3.0,239.0,99.90234,0.0,0.0,238.28838,291.4385,338.25,442.5,-0.78749996,-2.34375,407.53125,0.0,671.0,644.78125,79.82713,199.4,1712.5361,147.10693,0.0,43.66386,90.9375,0.0,38.015747,97.11304,99.998474,4.248047,43.78192,43.806778,43.738426,43.74464,0.9875488,0.9875488,1.0021973,1.0388184,1.640625,1.6796875,1.7382812,1.6601562,0.8103943,0.8113861,0.8956146,0.7941437,2.0,1.0,2.0,2.0,4.0,0.37499952,292.22623,-0.001953125,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3725.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,70.46,70.65,0.19000244,-5.85,0.0,0.24,0.0,0.0,0.0,0.0,6.04,0
2220.398,1276.7343,1971.7079,98.45627,81.950005,13.7890625,20.157799,0.3,0.0,0.0,1221.8674,2.0,210.20001,66.89453,2.0,0.0,3891.0,243.0,21.375,0.0,-6.75,0.88342285,316.7035,200.05809,200.00504,1100.0834,628.5812,800.13275,98.19542,103.19739,78.039215,0.0,3.0,77.74963,103.549995,1.5,1.125,22.507513,4.092,0.0,0.0,0.28771973,4.5,0.0,0.0,0.0,0.0,0.0,0.85839844,0.85839844,91.99982,0.0,239.81439,350.0,1.0,0.0,1.0,1.0,3.0,239.0,99.90234,0.0,0.0,240.6681,291.7619,338.625,442.875,-0.30625,-2.34375,414.96875,0.0,672.59375,645.09375,79.82713,199.4,1712.7611,148.15674,0.0,43.93105,86.3125,0.0,37.680054,97.01538,99.998474,4.243164,43.937263,43.88134,43.86891,43.83163,0.7873535,1.184082,1.1169434,1.0388184,1.640625,1.6992188,1.7382812,1.6796875,0.80940247,0.82595825,0.8998108,0.8037567,2.0,1.0,2.0,2.0,4.0,0.74999905,292.66568,-0.001953125,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3746.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,70.86,71.14,0.27999878,-5.73,0.0,0.16,0.0,0.0,0.0,0.0,6.01,0
2220.435,1297.1843,1977.0914,98.45627,81.950005,13.886719,20.502298,0.0,0.0,0.0,1221.8674,2.0,210.20001,66.89453,2.0,0.0,3922.0,241.5,21.375,0.0,-6.6796875,0.89886475,322.94717,200.79573,200.00504,1100.0834,628.5812,814.91473,99.42471,105.274475,78.039215,0.0,3.0,77.86865,103.549995,1.5,1.125,22.8453,4.144,0.0,0.0,0.29229736,4.5625,0.0,0.0,0.0,0.0,0.0,0.859375,0.8544922,91.99982,0.0,242.9634,350.0,1.0,0.0,1.0,1.0,3.0,239.0,99.90234,0.0,0.0,243.55365,292.67398,338.625,443.25,0.30625,-2.34375,422.375,0.0,675.46875,647.5,79.82713,199.4,1722.0986,149.43848,0.0,44.266594,87.6875,0.0,36.868286,97.039795,99.998474,4.243164,44.21688,44.266594,44.21688,44.160957,0.970459,1.2438965,1.4672852,0.8117676,1.6601562,1.71875,1.7773438,1.6796875,0.81596375,0.84236145,0.9301758,0.79818726,2.0,1.0,2.0,2.0,4.0,0.74999905,293.47,-0.0029296875,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3773.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.32,71.62,0.30000305,-5.71,0.0,-0.16,0.0,0.0,0.0,0.0,6.01,0
2220.464,1303.0513,1982.0935,98.45627,81.950005,13.925781,20.959024,0.0,0.0,0.0,1213.0925,2.0,210.20001,66.89453,2.0,0.0,3951.0,240.0,21.375,0.0,-6.5625,0.91656494,329.68008,200.9337,200.00504,1100.0834,628.5812,842.3328,100.06056,106.18585,78.039215,0.0,3.0,78.05481,103.549995,1.5,1.125,23.285965,4.184,0.0,0.0,0.29852295,4.5703125,0.0,0.0,0.0,0.0,0.0,0.85839844,0.85253906,91.99982,0.0,244.10475,350.0,1.0,0.0,1.0,1.0,3.0,239.0,99.90234,0.0,0.0,244.75595,293.32074,339.0,444.0,0.6125,-2.34375,425.0,0.0,678.0,650.09375,79.82713,199.4,1723.7861,150.15869,0.0,44.484074,89.5625,0.0,36.66382,97.02759,99.998474,4.2456055,44.676697,44.676697,44.620773,44.539997,0.99731445,0.96435547,1.0388184,1.0766602,1.6601562,1.7382812,1.796875,1.6796875,0.82206726,0.84716797,0.93444824,0.7987213,2.0,1.0,2.0,2.0,4.0,0.74999905,294.22455,-0.0029296875,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3794.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.9,72.0,0.099998474,-5.93,0.0,-0.16,0.0,0.0,0.0,0.0,6.03,0
2220.497,1317.9254,1987.0955,98.45627,81.950005,13.925781,21.124563,0.3,0.0,0.0,1213.0925,2.0,210.20001,66.89453,2.0,0.0,3978.0,237.75,21.0,0.0,-6.5,0.9350586,336.33835,198.88,200.00504,1100.0834,625.39716,853.0617,103.53651,107.37276,78.039215,0.0,3.0,79.27704,103.549995,1.125,0.75,23.60844,4.252,0.0,0.0,0.2843628,4.5,0.0,0.0,0.0,0.0,0.0,0.85546875,0.8496094,91.99982,0.0,246.43385,350.0,1.0,0.0,1.0,1.0,3.0,239.0,99.90234,0.0,0.0,247.0196,294.10016,339.0,444.75,0.78749996,-2.34375,427.96875,0.0,680.5,652.28125,79.82713,199.4,1724.0111,151.17798,0.0,44.82583,85.3125,0.0,35.26306,97.03369,99.998474,4.248047,44.8134,44.788544,44.751263,44.769905,1.328125,0.9680176,1.2036133,0.7397461,1.6796875,1.7382812,1.8164062,1.6992188,0.8289337,0.8518982,0.9449768,0.80963135,2.0,1.0,2.0,2.0,4.0,0.74999905,294.92935,-0.0048828125,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3818.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,72.12,72.35,0.22999573,-5.81,0.0,0.24,0.0,0.0,0.0,0.0,6.04,0
2220.535,1341.5454,2000.0001,98.45627,81.950005,13.964844,21.462372,0.0,0.0,0.0,1213.0925,2.0,210.20001,66.89453,2.0,0.0,4005.0,234.75,21.75,0.0,-6.4375,0.960083,344.58035,200.00504,200.00504,1100.0834,625.39716,874.75775,105.48643,110.382416,78.039215,0.0,3.0,79.74701,103.549995,1.5,1.5,24.15498,4.352,0.0,0.0,0.28790283,4.484375,0.0,0.0,0.0,0.0,0.0,0.8496094,0.84375,91.99982,0.0,251.10416,350.0,1.0,0.0,1.0,1.0,3.0,239.0,99.90234,0.0,0.0,251.67126,294.63913,339.75,445.5,0.78749996,-2.34375,441.4375,0.0,682.75,654.78125,79.82713,199.4,1717.4299,152.99072,0.0,45.204865,86.375,0.0,33.499146,97.00928,99.998474,4.2382812,45.173798,45.186222,45.024666,44.925247,0.87158203,0.8508301,1.0009766,0.9350586,1.71875,1.7382812,1.8164062,1.6992188,0.8493805,0.8515167,0.94718933,0.8116913,2.0,1.0,3.0,2.0,4.0,1.1249986,295.50146,-0.005859375,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3847.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,72.85,73.05,0.20000458,-5.84,0.0,-0.24,0.0,0.0,0.0,0.0,6.04,0
2220.568,1349.5797,1973.2765,98.45627,81.950005,13.964844,22.139744,0.0,0.0,0.0,1213.0925,0.0,210.20001,66.89453,2.0,0.0,4029.0,232.5,21.75,0.0,-6.390625,0.9789429,351.33813,198.69427,200.00504,1100.0834,625.39716,904.08325,108.26294,111.696495,78.039215,0.0,3.0,81.085205,103.549995,1.125,1.875,24.8272,4.436,0.0,0.0,0.28851318,5.1328125,0.0,0.0,0.0,0.0,0.0,0.8457031,0.84277344,91.99982,0.0,251.83398,350.0,1.0,0.0,1.0,1.0,3.0,239.0,99.90234,0.0,0.0,252.69116,294.8713,339.75,445.5,0.91875,-2.34375,445.71875,0.0,684.3125,655.78125,79.82713,199.4,1716.3611,153.656,0.0,45.360207,86.5625,0.0,33.215332,96.832275,99.998474,4.2333984,45.56526,45.552834,45.40992,45.341568,0.99609375,0.7507324,1.0742188,1.2329102,1.71875,1.7382812,1.8164062,1.71875,0.85510254,0.8514404,0.95222473,0.8281708,2.0,1.0,3.0,2.0,4.0,1.1249986,295.50146,-0.005859375,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3869.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.16,73.44,0.27999878,-5.77,0.0,-0.16,0.0,0.0,0.0,0.0,6.05,0
2220.6,1356.3853,1977.9818,98.447975,81.950005,14.0234375,22.2468,0.0,0.0,0.0,1213.0925,0.0,210.20001,66.89453,2.0,0.0,4047.0,239.625,21.75,0.0,-6.3984375,0.9885254,354.7792,196.85814,200.00504,1100.0834,621.94775,909.5669,113.2861,113.201324,78.039215,0.0,3.0,83.35266,103.549995,1.125,1.875,25.41946,5.556,0.0,0.0,0.29656982,5.5,0.0,0.0,0.0,0.0,0.0,0.84277344,0.83984375,91.99982,0.0,253.3223,350.0,1.0,0.0,1.0,1.0,3.0,239.0,99.90234,0.0,0.0,254.10075,295.0454,374.625,445.5,1.00625,-3.125,447.625,0.0,685.53125,657.0,79.82713,199.4,1716.1924,154.22363,0.0,45.646038,88.96875,0.0,33.166504,96.72241,99.998474,4.243164,45.646038,45.602543,45.515553,45.571476,0.91186523,1.1865234,1.5100098,0.75927734,1.71875,1.7382812,1.8554688,1.71875,0.85731506,0.8470917,0.9740448,0.8251953,2.0,1.0,3.0,2.0,4.0,1.1249986,295.50146,-0.0068359375,7250.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3891.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.59,73.85,0.26000214,-5.8,0.0,0.08,0.0,0.0,0.0,0.0,6.06,0
