Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_26:8S0906259C__vtt016.bin]
2460.93,593.05536,1779.768,98.87915,72.5,14.3359375,1.4634616,0.0,0.0,0.0,1270.8049,6.0,204.80002,60.839844,2.0,0.0,2248.0,289.875,33.375,0.0,-3.609375,0.76867676,253.40425,119.86292,119.88945,1100.0834,524.5694,195.98007,41.435795,43.61886,18.82353,0.0,4.0,49.30725,91.4,16.5,13.125,6.2476115,1.836,0.0,0.0,0.0,-12.7734375,0.0,0.0,0.0,0.0,0.0,0.9892578,1.0,62.678528,3.90625,110.1095,295.36456,2.0,1.0,1.0,0.0,4.0,228.19998,99.90234,0.0,0.0,110.23885,295.22784,315.0,429.75,0.0875,0.0,198.3125,0.0,631.34375,609.28125,71.891106,168.79999,1376.33,48.49243,1.0,34.169285,0.0,0.0,63.07373,98.516846,99.998474,4.1186523,34.237637,34.19414,34.144432,34.132004,0.6750488,0.670166,0.56030273,0.76782227,1.6210938,1.6796875,1.5039062,1.484375,0.74676514,0.7456207,0.68222046,0.6539917,0.0,-1.0,2.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2214.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,54.95,55.1,0.14999771,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1669.0,2234.0,0.0,5.79,65.7,751.1,-600.0,199.85,0
2460.968,599.0278,1780.2344,98.87915,72.5,14.375,1.628827,0.0,0.0,0.0,1270.8049,6.0,204.80002,60.839844,2.0,0.0,2261.0,289.875,33.0,0.0,-4.25,0.7685547,253.86858,123.354744,122.98858,1100.0834,524.5694,198.12584,41.245045,44.000366,18.82353,0.0,4.0,49.874878,91.4,16.125,12.75,6.277801,1.824,0.0,0.0,0.0,-12.453125,0.0,0.0,0.0,0.0,0.0,0.98828125,1.0,62.82959,3.90625,111.23406,297.2658,2.0,1.0,1.0,0.0,4.0,228.19998,99.90234,0.0,0.0,111.32507,295.31906,315.0,430.5,0.21875,0.0,200.5,0.0,631.3125,609.28125,71.891106,168.79999,1384.655,50.45166,1.0,34.29356,0.0,0.0,63.05847,98.516846,99.998474,4.1186523,34.274918,34.355698,34.25628,34.25628,0.80322266,0.64086914,0.5566406,0.76782227,1.640625,1.6601562,1.5039062,1.5039062,0.74897766,0.7411194,0.68222046,0.65849304,0.0,-1.0,2.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2219.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.19,55.27,0.08000183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1675.0,2242.0,0.0,5.93,65.7,751.1,-600.0,199.85,0
2461.0,602.85596,1780.2767,98.87915,72.5,14.3359375,1.7919316,0.0,0.0,0.0,1270.8049,6.0,204.80002,60.839844,2.0,0.0,2264.0,289.5,33.0,0.0,-4.25,0.76678467,253.79396,125.62071,125.31292,1100.0834,524.5694,199.79477,41.45699,44.16992,18.82353,0.0,4.0,50.498962,91.4,16.125,12.75,6.233262,1.832,0.0,0.0,0.0,-12.2734375,0.0,0.0,0.0,0.0,0.0,0.99121094,1.0,62.85553,3.90625,111.90566,297.30884,2.0,1.0,1.0,0.0,4.0,228.19998,99.90234,0.0,0.0,112.00499,295.3688,315.0,430.5,0.21875,0.0,201.90625,0.0,631.3125,609.1875,71.891106,168.79999,1391.4612,51.635742,1.0,34.355698,0.0,0.0,63.05847,98.516846,99.998474,4.1186523,34.349483,34.368126,34.368126,34.349483,0.6188965,0.64086914,0.5566406,0.6176758,1.640625,1.6601562,1.484375,1.484375,0.74897766,0.7411194,0.6768799,0.6567383,0.0,-1.0,2.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2224.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.33,55.39,0.05999756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1675.0,2242.0,0.0,5.93,67.8,770.2,-600.0,203.85,0
2461.029,607.9674,1781.3365,98.887436,72.5,14.316406,1.8881375,0.0,0.0,0.0,1270.8049,6.0,204.80002,61.328125,2.0,0.0,2268.0,289.5,33.0,0.0,-4.109375,0.7663574,253.91003,128.17325,127.63727,1100.0834,526.16144,202.65579,41.499382,44.76338,18.82353,0.0,4.0,50.930786,91.4,16.125,12.75,6.271662,1.832,0.0,0.0,0.0,-12.3046875,0.0,0.0,0.0,0.0,0.0,0.9921875,1.0,62.901306,3.90625,112.44342,297.03848,2.0,1.0,1.0,0.0,4.0,228.19998,99.90234,0.0,0.0,112.61029,295.40198,315.0,430.125,0.21875,0.0,203.84375,0.0,631.3125,609.09375,71.891106,168.79999,1397.03,52.716064,1.0,34.455116,0.0,0.0,63.12561,98.516846,99.998474,4.111328,34.523468,34.405407,34.486187,34.405407,0.6188965,0.6237793,0.5029297,0.71533203,1.6210938,1.6601562,1.484375,1.484375,0.7434082,0.736084,0.6768799,0.6567383,0.0,-1.0,2.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2228.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.39,55.6,0.20999908,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1683.0,2257.0,0.0,6.03,67.8,770.2,-600.0,203.85,0
2461.067,613.7779,1781.6757,98.887436,72.5,14.355469,1.9661328,0.0,0.0,0.0,1270.8049,6.0,204.80002,61.328125,2.0,0.0,2273.0,289.5,33.0,0.0,-4.125,0.7651367,254.02612,131.33604,130.73639,1100.0834,526.16144,205.99365,40.482033,45.462803,18.82353,0.0,4.0,50.772095,91.4,15.75,12.75,6.291424,1.828,0.0,0.0,0.0,-12.2890625,0.0,0.0,0.0,0.0,0.0,0.9941406,1.0,63.031006,3.90625,113.3565,297.59344,2.0,1.0,1.0,0.0,4.0,228.19998,99.90234,0.0,0.0,113.55556,295.43515,315.0,430.125,0.21875,0.0,206.0625,0.0,631.28125,609.09375,71.891106,168.79999,1403.6112,54.44336,1.0,34.585606,0.0,0.0,63.15918,98.516846,99.998474,4.111328,34.61046,34.6291,34.566963,34.49861,0.68725586,0.6713867,0.5419922,0.71533203,1.6015625,1.6601562,1.4648438,1.484375,0.7409668,0.736084,0.6694031,0.6591034,0.0,-1.0,2.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2233.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.67,55.81,0.1400032,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1683.0,2257.0,0.0,6.03,69.6,767.8,-600.0,207.5,0
2461.1,621.22736,1781.7179,98.887436,72.5,14.355469,2.098564,0.0,0.0,0.0,1265.0675,6.0,204.80002,61.328125,2.0,0.0,2287.0,289.5,33.0,0.0,-4.09375,0.7652588,254.57338,135.16751,133.06073,1100.0834,526.16144,207.42416,39.10437,45.71714,18.82353,0.0,4.0,50.556946,91.4,15.75,12.75,6.316353,1.828,0.0,0.0,0.0,-12.234375,0.0,0.0,0.0,0.0,0.0,0.99316406,1.0,63.05237,3.90625,114.53636,297.79596,2.0,1.0,1.0,0.0,4.0,228.19998,99.90234,0.0,0.0,114.65006,295.46002,315.0,430.125,0.0875,0.0,207.84375,0.0,631.25,608.875,71.891106,168.79999,1408.7863,56.40869,1.0,34.672596,0.0,0.0,63.05847,98.516846,99.998474,4.111328,34.6291,34.69124,34.59182,34.6291,0.8630371,0.6713867,0.5419922,0.5419922,1.6015625,1.6210938,1.4648438,1.4648438,0.7409668,0.7333374,0.6639862,0.654068,0.0,-1.0,2.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2239.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.81,55.94,0.12999725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1694.0,2277.0,0.0,6.11,69.6,767.8,-600.0,207.5,0
2461.132,626.212,1782.4811,98.87915,72.5,14.316406,2.2708905,0.0,0.0,0.0,1265.0675,6.0,204.80002,61.328125,2.0,0.0,2294.0,289.5,33.0,0.0,-4.125,0.76678467,255.34451,136.77014,135.38509,1100.0834,528.54944,210.76202,39.782604,45.950283,18.82353,0.0,4.0,51.306152,91.4,15.375,12.75,6.3356853,1.828,0.0,0.0,0.0,-11.96875,0.0,0.0,0.0,0.0,0.0,0.99121094,1.0,63.104248,3.90625,115.20784,298.36017,2.0,1.0,1.0,0.0,4.0,228.19998,99.90234,0.0,0.0,115.305115,295.4849,315.0,430.125,0.0875,0.0,210.59375,0.0,631.21875,608.78125,72.35793,168.79999,1413.0613,57.62329,1.0,34.77202,0.0,0.0,63.07373,98.516846,99.998474,4.116211,34.74716,34.74716,34.74716,34.74716,0.8630371,0.5371094,0.5957031,0.5419922,1.6015625,1.6210938,1.4648438,1.4648438,0.7457733,0.72494507,0.6639862,0.654068,0.0,-1.0,2.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2245.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.96,55.98,0.020000458,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1694.0,2277.0,0.0,6.11,68.3,769.6,-600.0,213.75,0
2461.168,629.7724,1782.3962,98.87915,72.5,14.3359375,2.3682804,0.0,0.0,0.0,1265.0675,6.0,204.80002,61.328125,2.0,0.0,2294.0,289.5,33.0,0.0,-4.1640625,0.7664795,255.49376,138.78139,138.4842,1100.0834,528.54944,212.19254,41.308628,46.41657,18.82353,0.0,4.0,52.633667,91.4,15.375,12.75,6.3356853,1.824,0.0,0.0,0.0,-12.0,0.0,0.0,0.0,0.0,0.0,0.9941406,1.0,63.238525,3.90625,115.97921,298.96213,2.0,1.0,1.0,0.0,4.0,228.19998,99.90234,0.0,0.0,116.18403,295.50146,315.0,430.5,0.21875,0.0,212.03125,0.0,631.1875,608.78125,72.35793,168.79999,1418.0112,59.155273,1.0,34.84658,0.0,0.0,63.17749,98.516846,99.998474,4.116211,34.90872,34.815514,34.840366,34.72231,0.7373047,0.657959,0.5957031,0.7800293,1.6015625,1.6210938,1.4648438,1.484375,0.74539185,0.72494507,0.66108704,0.6590271,0.0,-1.0,2.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2253.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.92,56.19,0.27000046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1694.0,2277.0,0.0,6.11,68.3,769.6,-600.0,213.75,0
2461.2,634.0803,1782.3539,98.87915,72.5,14.316406,2.4801583,0.0,0.0,0.0,1265.0675,6.0,204.80002,61.328125,2.0,0.0,2296.0,289.5,33.0,0.0,-4.21875,0.7663574,255.71764,140.7661,140.80855,1100.0834,528.54944,213.62305,41.838497,46.6921,18.82353,0.0,4.0,53.303528,91.4,15.0,12.75,6.3213644,1.824,0.0,0.0,0.0,-12.0,0.0,0.0,0.0,0.0,0.0,0.9951172,1.0,63.259888,3.90625,116.735825,298.4859,2.0,1.0,1.0,0.0,4.0,228.19998,99.90234,0.0,0.0,116.94688,295.50146,315.0,430.5,0.0875,0.0,213.65625,0.0,631.1875,608.6875,72.35793,168.79999,1421.78,60.516357,1.0,34.89629,0.0,0.0,63.09204,98.516846,99.998474,4.1137695,34.946003,34.902504,34.840366,34.821728,0.80078125,0.657959,0.49072266,0.68603516,1.6015625,1.6015625,1.4453125,1.484375,0.74539185,0.7221222,0.6537628,0.6590271,0.0,-1.0,2.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2257.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,56.15,56.32,0.16999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1700.0,2285.0,0.0,6.23,68.3,769.6,-600.0,213.75,0
2461.229,640.5254,1783.8376,98.87086,72.5,14.296875,2.591099,0.0,0.0,0.0,1265.0675,6.0,204.80002,61.328125,2.0,0.0,2308.0,289.5,32.625,0.0,-4.2734375,0.7669678,256.17368,143.55212,143.15942,1100.0834,529.34546,216.72249,41.711327,47.094803,18.82353,0.0,4.0,53.656006,91.4,15.0,12.375,6.348414,1.824,0.0,0.0,0.0,-12.0546875,0.0,0.0,0.0,0.0,0.0,0.99609375,1.0,63.30719,3.90625,117.63849,298.80914,2.0,1.0,1.0,0.0,4.0,228.19998,99.90234,0.0,0.0,117.80093,295.50146,315.0,430.5,0.0875,0.0,215.1875,0.0,631.1875,608.6875,72.35793,168.79999,1424.8175,61.59668,1.0,35.020565,0.0,0.0,63.17749,98.52295,99.998474,4.111328,34.983284,35.101345,34.970856,34.995712,0.80078125,0.6933594,0.4711914,0.68603516,1.6015625,1.6015625,1.4453125,1.484375,0.74760437,0.7209015,0.6537628,0.6600952,0.0,-1.0,2.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2262.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,56.34,56.45,0.11000061,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1700.0,2285.0,0.0,6.23,70.8,789.1,-600.0,219.0,0
2461.267,645.56506,1784.0496,98.87086,72.5,14.355469,2.7220197,0.0,0.0,0.0,1265.0675,6.0,204.80002,61.328125,2.0,0.0,2311.0,289.125,32.625,0.0,-4.3046875,0.7678833,256.75412,147.60115,146.36469,1100.0834,529.34546,218.62984,40.693977,47.497505,18.82353,0.0,4.0,53.656006,91.4,14.625,12.375,6.356666,1.836,0.0,0.0,0.0,-12.140625,0.0,0.0,0.0,0.0,0.0,0.9951172,1.0,63.37738,3.90625,118.500984,299.28043,2.0,1.0,1.0,0.0,4.0,228.19998,99.90234,0.0,0.0,118.67986,295.50146,315.0,430.5,0.0875,0.0,217.84375,0.0,631.09375,608.59375,72.35793,168.79999,1428.3049,63.653564,1.0,35.09513,0.0,0.0,63.19275,98.52295,99.998474,4.111328,35.138626,35.07649,35.169697,35.126198,0.5566406,0.56640625,0.4711914,0.6542969,1.6015625,1.6015625,1.40625,1.484375,0.7394409,0.7209015,0.64590454,0.65986633,0.0,-1.0,2.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2269.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,56.51,56.6,0.09000015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1720.0,2299.0,0.0,6.35,70.8,789.1,-600.0,219.0,0
2461.299,650.0414,1784.3038,98.87086,72.5,14.277344,2.8471143,0.0,0.0,0.0,1259.5549,6.0,204.80002,61.328125,2.0,0.0,2315.0,289.125,33.0,0.0,-4.234375,0.76776123,256.978,150.12184,148.76863,1100.0834,529.34546,221.01402,40.482033,47.815426,18.82353,0.0,4.0,53.9505,91.4,15.0,12.75,6.4156075,1.836,0.0,0.0,0.0,-12.0703125,0.0,0.0,0.0,0.0,0.0,0.9951172,1.0,63.412476,3.90625,119.17109,299.16287,2.0,1.0,1.0,0.0,4.0,228.19998,99.90234,0.0,0.0,119.376366,295.50146,315.0,430.5,0.0875,0.0,219.6875,0.0,631.0625,608.5,72.35793,168.79999,1430.8362,64.96582,1.0,35.231834,0.0,0.0,63.15918,98.52295,99.998474,4.116211,35.219406,35.126198,35.19455,35.113773,0.5566406,0.56640625,0.61035156,0.6201172,1.6015625,1.6015625,1.40625,1.484375,0.7394409,0.7142639,0.64437866,0.65986633,0.0,-1.0,2.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2275.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,56.56,56.78,0.2199974,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1720.0,2299.0,0.0,6.35,72.3,786.1,-600.0,221.8,0
2461.329,653.3431,1783.6255,98.87915,72.5,14.296875,2.9431021,0.0,0.0,0.0,1259.5549,6.0,204.80002,61.035156,2.0,0.0,2323.0,289.125,33.0,0.0,-4.15625,0.76916504,257.45062,152.08533,151.17258,1100.0834,531.46814,223.87505,40.990707,48.28171,18.82353,0.0,4.0,54.60968,91.4,14.625,12.75,6.437778,1.828,0.0,0.0,0.0,-12.0625,0.0,0.0,0.0,0.0,0.0,0.99609375,1.0,63.4552,3.90625,119.560555,299.09012,2.0,1.0,1.0,0.0,4.0,228.19998,99.90234,0.0,0.0,119.79924,295.50146,315.0,430.5,0.0875,0.0,220.875,0.0,631.03125,608.5,72.35793,168.79999,1432.8612,65.73486,1.0,35.32504,0.0,0.0,63.2782,98.516846,99.998474,4.1088867,35.306396,35.36232,35.287758,35.231834,0.8093262,0.71533203,0.49072266,0.6201172,1.6015625,1.6015625,1.40625,1.4648438,0.7421875,0.7142639,0.64437866,0.65818787,0.0,-1.0,2.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2281.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,56.78,56.96,0.1800003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1720.0,2299.0,0.0,6.35,72.3,786.1,-600.0,221.8,0
2461.359,661.74646,1784.8124,98.87915,72.5,14.3359375,2.9995894,0.0,0.0,0.0,1259.5549,6.0,204.80002,61.035156,2.0,0.0,2335.0,289.125,32.625,0.0,-4.046875,0.7705078,258.1637,155.01465,152.00043,1100.0834,531.46814,225.06714,39.10437,48.620827,18.82353,0.0,4.0,53.75824,91.4,14.25,12.375,6.436765,1.828,0.0,0.0,0.0,-12.03125,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0,63.563538,3.90625,120.75976,299.12146,2.0,1.0,1.0,0.0,4.0,228.19998,99.90234,0.0,0.0,120.92691,295.50146,315.0,430.125,0.0875,0.0,222.78125,0.0,630.96875,608.28125,72.35793,168.79999,1434.5487,67.52319,1.0,35.37475,0.0,0.0,63.1073,98.516846,99.998474,4.1088867,35.36232,35.41203,35.32504,35.337467,0.76782227,0.71533203,0.49072266,0.79833984,1.6015625,1.6015625,1.40625,1.484375,0.7421875,0.7143402,0.6378174,0.66368103,0.0,-1.0,2.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2287.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,56.97,57.1,0.12999725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1728.0,2317.0,0.0,6.38,72.3,786.1,-600.0,221.8,0
2461.397,665.91626,1785.0669,98.87915,72.5,14.316406,3.1735194,0.0,0.0,0.0,1259.5549,6.0,204.80002,61.035156,2.0,0.0,2338.0,289.125,32.625,0.0,-4.03125,0.77142334,258.45392,156.41031,153.33772,1100.0834,531.46814,228.88184,37.15445,49.02353,18.82353,0.0,4.0,52.861023,91.4,13.875,12.375,6.4511156,1.824,0.0,0.0,0.0,-11.9921875,0.0,0.0,0.0,0.0,0.0,0.99902344,1.0,63.619995,3.90625,121.58734,299.50824,2.0,1.0,1.0,0.0,4.0,228.19998,99.90234,0.0,0.0,121.80585,295.50146,315.0,430.125,0.0875,0.0,225.53125,0.0,630.90625,608.28125,72.82475,168.79999,1437.0237,68.322754,1.0,35.461742,0.0,0.0,63.19275,98.516846,99.998474,4.1064453,35.49281,35.467953,35.53009,35.505238,0.76782227,0.80200195,0.56884766,0.8288574,1.6015625,1.5820312,1.3867188,1.484375,0.7431793,0.71777344,0.6348419,0.66368103,0.0,-1.0,2.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2295.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,57.2,57.31,0.11000061,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1728.0,2317.0,0.0,6.38,72.0,786.2,-600.0,227.85,0
2461.43,669.46515,1785.0668,98.87086,72.5,14.296875,3.2947533,0.0,0.0,0.0,1259.5549,6.0,204.80002,61.035156,2.0,0.0,2343.0,288.75,33.0,0.0,-4.0546875,0.7714844,258.7524,157.12141,153.33772,1100.0834,533.5908,230.78918,36.158295,49.51101,18.82353,0.0,4.0,52.38495,91.4,14.25,12.75,6.4568563,1.844,0.0,0.0,0.0,-11.96875,0.0,0.0,0.0,0.0,0.0,0.9980469,1.0,63.64746,3.90625,122.09762,299.47287,2.0,1.0,1.0,0.0,4.0,228.19998,99.90234,0.0,0.0,122.336525,295.50146,315.0,430.125,0.0875,0.0,227.1875,0.0,630.875,608.1875,72.82475,168.79999,1438.4299,68.82324,1.0,35.61087,0.0,0.0,63.21106,98.52295,99.998474,4.1137695,35.666794,35.579803,35.61087,35.523876,0.52734375,0.72998047,0.56884766,0.8288574,1.5625,1.5820312,1.3867188,1.4648438,0.73394775,0.71777344,0.6348419,0.670166,0.0,-1.0,2.0,0.0,5.0,0.0,295.50146,0.0,7250.0,369.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2301.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,57.23,57.48,0.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1736.0,2330.0,0.0,6.52,72.0,786.2,-600.0,227.85,0
