Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.42:2024_5_10:8S0906259C__vtt016g.bin]
2191.105,600.11017,1855.603,99.210815,75.200005,14.1796875,1.7697232,0.0,0.0,0.0,1505.3674,6.0,206.15002,58.30078,2.0,0.0,2053.0,291.75,27.0,0.0,0.203125,0.40197754,145.06421,137.94823,140.00192,1100.0834,532.26416,174.99924,33.911648,43.703636,36.862747,0.0,1.0,48.841858,129.20001,16.125,6.75,5.6557837,1.86,0.0,0.0,0.0,-15.15625,0.0,0.0,0.0,0.0,0.0,0.9951172,1.0039062,62.815857,1.5625,112.21331,306.29266,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,112.46934,150.61139,314.625,426.0,-96.5125,0.0,194.90625,0.0,644.0,612.375,69.55698,179.59999,1386.0613,51.641846,1.0,13.78826,0.0,0.0,62.875366,83.75244,99.998474,4.0722656,14.1362295,13.409224,14.1362295,13.340872,0.5432129,0.68359375,0.6567383,0.56884766,1.5039062,1.7382812,1.6015625,1.5039062,0.6391144,0.74035645,0.7078552,0.63308716,1.0,0.0,2.0,4.0,4.0,0.0,151.34935,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1917.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.4,22.82,1.4200001,-6.36,0.0,0.08,0.0,0.0,0.0,0.0,7.78,0
2191.143,602.14996,1833.9419,99.210815,75.200005,14.1796875,1.8858558,0.0,0.0,0.0,1505.3674,6.0,206.15002,58.30078,2.0,0.0,2098.0,291.75,27.375,0.0,0.515625,0.4138794,148.04924,138.9565,142.6712,1100.0834,532.26416,180.9597,34.97139,43.724834,36.862747,0.0,1.0,49.647522,129.20001,16.5,7.125,5.8736105,1.86,0.0,0.0,0.0,-15.21875,0.0,0.0,0.0,0.0,0.0,0.9941406,1.0,62.919617,1.5625,112.47524,304.46323,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,112.801,154.48364,314.625,426.0,-98.0,0.0,198.1875,0.0,643.46875,611.6875,70.49063,179.59999,1392.3612,53.21045,1.0,13.850398,0.0,0.0,62.91504,82.41577,99.998474,4.067383,14.359923,13.564567,14.260504,13.396795,0.57128906,0.68359375,0.7421875,0.48217773,1.5039062,1.6992188,1.5820312,1.5039062,0.6391144,0.73799133,0.7092285,0.63308716,1.0,0.0,2.0,4.0,4.0,0.0,154.89822,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1945.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.73,23.18,1.4500008,-6.38,0.0,0.08,0.0,0.0,0.0,0.0,7.83,0
2191.179,607.01666,1820.2925,99.210815,75.200005,14.199219,1.9238459,0.0,0.0,0.0,1505.3674,6.0,206.15002,59.472656,2.0,0.0,2142.0,291.75,27.375,0.0,0.4140625,0.4194336,149.72417,140.5379,144.00319,1100.0834,546.06165,188.35068,36.47622,43.93678,36.862747,0.0,1.0,50.805664,129.20001,16.875,7.125,5.996794,1.828,0.0,0.0,0.0,-15.2109375,0.0,0.0,0.0,0.0,0.0,0.99121094,1.0,63.034058,1.5625,112.9725,302.55637,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,113.31509,156.53171,315.0,425.625,-98.7875,0.0,200.6875,0.0,643.125,610.875,70.95745,179.59999,1399.1675,54.3396,1.0,13.980886,0.0,0.0,62.973022,81.64673,99.998474,4.069824,14.459343,13.583207,14.446916,13.62049,0.57128906,0.72875977,0.8203125,0.48217773,1.484375,1.6992188,1.5820312,1.484375,0.6362152,0.73799133,0.7092285,0.6266022,1.0,0.0,2.0,4.0,4.0,0.0,157.09554,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1970.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.9,23.36,1.460001,-6.4,0.0,0.0,0.0,0.0,0.0,0.0,7.86,0
2191.205,607.7908,1806.7704,99.21911,75.200005,14.160156,1.9947648,0.0,0.0,0.0,1506.605,6.0,206.15002,59.472656,2.0,0.0,2216.0,291.75,27.375,0.0,0.1953125,0.42858887,152.3112,143.07983,146.2214,1100.0834,546.06165,190.49644,36.560997,43.788418,36.862747,0.0,1.0,51.293945,129.20001,16.875,7.125,6.1029725,1.828,0.0,0.0,0.0,-15.2421875,0.0,0.0,0.0,0.0,0.0,0.9892578,1.0,63.067627,1.5625,113.64691,302.80484,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,113.95355,160.79366,315.0,426.0,-99.487495,0.0,201.46875,0.0,642.71875,610.375,70.95745,179.59999,1410.4738,55.767822,1.0,14.074092,0.0,0.0,63.15918,80.86548,99.998474,4.074707,14.552549,13.639132,14.540121,13.601849,0.6713867,0.72875977,0.8203125,0.5883789,1.484375,1.6796875,1.5625,1.4453125,0.6362152,0.73760986,0.7135773,0.625,1.0,0.0,2.0,4.0,4.0,0.0,160.79366,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1998.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.04,23.47,1.4299984,-6.46,0.0,-0.16,0.0,0.0,0.0,0.0,7.89,0
2191.243,608.784,1797.2327,99.21911,75.200005,14.1796875,2.0925796,0.0,0.0,0.0,1506.605,6.0,206.15002,59.472656,2.0,0.0,2283.0,291.375,28.125,0.0,-0.2109375,0.43896484,155.33769,146.51328,149.26747,1100.0834,546.06165,195.0264,36.730556,43.57647,36.862747,0.0,1.0,51.976013,129.20001,16.875,7.875,6.29342,1.784,0.0,0.0,0.0,-14.7578125,0.0,0.0,0.0,0.0,0.0,0.98828125,1.0,63.8443,1.5625,114.315056,303.26938,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,114.65006,163.33923,315.0,426.375,-100.31875,0.0,201.96875,0.0,642.21875,609.375,71.891106,179.59999,1423.13,57.269287,1.0,14.167298,0.0,0.0,63.269043,80.407715,99.998474,4.0722656,14.72032,13.813115,14.645755,13.750978,0.6713867,0.7922363,0.6689453,0.56640625,1.4453125,1.6601562,1.5429688,1.4453125,0.6376648,0.7398224,0.7116699,0.625,1.0,0.0,2.0,4.0,4.0,0.0,164.14352,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2041.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.28,23.81,1.5299988,-6.39,0.0,-0.32,0.0,0.0,0.0,0.0,7.92,0
2191.279,607.66797,1795.7065,99.21911,75.200005,14.121094,2.1894858,0.0,0.0,0.0,1506.605,6.0,206.15002,59.472656,2.0,0.0,2330.0,291.375,28.5,0.0,-0.640625,0.4453125,157.07066,148.30695,151.64488,1100.0834,563.04315,200.51003,37.853878,43.152573,36.862747,0.0,1.0,52.963257,129.20001,16.875,8.25,6.268381,1.708,0.0,0.0,0.0,-13.6171875,0.0,0.0,0.0,0.0,0.0,0.9873047,1.0,63.920593,1.5625,114.75729,305.55115,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,115.13098,165.68579,315.0,426.75,-100.799995,0.0,201.46875,0.0,641.8125,608.78125,72.35793,179.59999,1431.905,58.276367,1.0,14.3661375,0.0,0.0,63.381958,80.407715,99.998474,4.0771484,14.869449,13.962245,14.794885,13.918749,0.60424805,0.7849121,0.6689453,0.56640625,1.40625,1.6601562,1.5429688,1.40625,0.6362152,0.7398224,0.7116699,0.6224823,1.0,0.0,2.0,4.0,4.0,0.0,166.49838,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2076.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.41,24.01,1.6000004,-6.34,0.0,0.16,0.0,0.0,0.0,0.0,7.94,0
2191.304,610.09204,1793.6719,99.210815,75.200005,14.160156,2.2548301,0.0,0.0,0.0,1506.605,6.0,206.15002,59.472656,2.0,0.0,2376.0,291.375,29.25,0.0,-1.0078125,0.45220947,159.16019,150.78519,154.09128,1100.0834,563.04315,203.13263,36.857723,43.25855,36.862747,0.0,1.0,52.713013,129.20001,16.875,9.0,6.125597,1.708,0.0,0.0,0.0,-12.8046875,0.0,0.0,0.0,0.0,0.0,0.98828125,1.0,63.954163,1.5625,115.29157,307.70163,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,115.66166,167.9826,315.0,427.125,-101.5,-0.78125,202.15625,0.0,641.59375,608.1875,72.82475,179.59999,1441.1863,59.49707,1.0,14.45313,0.0,0.0,63.2782,80.53589,99.998474,4.067383,14.869449,13.93739,14.838381,13.949818,0.79711914,0.7849121,0.57250977,0.5163574,1.40625,1.6210938,1.5039062,1.40625,0.6362152,0.74165344,0.705719,0.6224823,1.0,0.0,2.0,4.0,4.0,0.0,168.7952,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2115.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.58,24.02,1.4400005,-6.53,0.0,-0.16,0.0,0.0,0.0,0.0,7.97,0
2191.336,611.36597,1797.8684,99.210815,75.200005,14.140625,2.3323207,0.0,0.0,0.0,1506.605,6.0,206.15002,59.472656,2.0,0.0,2484.0,291.75,29.625,0.0,-1.3828125,0.4708252,163.94453,153.93738,156.61197,1100.0834,563.04315,209.80835,37.472374,42.91943,36.862747,0.0,1.0,53.59955,129.20001,17.25,9.375,6.404033,1.608,0.0,0.0,0.0,-11.9765625,0.0,0.0,0.0,0.0,0.0,0.9892578,1.0,64.87274,1.5625,116.008415,311.47293,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,116.37474,174.19313,315.0,427.5,-102.2,-0.78125,201.1875,0.0,640.75,607.0,73.29158,179.59999,1449.005,61.30371,1.0,14.589831,0.0,0.0,61.975098,83.44116,99.998474,4.0722656,15.049647,14.123802,14.999937,14.105161,0.79711914,1.0620117,0.7531738,0.5163574,1.3867188,1.6015625,1.5039062,1.3671875,0.6425476,0.75416565,0.705719,0.61790466,1.0,0.0,2.0,4.0,4.0,0.0,174.19313,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2158.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.66,24.2,1.5400009,-6.45,0.0,0.0,0.0,0.0,0.0,0.0,7.99,0
2191.374,614.4521,1838.4778,99.210815,75.200005,14.160156,2.4362903,0.0,0.0,0.0,1506.605,2.0,206.15002,59.472656,2.0,0.0,2604.0,291.75,29.25,0.0,-2.7109375,0.49383545,169.97263,157.04712,160.17809,1100.0834,592.2301,222.68295,38.08702,42.96182,36.862747,0.0,1.0,54.62036,127.85,16.875,9.0,6.308448,1.54,0.0,0.0,0.0,-10.7109375,0.0,0.0,0.0,0.0,0.0,0.9941406,1.0,65.01312,1.5625,116.623215,321.48758,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,117.013214,180.71875,315.0,429.0,-103.206245,0.0,196.59375,0.0,640.46875,606.375,74.692055,179.59999,1458.5675,63.372803,1.0,14.577404,0.0,0.0,59.924316,88.04932,99.998474,4.0625,15.080716,14.105161,15.024793,14.161084,0.6970215,0.6628418,0.83984375,0.5578613,1.3671875,1.6015625,1.4648438,1.3671875,0.64468384,0.75416565,0.70762634,0.61538696,1.0,0.0,2.0,4.0,4.0,0.0,180.71875,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2226.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.83,24.38,1.5499992,-6.48,0.0,-0.08,0.0,0.0,0.0,0.0,8.03,0
2191.405,616.58594,1830.9747,99.210815,75.200005,14.140625,2.5254595,0.0,0.0,0.0,1507.73,2.0,206.15002,59.472656,2.0,0.0,2723.0,291.75,30.0,0.0,-3.390625,0.5131836,176.25778,160.54956,162.97473,1100.0834,592.2301,225.54398,37.451176,42.325977,36.862747,0.0,1.0,54.91638,127.85,16.875,9.75,6.305895,1.5,0.0,0.0,0.0,-9.5625,0.0,0.0,0.0,0.0,0.0,0.99902344,1.0,65.045166,1.5625,117.14164,320.82306,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,117.56048,187.26094,316.125,429.75,-103.6,0.0,196.53125,0.0,640.34375,606.5,75.62571,179.59999,1466.8925,65.093994,1.0,14.683037,0.0,0.0,58.148193,92.785645,99.998474,4.067383,15.192563,14.229435,15.068289,14.248076,0.79467773,0.6628418,0.83984375,0.5444336,1.3671875,1.6210938,1.4648438,1.3671875,0.64468384,0.75027466,0.71281433,0.6123352,1.0,0.0,2.0,4.0,4.0,0.0,187.26094,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2287.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.91,24.4,1.4899998,-6.55,0.0,0.0,0.0,0.0,0.0,0.0,8.04,0
2191.438,620.1531,1821.988,99.210815,75.200005,14.140625,2.6006508,0.0,0.0,0.0,1507.73,2.0,206.15002,59.472656,2.0,0.0,2824.0,291.75,25.875,0.0,-3.90625,0.52893066,181.48988,165.13986,165.92526,1100.0834,592.2301,237.4649,35.522453,42.77107,36.862747,0.0,1.0,54.518127,127.85,16.875,3.0,6.2930365,1.5,0.0,0.0,0.0,-8.65625,0.0,0.0,0.0,0.0,0.0,1.0087891,1.0,66.97998,1.5625,118.01149,320.62595,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,118.41451,192.4267,316.125,430.125,-104.081245,0.0,183.84375,0.0,639.84375,606.0,76.55936,179.59999,1473.6987,67.32178,1.0,14.707892,0.0,0.0,56.033325,94.87305,99.998474,4.067383,15.236059,14.260504,15.192563,14.25429,0.79467773,0.657959,0.8105469,0.748291,1.40625,1.6601562,1.4648438,1.3671875,0.6505585,0.7463074,0.716629,0.6123352,1.0,0.0,2.0,4.0,4.0,0.0,192.8164,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2355.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.98,24.62,1.6400013,-6.42,0.0,0.08,0.0,0.0,0.0,0.0,8.06,0
2191.476,622.2484,1815.121,99.210815,75.200005,14.1015625,2.7268121,0.0,0.0,0.0,1507.73,2.0,206.15002,63.76953,2.0,0.0,2930.0,292.875,31.5,0.0,-5.078125,0.5484619,187.9989,170.23431,169.99551,1100.0834,623.0091,249.86267,34.420322,43.00421,36.862747,0.0,1.0,54.75769,127.85,17.25,11.25,6.61524,1.472,0.0,0.0,0.0,-7.5078125,0.0,0.0,0.0,0.0,0.0,1.0205078,1.0,67.085266,1.5625,118.950066,322.00223,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,119.376366,197.77487,318.0,431.25,-104.518745,0.78125,197.5625,0.0,639.78125,606.28125,77.49301,179.59999,1482.2488,69.64111,1.0,14.906732,0.0,0.0,54.351807,94.41528,99.998474,4.0600586,15.428684,14.434488,15.391402,14.422061,0.6237793,0.7324219,0.7348633,0.6713867,1.4257812,1.6796875,1.4453125,1.40625,0.64949036,0.7457733,0.71739197,0.6176758,1.0,0.0,2.0,4.0,4.0,0.0,198.65381,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2450.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.34,24.89,1.5499992,-6.55,0.0,-0.16,0.0,0.0,0.0,0.0,8.1,0
2191.506,625.2777,1815.4601,99.210815,75.200005,14.140625,2.8629413,0.0,0.0,0.0,1507.73,2.0,206.15002,63.76953,2.0,0.0,2980.0,293.625,31.125,0.0,-5.953125,0.5579834,191.25755,173.82167,173.1477,1100.0834,623.0091,254.63104,34.1024,43.57647,36.862747,0.0,1.0,55.223083,127.85,17.25,10.5,6.577785,1.472,0.0,0.0,0.0,-6.34375,0.0,0.0,0.0,0.0,0.0,1.0244141,1.0,67.12494,1.5625,120.03726,324.0976,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,120.40454,200.68529,319.5,432.0,-105.087494,0.78125,196.96875,0.0,639.71875,606.28125,78.42666,179.59999,1490.0675,71.710205,1.0,15.012364,0.0,0.0,53.268433,94.28711,99.998474,4.057617,15.546745,14.552549,15.484608,14.540121,0.72998047,0.75439453,0.7397461,0.6713867,1.4257812,1.6992188,1.4453125,1.4257812,0.6526947,0.7461548,0.71739197,0.619812,1.0,0.0,2.0,4.0,4.0,0.0,201.39838,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2519.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.54,25.3,1.7599983,-6.37,0.0,0.16,0.0,0.0,0.0,0.0,8.13,0
2191.54,628.82904,1807.7452,99.210815,75.200005,14.160156,3.020626,0.0,0.0,0.0,1507.73,2.0,206.15002,63.76953,2.0,0.0,2999.0,293.625,29.625,0.0,-5.9453125,0.5610962,192.51791,177.61597,176.2999,1100.0834,623.0091,262.02203,33.254612,44.06395,36.862747,0.0,1.0,55.200195,127.85,17.25,9.0,6.582707,1.468,0.0,0.0,0.0,-5.25,0.0,0.0,0.0,0.0,0.0,1.0244141,1.0,71.90857,1.5625,120.95134,324.67807,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,121.291756,201.53934,320.25,432.0,-105.91875,1.5625,197.40625,0.0,639.25,605.78125,78.893486,179.59999,1496.3113,72.680664,1.0,15.30441,0.0,0.0,52.929688,94.23828,99.998474,4.0527344,15.851218,14.919159,15.7083025,14.757602,0.8190918,0.80200195,0.7397461,0.6750488,1.4257812,1.6992188,1.4453125,1.4257812,0.6591797,0.7461548,0.7183075,0.62202454,1.0,0.0,2.0,4.0,4.0,0.0,202.44313,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2582.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.86,25.58,1.7199993,-6.46,0.0,-0.08,0.0,0.0,0.0,0.0,8.18,0
2191.578,635.0868,1806.0073,99.210815,75.200005,14.140625,3.153202,0.0,0.0,0.0,1507.73,2.0,206.15002,63.76953,2.0,0.0,2998.0,294.375,29.25,0.0,-5.3671875,0.56256104,193.43,182.77411,178.7516,1100.0834,632.0305,266.55197,30.0542,44.487846,36.862747,0.0,1.0,53.359985,127.85,16.875,10.5,6.55652,1.468,0.0,0.0,0.0,-4.1953125,0.0,0.0,0.0,0.0,0.0,1.0244141,1.0,71.9635,1.5625,122.37813,326.05304,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,122.75111,202.5758,321.0,431.625,-107.1,1.5625,201.84375,0.0,639.28125,606.28125,78.893486,179.59999,1504.0175,73.98682,1.0,15.602669,0.0,0.0,52.893066,94.31152,99.998474,4.0478516,16.155691,15.223632,15.98792,15.024793,0.75683594,0.56396484,0.7885742,0.6982422,1.4453125,1.6992188,1.4453125,1.4453125,0.6629944,0.7483673,0.7210541,0.625,1.0,0.0,2.0,4.0,4.0,0.0,202.39339,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2655.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.23,26.15,1.9200001,-6.31,0.0,0.16,0.0,0.0,0.0,0.0,8.23,0
2191.605,644.3699,1809.3984,99.210815,75.200005,14.121094,3.3601406,0.0,0.0,0.0,1507.28,2.0,206.15002,63.76953,2.0,0.0,3003.0,294.375,29.625,0.0,-4.9296875,0.5629883,193.78654,184.68983,178.7516,1100.0834,632.0305,269.1746,27.023346,45.166077,36.862747,0.0,1.0,51.73645,127.85,16.5,9.375,6.579708,1.468,0.0,0.0,0.0,-4.6328125,0.0,0.0,0.0,0.0,0.0,1.0234375,1.0,71.995544,1.5625,123.555046,325.09558,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,123.90366,202.59239,321.0,431.25,-108.71875,1.5625,204.03125,0.0,639.4375,606.28125,78.893486,179.59999,1511.3862,75.128174,1.0,15.789081,0.0,0.0,52.752686,94.262695,99.998474,4.0478516,16.286179,15.459753,16.112194,15.080716,0.83984375,0.56396484,0.6555176,0.61035156,1.4453125,1.6796875,1.4453125,1.4257812,0.6629944,0.74050903,0.7182312,0.62438965,1.0,0.0,2.0,4.0,4.0,0.0,202.9821,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2701.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.48,26.49,2.0100002,-6.28,0.0,-0.08,0.0,0.0,0.0,0.0,8.29,0
2191.639,649.62177,1803.9725,99.210815,75.200005,14.121094,3.5308385,0.0,0.0,0.0,1507.28,2.0,206.15002,63.76953,2.0,0.0,3013.0,294.375,30.375,0.0,-5.0625,0.56500244,194.67377,184.93924,180.004,1100.0834,632.0305,274.18137,26.980955,45.505196,36.862747,0.0,1.0,51.748657,127.85,16.5,10.125,6.620145,1.488,0.0,0.0,0.0,-5.1328125,0.0,0.0,0.0,0.0,0.0,1.0214844,1.0,73.487854,1.5625,124.48309,323.7651,0.0,0.0,0.0,0.0,0.0,230.0,99.90234,0.0,0.0,124.89038,203.70348,321.375,431.25,-110.993744,1.5625,206.5625,0.0,638.6875,605.1875,78.893486,179.59999,1517.1238,76.09253,1.0,16.081125,0.0,0.0,52.651978,94.20776,99.998474,4.04541,16.584438,15.7083025,16.429094,15.366548,0.83984375,0.6176758,0.7824707,0.7006836,1.4453125,1.6992188,1.4453125,1.4257812,0.66993713,0.73524475,0.7207489,0.62438965,1.0,0.0,2.0,4.0,4.0,0.0,204.58241,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2742.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.86,26.72,1.8599987,-6.52,0.0,-0.16,0.0,0.0,0.0,0.0,8.38,0
