Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.42:2024_5_11:8S0906259C__vtt016h.bin]
3716.862,657.7576,1792.1881,99.4264,80.6,14.2578125,3.424544,0.0,0.0,0.0,1264.505,6.0,204.80002,60.15625,2.0,0.0,2295.0,289.5,30.0,0.0,-4.2890625,0.43170166,155.61961,151.50159,150.66844,1100.0834,603.3742,211.7157,36.75175,46.33179,18.82353,0.0,4.0,52.304077,118.4,14.25,9.75,6.188764,1.812,0.0,0.0,0.0,-12.234375,0.0,0.0,0.0,0.0,0.0,1.0068359,1.0,68.15338,1.5625,123.48661,308.16534,0.0,0.0,0.0,1.0,1.0,235.4,99.90234,0.0,0.0,123.90366,163.93623,315.0,430.5,-4.2,-1.5625,221.6875,0.0,631.96875,608.875,71.891106,201.2,1463.3488,70.07446,1.0,34.815514,0.0,0.0,63.1958,80.35889,99.998474,4.091797,34.852795,34.89008,34.87765,34.79687,0.5444336,0.83496094,0.6164551,0.42236328,1.2890625,1.6601562,1.6601562,1.3085938,0.56411743,0.7550049,0.7762909,0.5646515,1.0,0.0,0.0,1.0,5.0,0.0,164.74883,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2253.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,56.09,56.2,0.11000061,-6.09,0.0,0.0,0.0,0.0,0.0,0.0,6.2,0
3716.894,659.5114,1793.2056,99.4264,80.6,14.2578125,3.4896448,0.0,0.0,0.0,1256.855,6.0,204.80002,60.15625,2.0,0.0,2298.0,289.5,30.0,0.0,-4.0390625,0.43249512,155.90982,151.30525,150.66844,1100.0834,603.3742,212.43095,37.06967,46.437763,18.82353,0.0,4.0,52.474976,118.4,14.25,9.75,6.238167,1.812,0.0,0.0,0.0,-12.0234375,0.0,0.0,0.0,0.0,0.0,1.0068359,1.0,68.36853,1.5625,123.70316,308.3772,0.0,0.0,0.0,1.0,1.0,235.4,99.90234,0.0,0.0,124.14412,164.19328,315.0,430.125,-4.2,-1.5625,222.3125,0.0,631.9375,608.78125,72.35793,201.2,1464.9237,70.27588,1.0,34.902504,0.0,0.0,63.2843,80.389404,99.998474,4.0966797,34.921146,34.914932,34.946003,34.921146,0.5444336,0.83496094,0.6335449,0.5761719,1.2890625,1.6796875,1.640625,1.3085938,0.56411743,0.75813293,0.7701874,0.5646515,1.0,0.0,0.0,1.0,5.0,0.0,164.89809,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2258.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,56.24,56.39,0.14999771,-6.05,0.0,0.0,0.0,0.0,0.0,0.0,6.2,0
3716.932,662.3929,1793.5447,99.4264,80.6,14.21875,3.521053,0.0,0.0,0.0,1256.855,6.0,204.80002,60.15625,2.0,0.0,2307.0,289.5,30.0,0.0,-4.2265625,0.43347168,156.24979,151.18849,152.00043,1100.0834,603.3742,215.5304,39.083176,46.58613,18.82353,0.0,4.0,53.746033,118.4,13.875,9.75,6.268468,1.824,0.0,0.0,0.0,-11.4375,0.0,0.0,0.0,0.0,0.0,1.0009766,1.0,68.39905,1.5625,124.36899,310.1127,0.0,0.0,0.0,1.0,1.0,235.4,99.90234,0.0,0.0,124.790886,164.55812,315.0,430.5,-4.2,-1.5625,223.40625,0.0,631.875,608.6875,72.35793,201.2,1466.6112,70.88623,1.0,35.051636,0.0,0.0,63.19275,80.35889,99.998474,4.0820312,35.07649,35.101345,35.001926,35.17591,0.60180664,0.7714844,0.5773926,0.52001953,1.2890625,1.6796875,1.640625,1.3085938,0.565567,0.758667,0.7701874,0.56510925,1.0,0.0,0.0,1.0,5.0,0.0,165.34584,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2266.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,56.41,56.51,0.099998474,-6.1,0.0,-0.48,0.0,0.0,0.0,0.0,6.2,0
3716.961,664.27563,1793.8414,99.4264,80.6,14.316406,3.617623,0.0,0.0,0.0,1256.855,6.0,204.80002,60.742188,2.0,0.0,2314.0,289.125,30.0,0.0,-4.3046875,0.4348755,156.59804,151.73509,152.00043,1100.0834,604.4356,216.24565,38.595695,46.81927,18.82353,0.0,4.0,53.485107,117.049995,13.875,9.75,6.3232,1.84,0.0,0.0,0.0,-11.109375,0.0,0.0,0.0,0.0,0.0,1.0058594,1.0,68.40515,1.5625,124.64136,311.32724,0.0,0.0,0.0,1.0,1.0,235.4,99.90234,0.0,0.0,125.089386,164.8815,315.0,430.5,-4.2,-1.5625,224.03125,0.0,631.84375,608.59375,72.35793,201.2,1467.7925,71.16699,1.0,35.14484,0.0,0.0,63.235474,80.35278,99.998474,4.0771484,35.126198,35.219406,35.15727,35.07649,0.6213379,0.7824707,0.5773926,0.52001953,1.2890625,1.6796875,1.6015625,1.3085938,0.565567,0.758667,0.76187134,0.5632019,1.0,0.0,0.0,1.0,5.0,0.0,165.69409,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2271.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,56.53,56.72,0.19000244,-6.01,0.0,-0.08,0.0,0.0,0.0,0.0,6.2,0
3716.998,668.9087,1794.0533,99.4264,80.6,14.296875,3.657127,0.0,0.0,0.0,1256.855,6.0,204.80002,60.742188,2.0,0.0,2318.0,289.125,30.0,0.0,-4.3984375,0.4356079,156.84679,152.57886,152.00043,1100.0834,604.4356,216.9609,37.747906,46.98883,18.82353,0.0,4.0,53.03192,117.049995,13.5,9.75,6.3896933,1.84,0.0,0.0,0.0,-10.9296875,0.0,0.0,0.0,0.0,0.0,1.0078125,1.0,68.58978,1.5625,125.22648,310.5708,0.0,0.0,0.0,1.0,1.0,235.4,99.90234,0.0,0.0,125.611755,165.13025,315.0,430.5,-4.2,-1.5625,225.8125,0.0,631.8125,608.59375,72.35793,201.2,1468.8612,71.63696,1.0,35.213192,0.0,0.0,63.1958,80.37109,99.998474,4.086914,35.19455,35.256687,35.231834,35.15727,0.6213379,0.7824707,0.592041,0.46142578,1.2890625,1.6796875,1.6015625,1.3085938,0.56777954,0.7596588,0.7546234,0.5632019,1.0,0.0,0.0,1.0,5.0,0.0,165.8931,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2277.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,56.64,56.81,0.17000198,-6.03,0.0,-0.08,0.0,0.0,0.0,0.0,6.2,0
3717.036,670.7734,1794.3079,99.4264,80.6,14.296875,3.7419918,0.0,0.0,0.0,1256.855,6.0,204.80002,60.742188,2.0,0.0,2332.0,288.75,30.0,0.0,-4.671875,0.43762207,157.40233,152.41966,152.00043,1100.0834,604.4356,220.06035,38.1718,47.22197,18.82353,0.0,4.0,53.25775,117.049995,13.5,9.75,6.4282846,1.84,0.0,0.0,0.0,-10.4609375,0.0,0.0,0.0,0.0,0.0,0.99902344,1.0,68.621826,1.5625,125.74826,311.3119,0.0,0.0,0.0,1.0,1.0,235.4,99.90234,0.0,0.0,126.16731,165.69409,315.0,430.875,-4.2,-1.5625,226.4375,0.0,631.6875,608.375,72.35793,201.2,1469.9299,72.19849,1.0,35.318825,0.0,0.0,63.204956,80.340576,99.998474,4.0820312,35.37475,35.387177,35.32504,35.306396,0.5761719,0.7800293,0.6188965,0.46142578,1.2890625,1.6796875,1.6015625,1.3085938,0.5680847,0.76049805,0.7546234,0.55885315,1.0,0.0,0.0,1.0,5.0,0.0,166.59789,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2284.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,56.87,57.05,0.1800003,-6.02,0.0,0.08,0.0,0.0,0.0,0.0,6.2,0
3717.064,671.6964,1794.4349,99.4264,80.6,14.277344,3.8176699,0.0,0.0,0.0,1256.855,6.0,204.80002,60.742188,2.0,0.0,2334.0,288.75,30.0,0.0,-5.0390625,0.4383545,157.67596,152.41966,152.00043,1100.0834,606.2929,220.06035,38.108215,47.158386,18.82353,0.0,4.0,53.224182,117.049995,13.5,9.75,6.4277797,1.856,0.0,0.0,0.0,-10.5,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0,68.621826,1.5625,125.94284,311.9263,0.0,0.0,0.0,1.0,1.0,235.4,99.90234,0.0,0.0,126.399475,165.91797,315.0,431.25,-4.2,-2.34375,226.8125,0.0,631.6875,608.375,72.35793,201.2,1471.1112,72.369385,1.0,35.461742,0.0,0.0,63.250732,80.389404,99.998474,4.069824,35.505238,35.48038,35.449314,35.39339,0.71533203,0.6713867,0.6188965,0.579834,1.2890625,1.6796875,1.5820312,1.3085938,0.5680847,0.76049805,0.7488251,0.5596924,1.0,0.0,0.0,1.0,5.0,0.0,166.69739,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2290.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,57.12,57.18,0.060001373,-6.14,0.0,-0.16,0.0,0.0,0.0,0.0,6.2,0
3717.098,674.9076,1794.4773,99.4264,80.6,14.316406,3.8458915,0.0,0.0,0.0,1249.7675,6.0,204.80002,60.742188,2.0,0.0,2338.0,288.75,30.0,0.0,-4.9375,0.43896484,157.89156,152.2923,153.33772,1100.0834,606.2929,222.92137,39.867382,47.730648,18.82353,0.0,4.0,54.31366,117.049995,13.125,9.75,6.488714,1.856,0.0,0.0,0.0,-10.625,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0,68.888855,1.5625,126.44551,312.42416,0.0,0.0,0.0,1.0,1.0,235.4,99.90234,0.0,0.0,126.90527,166.16672,315.0,431.25,-4.2,-2.34375,227.875,0.0,631.65625,608.28125,72.35793,201.2,1472.3488,72.77832,1.0,35.54252,0.0,0.0,63.186646,80.407715,99.998474,4.074707,35.523876,35.53009,35.523876,35.54252,0.71533203,0.6713867,0.49072266,0.49682617,1.3085938,1.640625,1.5625,1.3085938,0.57380676,0.75668335,0.73776245,0.5596924,1.0,0.0,0.0,1.0,5.0,0.0,166.8964,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2296.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,57.1,57.34,0.24000168,-5.96,0.0,0.0,0.0,0.0,0.0,0.0,6.2,0
3717.136,679.16644,1793.9263,99.4264,80.6,14.296875,3.9187977,0.0,0.0,0.0,1249.7675,6.0,204.80002,60.742188,2.0,0.0,2350.0,288.375,30.0,0.0,-4.875,0.44085693,158.40564,153.10422,153.33772,1100.0834,606.2929,223.87505,39.76141,47.963787,18.82353,0.0,4.0,54.31366,117.049995,13.125,9.75,6.522019,1.872,0.0,0.0,0.0,-10.65625,0.0,0.0,0.0,0.0,0.0,1.0,1.0,68.89801,1.5625,127.00923,311.4693,0.0,0.0,0.0,1.0,1.0,235.4,99.90234,0.0,0.0,127.45252,166.5896,315.0,430.875,-4.1124997,-2.34375,229.71875,0.0,631.5625,608.1875,72.35793,201.2,1473.5862,73.38867,1.0,35.629513,0.0,0.0,63.238525,80.3772,99.998474,4.0722656,35.629513,35.722717,35.666794,35.56116,0.65063477,0.80322266,0.5407715,0.49682617,1.2890625,1.640625,1.5625,1.2890625,0.5767822,0.7585144,0.73776245,0.5570221,1.0,0.0,0.0,1.0,5.0,0.0,167.4934,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2304.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,57.4,57.5,0.099998474,-6.1,0.0,0.0,0.0,0.0,0.0,0.0,6.2,0
3717.161,681.2239,1794.0532,99.4264,80.6,14.277344,4.000559,0.0,0.0,0.0,1249.7675,6.0,204.80002,60.742188,2.0,0.0,2356.0,288.0,30.0,0.0,-4.578125,0.4416504,158.68756,154.1072,153.33772,1100.0834,607.35425,225.7824,38.595695,48.133347,18.82353,0.0,4.0,53.689575,117.049995,13.125,9.75,6.601208,1.88,0.0,0.0,0.0,-10.75,0.0,0.0,0.0,0.0,0.0,1.0,1.0,68.91785,1.5625,127.33521,311.57544,0.0,0.0,0.0,1.0,1.0,235.4,99.90234,0.0,0.0,127.80907,166.8964,315.0,430.875,-3.8062499,-2.34375,230.5625,0.0,631.5,608.09375,72.82475,201.2,1474.8237,73.706055,1.0,35.79107,0.0,0.0,63.220215,80.39551,99.998474,4.0771484,35.822136,35.784855,35.673008,35.69165,0.60180664,0.80322266,0.5407715,0.4724121,1.2890625,1.640625,1.5625,1.2695312,0.5767822,0.7585144,0.7292938,0.55336,1.0,0.0,0.0,1.0,5.0,0.0,167.80019,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2310.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,57.44,57.63,0.19000244,-5.99,0.0,-0.16,0.0,0.0,0.0,0.0,6.18,0
3717.195,681.01105,1794.2654,99.4264,80.6,14.3359375,4.047838,0.0,0.0,0.0,1249.7675,6.0,204.80002,60.742188,2.0,0.0,2360.0,288.0,30.0,0.0,-4.6484375,0.44250488,158.99435,154.2664,153.33772,1100.0834,607.35425,226.97449,38.320164,48.090958,18.82353,0.0,4.0,53.541565,117.049995,13.5,9.75,6.6406736,1.88,0.0,0.0,0.0,-11.125,0.0,0.0,0.0,0.0,0.0,0.9980469,1.0,69.11163,1.5625,127.60873,311.77225,0.0,0.0,0.0,1.0,1.0,235.4,99.90234,0.0,0.0,128.07442,167.1866,315.0,430.875,-3.4125,-2.34375,230.375,0.0,631.46875,608.09375,72.82475,201.2,1476.0613,73.931885,1.0,35.797283,0.0,0.0,63.250732,80.43823,99.998474,4.0625,35.902916,35.834564,35.753784,35.716503,0.60180664,0.8300781,0.68359375,0.4284668,1.2890625,1.6601562,1.5625,1.2695312,0.57777405,0.7613373,0.7292938,0.55336,1.0,0.0,0.0,1.0,5.0,0.0,167.99919,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2316.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,57.59,57.75,0.15999985,-6.0,0.0,-0.08,0.0,0.0,0.0,0.0,6.16,0
3717.233,684.9249,1794.0533,99.4264,80.6,14.277344,4.087508,0.0,0.0,0.0,1249.7675,6.0,204.80002,60.742188,2.0,0.0,2370.0,288.0,30.0,0.0,-4.6796875,0.4440918,159.37578,154.23456,154.16026,1100.0834,607.35425,228.16658,38.46853,48.28171,18.82353,0.0,4.0,53.678894,117.049995,13.125,9.75,6.6688123,1.88,0.0,0.0,0.0,-10.8671875,0.0,0.0,0.0,0.0,0.0,0.9951172,1.0,69.12384,1.5625,128.15837,311.80316,0.0,0.0,0.0,1.0,1.0,235.4,99.90234,0.0,0.0,128.61337,167.56802,315.0,430.875,-2.7124999,-2.34375,231.34375,0.0,631.4375,607.875,72.82475,201.2,1477.2987,74.31641,1.0,35.92156,0.0,0.0,63.275146,80.43213,99.998474,4.0649414,35.8967,35.971268,35.971268,35.92777,0.65185547,0.76904297,0.68847656,0.4284668,1.3085938,1.6601562,1.5429688,1.2695312,0.5806732,0.76164246,0.7273865,0.5480194,1.0,0.0,0.0,1.0,5.0,0.0,168.2977,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2324.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,57.95,58.16,0.20999908,-5.92,0.0,-0.08,0.0,0.0,0.0,0.0,6.13,0
3717.261,686.0886,1794.6469,99.4264,80.6,14.238281,4.1672277,0.0,0.0,0.0,1249.7675,6.0,204.80002,61.328125,2.0,0.0,2376.0,287.625,30.0,0.0,-4.921875,0.44500732,159.70744,154.28763,154.66971,1100.0834,608.68097,229.35867,40.142914,48.3241,18.82353,0.0,4.0,54.722595,117.049995,12.75,9.75,6.685695,1.876,0.0,0.0,0.0,-10.6875,0.0,0.0,0.0,0.0,0.0,0.99609375,1.0,69.13605,1.5625,128.36836,312.43918,0.0,0.0,0.0,1.0,1.0,235.4,99.90234,0.0,0.0,128.84555,167.8914,315.0,431.25,-2.31875,-2.34375,232.21875,0.0,631.34375,607.875,72.82475,201.2,1478.3113,74.6582,1.0,36.064472,0.0,0.0,63.397217,80.46265,99.998474,4.0722656,36.083115,36.058258,36.107967,36.033405,0.7043457,0.76904297,0.68847656,0.5480957,1.3085938,1.6601562,1.5429688,1.2695312,0.5806732,0.76164246,0.725708,0.5480957,1.0,0.0,0.0,1.0,5.0,0.0,168.7952,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2330.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,58.1,58.19,0.09000015,-6.02,0.0,0.0,0.0,0.0,0.0,0.0,6.11,0
3717.294,688.1221,1794.8163,99.4264,80.6,14.238281,4.1976843,0.0,0.0,0.0,1243.13,6.0,204.80002,61.328125,2.0,0.0,2383.0,287.625,30.0,0.0,-5.3984375,0.44628906,159.99765,154.70685,154.66971,1100.0834,608.68097,228.88184,39.443485,48.04857,18.82353,0.0,4.0,54.348755,117.049995,12.75,9.75,6.6848726,1.876,0.0,0.0,0.0,-10.1953125,0.0,0.0,0.0,0.0,0.0,0.99902344,1.0,69.32526,1.5625,128.73883,313.33548,0.0,0.0,0.0,1.0,1.0,235.4,99.90234,0.0,0.0,129.20209,168.24794,315.0,431.625,-1.8812499,-2.34375,232.96875,0.0,631.28125,607.78125,72.82475,201.2,1479.2112,75.0061,1.0,36.170105,0.0,0.0,63.259888,80.49927,99.998474,4.0649414,36.232243,36.19496,36.107967,36.139038,0.7043457,0.67626953,0.69091797,0.5871582,1.3085938,1.640625,1.5429688,1.2695312,0.58547974,0.75798035,0.725708,0.5480957,1.0,0.0,0.0,1.0,5.0,0.0,169.14346,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2336.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,58.13,58.31,0.1800003,-5.91,0.0,0.0,0.0,0.0,0.0,0.0,6.09,0
3717.324,689.3805,1794.7314,99.4264,80.6,14.2578125,4.251416,0.0,0.0,0.0,1243.13,6.0,204.80002,61.328125,2.0,0.0,2386.0,287.625,30.0,0.0,-5.4765625,0.44702148,160.2547,155.15262,154.66971,1100.0834,608.68097,229.83551,39.040787,48.3241,18.82353,0.0,4.0,54.13208,117.049995,12.75,9.75,6.6870384,1.872,0.0,0.0,0.0,-9.953125,0.0,0.0,0.0,0.0,0.0,0.99902344,1.0,69.33594,1.5625,129.09561,313.44296,0.0,0.0,0.0,1.0,1.0,235.4,99.90234,0.0,0.0,129.5918,168.52986,315.0,431.625,-1.8812499,-2.34375,233.46875,0.0,631.25,607.6875,73.29158,201.2,1479.9425,75.354004,1.0,36.275738,0.0,0.0,63.2782,80.5603,99.998474,4.0625,36.28195,36.288166,36.201176,36.107967,0.68359375,0.6335449,0.69091797,0.5871582,1.3085938,1.640625,1.5429688,1.2695312,0.5893707,0.75798035,0.7242584,0.5496216,1.0,0.0,0.0,1.0,5.0,0.0,169.301,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2342.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,58.25,58.48,0.22999954,-5.86,0.0,-0.08,0.0,0.0,0.0,0.0,6.09,0
3717.361,691.76416,1793.036,99.4264,80.6,14.2578125,4.303163,0.0,0.0,0.0,1243.13,6.0,204.80002,61.328125,2.0,0.0,2397.0,287.625,30.75,0.0,-5.25,0.4486084,160.83511,155.74167,154.66971,1100.0834,610.27295,231.50444,38.34136,48.430073,18.82353,0.0,4.0,53.75824,115.700005,12.75,10.5,6.716085,1.872,0.0,0.0,0.0,-10.0703125,0.0,0.0,0.0,0.0,0.0,1.0,1.0,69.35272,1.5625,129.261,312.76328,0.0,0.0,0.0,1.0,1.0,235.4,99.90234,0.0,0.0,129.75764,168.94446,315.0,431.25,-1.8812499,-2.34375,234.625,0.0,631.1875,607.59375,73.29158,201.2,1481.1238,75.531006,1.0,36.362732,0.0,0.0,63.61084,80.56641,99.998474,4.067383,36.350304,36.350304,36.437298,36.362732,0.7080078,0.6335449,0.5358887,0.501709,1.3085938,1.640625,1.5234375,1.2695312,0.5893707,0.7526398,0.71617126,0.54756165,1.0,0.0,0.0,1.0,5.0,0.0,169.84825,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,58.54,58.68,0.13999939,-5.95,0.0,0.08,0.0,0.0,0.0,0.0,6.09,0
3717.396,694.2507,1793.248,99.4264,80.6,14.296875,4.327151,0.0,0.0,0.0,1243.13,6.0,204.80002,61.328125,2.0,0.0,2401.0,287.625,30.75,0.0,-5.0625,0.4498291,161.09216,155.85841,155.49225,1100.0834,610.27295,233.17337,38.362553,48.53605,18.82353,0.0,4.0,53.82538,115.700005,12.75,10.5,6.733591,1.872,0.0,0.0,0.0,-10.0390625,0.0,0.0,0.0,0.0,0.0,1.0009766,1.0,69.59686,1.5625,129.66505,313.09808,0.0,0.0,0.0,1.0,1.0,235.4,99.90234,0.0,0.0,130.14735,169.1932,315.0,431.25,-1.7937499,-2.34375,235.625,0.0,631.125,607.59375,73.29158,201.2,1482.1362,75.860596,1.0,36.44351,0.0,0.0,63.29956,80.60913,99.998474,4.0600586,36.437298,36.47458,36.437298,36.41244,0.7080078,0.6945801,0.60546875,0.5371094,1.328125,1.6210938,1.5234375,1.2695312,0.59402466,0.75019836,0.71617126,0.54756165,1.0,0.0,0.0,1.0,5.0,0.0,170.04726,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2356.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,58.64,58.82,0.1800003,-5.91,0.0,0.16,0.0,0.0,0.0,0.0,6.09,0
