Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.42:2024_5_11:8S0906259C__vtt016h.bin]
4317.644,99.19293,91.773384,99.31861,81.950005,14.355469,-9.324595,0.0,0.0,0.0,1274.63,0.0,210.20001,59.375,2.0,0.0,2742.0,294.375,18.375,0.0,-24.148438,0.24987793,107.58549,57.12155,60.316196,1100.0834,634.9492,34.570694,2.2466466,6.549187,16.862745,0.0,1.0,17.608643,129.20001,25.5,-1.5,0.0,0.628,0.0,0.0,0.0,14.875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0292969,68.8324,1.5625,34.030003,33.034122,0.0,0.0,2.0,0.0,2.0,226.4,15.8203125,1.0,0.0,101.988556,79.144775,304.875,450.0,-0.48125,0.0,-2.21875,0.0,633.3125,60.96875,6.06873,204.79999,378.17377,27.191162,1.0,14.782457,0.0,0.0,-17.984009,49.865723,31.881714,4.0039062,14.757602,14.763816,14.738961,14.738961,0.68481445,0.6665039,0.8288574,0.57373047,1.3671875,1.6796875,1.4257812,1.5429688,0.64697266,0.77911377,0.69343567,0.7115936,2.0,-2.0,0.0,-1.0,5.0,0.0,188.36374,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2797.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.67,23.74,0.069999695,-5.93,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4317.682,101.45544,113.6464,99.31861,81.950005,14.355469,-9.469328,0.0,0.0,0.0,1273.3925,0.0,210.20001,59.375,2.0,0.0,2749.0,292.125,18.375,0.0,-24.125,0.24090576,107.68499,59.217705,61.844532,1100.0834,634.9492,38.86223,2.8401005,7.121446,16.862745,0.0,1.0,18.130493,129.20001,24.75,-1.875,2.3998222,0.752,0.0,0.0,0.0,14.2265625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0292969,68.870544,1.5625,33.05139,35.45629,0.0,0.0,2.0,0.0,2.0,226.4,27.441406,1.0,0.0,102.05489,79.13648,304.5,450.0,-0.39374998,0.0,-1.5625,0.0,633.25,132.0,6.06873,204.79999,439.48627,27.374268,1.0,14.738961,0.0,0.0,-19.04602,49.71924,30.673218,3.9990234,14.683037,14.707892,14.664396,14.701678,0.6542969,0.56884766,0.71533203,0.64208984,1.3671875,1.6796875,1.4453125,1.5429688,0.64727783,0.77911377,0.69877625,0.70861816,2.0,-2.0,0.0,-1.0,5.0,0.0,188.6954,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2786.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.57,23.67,0.10000038,-5.9,0.0,0.08,0.0,0.0,0.0,0.0,6.0,0
4317.712,104.983795,130.47505,99.31861,81.950005,14.375,-9.611264,0.0,0.0,0.0,1273.3925,0.0,210.20001,59.375,2.0,0.0,2780.0,291.0,18.375,0.0,-22.5625,0.23406982,107.70986,61.653492,60.029633,1100.0834,634.9492,36.71646,0.0,6.379629,16.862745,0.0,1.0,15.611267,129.20001,24.0,0.0,2.906078,0.804,0.0,0.0,0.0,13.5234375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0292969,68.74542,1.5625,32.577877,37.604374,0.0,0.0,2.0,0.0,2.0,226.4,35.44922,1.0,0.0,101.988556,79.13648,304.5,449.625,-0.39374998,0.0,1.09375,0.0,633.34375,191.40625,6.535555,204.79999,482.79877,27.32544,1.0,14.689251,0.0,0.0,-19.122314,48.94409,29.821777,4.0039062,14.645755,14.707892,14.6209,14.670609,0.60302734,0.56884766,0.71533203,0.64575195,1.3671875,1.6796875,1.4453125,1.5429688,0.64727783,0.7701111,0.6994629,0.7059479,2.0,-2.0,0.0,-1.0,5.0,0.0,190.4035,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2782.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.42,23.59,0.17000008,-5.83,0.0,0.16,0.0,0.0,0.0,0.0,6.0,0
4317.744,120.92739,144.42123,99.31861,81.950005,14.3359375,-9.679943,0.0,0.0,0.0,1273.3925,0.0,210.20001,59.375,2.0,0.0,2789.0,291.0,21.75,0.0,-18.796875,0.2298584,107.75961,64.248474,62.815662,1100.0834,637.8679,41.246414,0.0,7.4393682,16.862745,0.0,1.0,14.952087,129.20001,21.75,-0.75,3.1444082,0.804,0.0,0.0,0.0,12.171875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0292969,69.0094,1.5625,33.39505,37.928078,0.0,0.0,2.0,0.0,2.0,226.4,44.628906,1.0,0.0,101.938805,79.13648,304.5,445.125,-0.30625,0.0,6.53125,0.0,633.125,271.1875,7.936031,204.79999,523.97375,27.783203,1.0,14.651969,0.0,0.0,-19.091797,48.71826,29.626465,4.0039062,14.645755,14.658182,14.583617,14.645755,0.60302734,0.7910156,0.83496094,0.76660156,1.3867188,1.6796875,1.4453125,1.5429688,0.6453705,0.7709503,0.70480347,0.7059479,2.0,-2.0,0.0,-1.0,5.0,0.0,190.89273,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2781.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.47,23.57,0.10000038,-5.9,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4317.771,138.52591,153.28065,99.31861,81.950005,14.375,-9.561421,0.0,0.0,0.0,1273.3925,0.0,210.20001,59.375,2.0,0.0,2790.0,292.5,15.75,0.0,-8.4921875,0.22619629,107.88399,69.98505,65.74497,1100.0834,637.8679,44.822693,0.0,9.028976,16.862745,0.0,1.0,13.601685,129.20001,20.625,-4.125,3.1345472,0.76,0.0,0.0,0.0,11.0546875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0292969,69.218445,1.5625,34.428226,37.419773,0.0,0.0,2.0,0.0,2.0,226.4,54.39453,1.0,0.0,101.95539,79.13648,305.25,434.625,-0.30625,0.0,10.40625,0.0,632.90625,382.09375,8.869681,204.79999,562.955,28.14331,1.0,14.627113,0.0,0.0,-19.238281,48.693848,29.455566,4.0039062,14.583617,14.645755,14.589831,14.502839,0.68847656,0.8618164,1.0510254,0.76660156,1.3867188,1.6796875,1.4453125,1.5429688,0.64704895,0.77453613,0.70480347,0.7083893,2.0,-2.0,0.0,-1.0,5.0,0.0,190.84297,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2781.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.4,23.57,0.17000008,-5.83,0.0,-0.16,0.0,0.0,0.0,0.0,6.0,0
4317.809,150.95993,168.96478,99.31861,81.950005,14.355469,-9.411571,0.0,0.0,0.0,1273.3925,0.0,210.20001,59.375,2.0,0.0,2787.0,291.0,16.5,0.0,-4.46875,0.22155762,108.19079,69.491516,69.65072,1100.0834,637.8679,52.928925,0.0,9.791988,16.862745,0.0,1.0,17.063904,129.20001,19.875,-3.375,3.0394547,0.876,0.0,0.0,0.0,8.546875,0.0,0.0,0.0,0.0,0.0,1.5791016,1.0292969,69.958496,1.5625,36.979652,40.40242,0.0,0.0,2.0,0.0,2.0,226.4,73.53516,1.0,0.0,101.83102,79.13648,305.625,430.5,-0.30625,0.0,16.5,0.0,632.6875,550.8125,9.803332,204.79999,611.9488,28.295898,1.0,14.614686,0.0,0.0,-18.917847,48.76709,29.849243,4.0039062,14.602259,14.614686,14.540121,14.527694,0.7446289,0.91796875,0.8508301,0.657959,1.40625,1.6796875,1.4648438,1.5429688,0.65086365,0.77453613,0.7183838,0.70625305,2.0,-2.0,0.0,-1.0,5.0,0.0,190.78493,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2781.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.31,23.57,0.26000023,-5.74,0.0,0.08,0.0,0.0,0.0,0.0,6.0,0
4317.845,160.4563,182.10556,99.31861,81.950005,14.316406,-9.041517,0.0,0.0,0.0,1273.3925,0.0,210.20001,63.57422,2.0,0.0,2798.0,289.5,18.0,0.0,-4.9765625,0.21820068,108.33174,66.34994,72.58003,1100.0834,637.3373,56.98204,8.15999,10.6609745,16.862745,0.0,1.0,22.354126,129.20001,19.5,-1.875,3.5651605,0.956,0.0,0.0,0.0,4.578125,0.0,0.0,0.0,0.0,0.0,1.3828125,1.0292969,70.09125,1.5625,39.34104,43.417408,0.0,0.0,2.0,0.0,2.0,226.4,94.43359,1.0,0.0,101.59055,79.13648,305.625,431.25,-0.30625,0.0,21.4375,0.0,632.625,606.28125,9.803332,204.79999,647.4425,28.03955,1.0,14.6333275,0.0,0.0,-18.643188,48.49243,29.849243,4.0039062,14.608473,14.6209,14.57119,14.527694,0.6628418,0.91796875,0.8508301,0.9069824,1.40625,1.6796875,1.484375,1.5429688,0.65086365,0.7801819,0.7235718,0.7141113,2.0,-2.0,0.0,-1.0,5.0,0.0,191.39023,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2781.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.39,23.51,0.12000084,-5.88,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4317.872,173.3064,194.14417,99.31861,81.950005,14.355469,-8.699026,0.0,0.0,0.0,1273.3925,0.0,210.20001,63.57422,2.0,0.0,2783.0,289.5,18.75,0.0,-4.78125,0.21417236,108.4727,69.66664,75.50934,1100.0834,637.3373,61.273575,10.576196,11.805492,16.862745,0.0,1.0,24.092102,129.20001,19.125,-2.25,3.8698878,0.956,0.0,0.0,0.0,3.015625,0.0,0.0,0.0,0.0,0.0,1.3095703,1.0292969,70.23163,1.5625,42.092117,45.991104,0.0,0.0,2.0,0.0,2.0,226.4,99.90234,1.0,0.0,101.56568,79.13648,305.625,430.875,-0.30625,0.0,26.375,0.0,632.3125,606.28125,10.736983,204.79999,692.2738,28.399658,1.0,14.6209,0.0,0.0,-18.652344,48.87085,30.218506,4.0039062,14.589831,14.6333275,14.583617,14.527694,0.6628418,0.9460449,0.99121094,1.0107422,1.40625,1.6992188,1.484375,1.5429688,0.6513214,0.78666687,0.73402405,0.7141113,2.0,-2.0,0.0,-1.0,5.0,0.0,190.56105,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2783.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.36,23.55,0.18999863,-5.81,0.0,-0.08,0.0,0.0,0.0,0.0,6.0,0
4317.91,200.52527,297.5747,99.31861,81.950005,14.355469,-8.300015,0.0,0.0,0.0,1272.155,0.0,210.20001,63.57422,2.0,0.0,2827.0,291.0,31.5,0.0,-3.5234375,0.20794678,108.67171,75.78529,79.45754,1100.0834,637.3373,72.47925,12.356557,14.645594,16.862745,0.0,1.0,25.613403,129.20001,18.0,9.75,4.060262,1.1,0.0,0.0,0.06695557,0.6640625,0.0,0.0,0.0,0.0,0.0,1.1894531,1.0097656,70.53833,1.5625,47.463013,65.57539,0.0,0.0,2.0,1.0,3.0,226.4,99.90234,1.0,0.0,101.242294,79.13648,309.75,429.75,-0.21875,0.0,48.375,0.0,632.25,606.28125,12.604284,204.79999,752.79877,28.833008,1.0,14.639542,20.09375,0.0,-18.222046,47.979736,29.75769,4.0039062,14.608473,14.645755,14.608473,14.552549,0.8605957,0.7861328,0.87768555,1.2329102,1.40625,1.71875,1.5039062,1.5625,0.65948486,0.78674316,0.7396698,0.725708,2.0,-2.0,0.0,-1.0,5.0,0.0,192.98224,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2787.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.4,23.53,0.13000107,-5.87,0.0,0.16,0.0,0.0,0.0,0.0,6.0,0
4317.941,244.21764,378.7931,99.31861,81.950005,14.316406,-7.521032,0.0,0.0,0.0,1272.155,0.0,210.20001,63.57422,2.0,0.0,2859.0,295.5,36.375,0.0,-2.8046875,0.20513916,108.92875,77.99819,82.45053,1100.0834,641.58264,102.51999,17.316135,17.570473,16.862745,0.0,1.0,28.735352,129.20001,18.0,16.5,4.7967973,1.228,0.0,0.0,0.08331299,-1.9453125,0.0,0.0,0.0,0.0,0.0,1.1875,1.0,71.48285,1.5625,56.630283,81.06156,0.0,0.0,2.0,1.0,3.0,226.4,99.90234,1.0,0.0,100.65359,85.98547,316.5,429.0,-0.30625,0.0,67.59375,0.0,632.09375,606.1875,15.405237,204.79999,800.04877,29.47998,1.0,14.6333275,25.0,0.0,-16.748047,47.229004,30.480957,4.0039062,14.695465,14.645755,14.602259,14.564977,0.8288574,0.91796875,0.7006836,1.2329102,1.4257812,1.71875,1.5039062,1.6210938,0.66612244,0.78674316,0.7396698,0.74554443,2.0,-2.0,0.0,-1.0,5.0,0.0,194.74838,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2793.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.42,23.65,0.22999954,-5.77,0.0,0.08,0.0,0.0,0.0,0.0,6.0,0
4317.97,329.67117,454.62802,99.31861,81.950005,14.3359375,-6.1914296,0.0,0.0,0.0,1272.155,0.0,210.20001,63.57422,2.0,0.0,2889.0,295.125,35.25,0.0,-3.0390625,0.2033081,109.39309,80.61441,85.470055,1100.0834,641.58264,123.500824,25.370153,23.653376,16.862745,0.0,1.0,33.537292,129.20001,16.5,15.375,5.4060073,1.62,0.0,0.0,0.09539795,-3.78125,0.0,0.0,0.0,0.0,0.0,1.1699219,1.0,71.86432,1.5625,73.49338,93.39172,0.0,0.0,2.0,1.0,3.0,226.4,99.90234,1.0,0.0,99.16107,98.03339,323.25,429.375,-0.30625,0.0,99.34375,0.0,632.125,606.28125,21.473967,204.79999,836.4425,29.35791,1.0,14.714106,28.625,0.0,-3.7384033,46.520996,42.782593,3.9990234,14.707892,14.701678,14.583617,14.57119,0.7373047,0.76904297,0.7006836,1.0437012,1.4257812,1.7382812,1.5039062,1.640625,0.66612244,0.79193115,0.73799133,0.7572174,2.0,-2.0,0.0,-1.0,5.0,0.0,196.39845,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2803.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.51,23.83,0.3199997,-5.68,0.0,0.16,0.0,0.0,0.0,0.0,6.0,0
4318.008,466.4649,575.18396,99.31861,81.950005,14.296875,-3.74564,0.0,0.0,0.0,1272.155,2.0,210.20001,63.57422,2.0,0.0,2941.0,285.375,29.625,0.0,-4.0546875,0.31591797,121.631714,83.34737,89.56685,1100.0834,641.58264,194.78798,39.083176,32.44921,16.862745,0.0,1.0,41.552734,129.20001,14.25,9.375,7.1510997,2.42,0.0,0.0,0.0,-5.359375,0.0,0.0,0.0,0.0,0.0,1.1220703,1.0,73.783875,1.5625,95.4219,113.000275,0.0,0.0,2.0,1.0,3.0,226.4,99.90234,0.0,0.0,97.502716,117.15417,327.75,430.125,-0.30625,0.0,143.0,0.0,633.46875,605.78125,43.881584,204.79999,895.95496,27.697754,1.0,14.875663,0.0,0.0,15.499878,47.77832,63.2782,3.984375,14.88809,14.838381,14.683037,14.664396,0.7446289,0.7897949,0.76049805,0.8703613,1.6796875,1.9921875,1.71875,1.9726562,0.6842041,0.7863617,0.7437897,0.78559875,2.0,-2.0,0.0,-1.0,5.0,0.0,199.2591,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2822.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.61,24.03,0.42000008,-5.58,0.0,0.08,0.0,0.0,0.0,0.0,6.0,0
4318.044,484.15833,659.9206,99.31861,81.950005,14.277344,-0.5651715,0.0,0.0,0.0,1272.155,2.0,210.20001,63.57422,2.0,0.0,2980.0,285.375,28.125,0.0,-3.84375,0.39953613,135.38773,88.54796,92.71904,1100.0834,648.7467,195.74165,36.58219,33.063858,16.862745,0.0,1.0,40.690613,129.20001,14.25,7.875,10.763583,2.42,0.0,0.0,0.0,-6.6953125,0.0,0.0,0.0,0.0,0.0,1.1494141,1.0,73.802185,1.5625,98.25563,129.16379,0.0,0.0,2.0,1.0,3.0,226.4,99.90234,0.0,0.0,98.7299,132.94995,327.75,430.125,-0.21875,0.0,147.90625,0.0,634.0,606.0,65.82237,204.79999,955.41125,29.888916,1.0,14.931586,0.0,0.0,51.51062,50.421143,99.998474,3.9550781,15.03722,15.03722,14.794885,14.794885,0.6213379,0.7897949,0.7531738,0.9301758,1.71875,2.03125,1.71875,1.9726562,0.6995392,0.7875061,0.7463074,0.78559875,2.0,-2.0,0.0,-1.0,5.0,0.0,201.39838,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2840.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.88,24.32,0.44000053,-5.56,0.0,0.08,0.0,0.0,0.0,0.0,6.0,0
4318.072,489.43796,747.1584,99.31861,81.950005,14.316406,-0.15417258,0.0,0.0,0.0,1272.155,2.0,210.20001,63.57422,2.0,0.0,2994.0,290.625,27.75,0.0,-3.296875,0.45220947,147.72586,91.4242,95.87123,1100.0834,648.7467,198.8411,38.65928,33.02147,16.862745,0.0,1.0,42.347717,129.20001,14.625,7.5,10.804072,1.612,0.0,0.0,0.0,-7.5859375,0.0,0.0,0.0,0.0,0.0,1.1152344,1.0,73.86017,1.5625,99.23133,144.6876,0.0,0.0,2.0,1.0,3.0,226.4,99.90234,0.0,0.0,99.58395,148.35603,319.5,429.375,-0.0875,0.0,149.40625,0.0,634.1875,606.28125,74.692055,204.79999,1064.705,31.646729,1.0,15.192563,0.0,0.0,51.501465,57.77588,99.998474,3.9526367,15.186349,15.186349,14.931586,14.919159,0.6213379,0.8703613,0.7128906,0.8239746,1.6796875,2.0898438,1.71875,2.0703125,0.6801605,0.80825806,0.7463074,0.8219147,2.0,-2.0,0.0,-1.0,5.0,0.0,202.16951,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2859.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.12,24.69,0.5699997,-5.43,0.0,0.08,0.0,0.0,0.0,0.0,6.0,0
4318.11,496.0728,869.9185,99.31861,81.950005,14.296875,-0.0126589555,0.0,0.0,0.0,1267.88,2.0,210.20001,63.57422,2.0,0.0,2962.0,291.0,27.375,0.0,-3.1484375,0.5001831,161.9628,96.20556,100.07416,1100.0834,648.7467,199.07951,39.994553,33.678505,16.862745,0.0,1.0,43.789673,129.20001,15.0,7.125,7.126484,1.588,0.0,0.0,0.0,-8.3046875,0.0,0.0,0.0,0.0,0.0,1.0634766,1.0,74.89166,1.5625,100.08555,165.8828,0.0,0.0,2.0,1.0,3.0,226.4,99.90234,0.0,0.0,100.40484,169.88971,319.875,429.375,0.30625,0.0,151.875,0.0,633.8125,606.28125,77.95983,204.79999,1183.955,33.233643,1.0,15.497035,0.0,0.0,53.933716,69.34204,99.998474,3.9501953,15.509463,15.459753,15.080716,15.186349,0.7092285,0.8203125,0.64819336,0.95703125,1.6992188,2.0703125,1.6992188,2.0703125,0.68740845,0.8115387,0.73799133,0.8226013,2.0,-2.0,0.0,-1.0,5.0,0.0,200.41165,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2877.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.61,25.22,0.6099987,-5.39,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0
4318.142,508.77396,953.08673,99.31861,81.950005,14.277344,0.11123504,0.0,0.0,0.0,1267.88,2.0,210.20001,65.72266,2.0,0.0,2931.0,291.375,28.5,0.0,-3.8984375,0.52441406,170.13847,99.15609,103.17328,1100.0834,646.3587,201.70212,42.198807,34.63227,16.862745,0.0,1.0,45.663452,129.20001,16.875,8.25,6.9664035,1.568,0.0,0.0,0.0,-8.140625,0.0,0.0,0.0,0.0,0.0,1.0332031,1.0,74.93744,1.5625,100.798805,177.48114,0.0,0.0,2.0,1.0,3.0,226.4,99.90234,0.0,0.0,101.13451,180.63582,319.5,430.125,0.7,0.0,158.4375,0.0,631.6875,607.0,77.95983,204.79999,1254.2112,34.680176,1.0,15.664806,0.0,0.0,54.26941,82.82471,99.998474,3.9575195,15.7828665,15.789081,15.484608,15.447326,0.8630371,0.87158203,0.6298828,0.95703125,1.7773438,2.0703125,1.6601562,2.109375,0.73135376,0.8115387,0.7155609,0.85632324,2.0,-2.0,0.0,-1.0,5.0,0.0,198.70355,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2884.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.96,25.56,0.6000004,-5.41,0.0,0.08,0.0,0.0,0.0,0.0,6.01,0
4318.171,514.68335,1035.789,99.31861,81.950005,14.296875,0.21468438,0.0,0.0,0.0,1267.88,2.0,210.20001,65.72266,2.0,0.0,2926.0,291.75,31.5,0.0,-4.734375,0.543396,178.41364,102.76466,106.24587,1100.0834,646.3587,203.60947,42.77107,34.928997,16.862745,0.0,1.0,46.684265,129.20001,19.125,11.25,6.90569,1.556,0.0,0.0,0.0,-8.0703125,0.0,0.0,0.0,0.0,0.0,1.0126953,1.0,74.96643,1.5625,101.46732,190.89177,0.0,0.0,2.0,1.0,3.0,226.4,99.90234,0.0,0.0,101.81443,191.99553,319.125,430.875,0.78749996,0.0,162.9375,0.0,629.6875,607.5,77.95983,204.79999,1311.3612,36.090088,1.0,15.944424,0.0,0.0,54.421997,94.11011,99.998474,3.959961,15.931996,15.931996,15.552959,15.615096,0.79589844,0.87158203,0.6298828,0.8520508,1.7773438,2.109375,1.6210938,2.109375,0.73135376,0.8266449,0.6943512,0.855484,2.0,-2.0,0.0,-1.0,5.0,0.0,198.42993,0.0,7400.0,369.69,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2888.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.36,25.79,0.4300003,-5.58,0.0,0.0,0.0,0.0,0.0,0.0,6.01,0
