Procede Data Log
OpenFlash Data File 1
14
Time[s],RPM,Throttle,MAF Volt.,Engine Load,Intake Air Temp.,Ignition Adv.,AFR,STFT,LTFT,Adv. Multiplier,Boost,FLKC,Oil Temp.,Command AFR
79.44,2222,17.57,2.48,0.8,89.6,18.5,14.47,0,0,1,-1.58,0,123.8,15.06
79.54,2247.5,17.37,2.47,0.74,89.6,18,13.44,-1.56,0,1,-1.44,0,123.8,14.35
79.64,2288.75,15.81,2.45,0.7,89.6,18.5,13.55,-3.12,0,1,-1.87,0,123.8,14.35
79.74,2325.75,14.63,2.43,0.68,89.6,18.5,14.13,-3.12,0,1,-2.02,0,123.8,14.47
79.84,2348.25,13.43,2.39,0.66,89.6,19,14.47,-2.34,0,1,-2.6,0,123.8,14.47
79.94,2380,13.27,2.34,0.64,89.6,19.5,14.36,-1.56,0,1,-2.89,0,123.8,14.59
80.04,2386.25,12.94,2.39,0.63,89.6,20.5,14.24,-1.56,0,1,-2.89,0,123.8,14.59
80.15,2446,13.03,2.44,0.62,89.6,20.5,14.24,-1.56,0,1,-3.03,0,123.8,14.59
80.25,2454.75,12.72,2.42,0.64,89.6,20.5,14.36,-1.56,0,1,-3.03,0,123.8,14.59
80.35,2473,11.8,2.34,0.57,89.6,21,14.59,-0.78,0,1,-3.32,0,123.8,14.59
80.45,2509,11.83,2.38,0.62,89.6,22.5,14.47,0,0,1,-3.76,0,123.8,14.71
80.55,2535,11.37,2.4,0.61,89.6,22.5,14.47,0,0,1,-3.9,0,123.8,14.71
80.65,2553.5,10.22,2.36,0.56,89.6,23.5,14.36,0,0,1,-4.19,0,123.8,14.71
80.76,2576,8.07,2.19,0.47,89.6,25.5,14.24,0,0,1,-5.07,0,123.8,14.71
80.86,2581.75,9.17,2.3,0.48,89.6,31,14.13,-0.78,0,1,-5.65,0,123.8,14.71
80.96,2619,9.42,2.3,0.5,89.6,31,14.24,-1.56,0,1,-5.65,0,123.8,14.82
81.06,2642.75,9.37,2.3,0.49,89.6,31,14.47,-1.56,0,1,-5.65,0,123.8,14.82
81.16,2655.5,9.81,2.36,0.51,89.6,31,14.59,-1.56,0,1,-5.65,0,123.8,14.82
81.27,2672.75,9.46,2.31,0.5,89.6,31,14.59,-1.56,0,1,-5.5,0,123.8,14.82
81.38,2697.25,9.2,2.27,0.46,89.6,31,14.59,-0.78,0,1,-5.36,0,123.8,14.82
81.48,2709,9.05,2.32,0.5,89.6,32.5,14.7,-0.78,0,1,-5.65,0,123.8,14.82
81.58,2732.75,8.79,2.27,0.48,89.6,32.5,14.7,0,0,1,-5.79,0,123.8,14.82
81.68,2738.75,9.25,2.27,0.47,89.6,33.5,14.7,0.78,0,1,-5.79,0,123.8,14.82
81.78,2773,9.54,2.3,0.51,89.6,33,14.47,0.78,0,1,-5.79,0,123.8,14.82
81.88,2778,9.1,2.34,0.49,89.6,32.5,14.47,0,0,1,-5.65,0,123.8,14.82
81.99,2797.5,8.8,2.25,0.47,89.6,34,14.36,0,0,1,-6.08,0,123.8,14.82
82.10,2816,8.68,2.28,0.46,89.6,34,14.36,-0.78,0,1,-6.08,0,123.8,14.82
82.20,2826.75,8.56,2.29,0.49,89.6,34.5,14.24,-1.56,0,1,-6.37,0,123.8,14.82
82.30,2847.75,7.91,2.27,0.46,89.6,35,14.36,-1.56,0,1,-6.37,0,123.8,14.82
82.40,2854.25,7.38,2.2,0.41,89.6,37,14.47,-1.56,0,1,-6.81,0,123.8,14.82
82.50,2867.5,7.26,2.19,0.4,89.6,38,14.47,-1.56,0,1,-6.81,0,123.8,14.82
82.60,2883,7.08,2.23,0.42,89.6,38.5,14.24,-2.34,0,1,-7.39,0,123.8,14.82
82.71,2902.5,7.01,2.19,0.39,89.6,39,14.13,-3.12,0,1,-7.39,0,123.8,14.82
82.81,2906,7.1,2.2,0.37,89.6,40.5,13.67,-5.47,0,1,-7.39,0,125.6,14.82
82.92,2916.5,6.98,2.19,0.43,89.6,40.5,13.32,-9.38,0,1,-7.53,0,125.6,14.82
83.03,2939.25,7.52,2.22,0.39,89.6,41,13.67,-10.94,0,1,-7.53,0,125.6,14.82
83.14,2944.25,7.65,2.23,0.41,89.6,40,14.24,-11.72,0,1,-7.53,0,125.6,14.82
83.24,2963.25,7.55,2.26,0.44,89.6,40,14.81,-11.72,0,1,-7.24,0,125.6,14.82
83.34,2979,7.79,2.26,0.42,89.6,39.5,15.39,-9.38,0,1,-7.1,0,125.6,14.82
83.44,3002.25,8.27,2.31,0.43,89.6,39.5,15.39,-8.59,0,1,-7.24,0,125.6,14.82
83.54,3017.25,8.61,2.34,0.46,89.6,38,14.81,-6.25,0,1,-6.81,0,125.6,14.82
83.64,3025.75,9.68,2.45,0.5,89.6,37,15.04,-6.25,0,1,-6.95,0,125.6,14.82
83.75,3057.75,10.35,2.46,0.52,89.6,34,15.16,-3.91,0,1,-5.94,0,125.6,14.82
83.85,3075.75,10.63,2.45,0.51,89.6,32,14.59,-3.12,0,1,-5.94,0,125.6,14.82
83.96,3100.75,10.83,2.46,0.52,89.6,32,14.24,-3.91,0,1,-5.65,0,125.6,14.71
84.07,3116.75,10.08,2.43,0.5,89.6,31.5,14.01,-5.47,0,1,-5.65,0,125.6,14.71
84.17,3138,10.54,2.5,0.52,89.6,32,14.01,-6.25,0,1,-5.65,0,125.6,14.71
84.27,3170.75,10.45,2.42,0.53,89.6,32.5,13.9,-7.81,0,1,-5.65,0,125.6,14.71
84.38,3196,10.62,2.45,0.52,89.6,32.5,13.9,-9.38,0,1,-5.65,0,125.6,14.82
84.49,3215,10.84,2.44,0.5,89.6,33.5,14.01,-10.94,0,1,-5.65,0,125.6,14.82
84.60,3241.25,10.86,2.45,0.51,89.6,34,14.47,-10.94,0,1,-5.79,0,125.6,14.82
84.70,3249.25,10.84,2.45,0.49,89.6,34.5,14.47,-10.94,0,1,-5.65,0,125.6,14.82
84.80,3280.75,10.85,2.45,0.51,89.6,35,14.59,-10.94,0,1,-5.79,0,125.6,14.82
84.91,3291.25,11.2,2.48,0.51,89.6,34.5,14.59,-10.16,0,1,-5.79,0,125.6,14.82
85.01,3319.75,11.49,2.49,0.51,89.6,34.5,14.59,-10.16,0,1,-5.79,0,125.6,14.82
85.11,3339.25,6.33,2.18,0.5,89.6,34,14.59,-10.16,0,1,-6.23,0,125.6,14.82
85.22,3272,0.92,1.6,0.14,89.6,39,14.59,-9.38,0,1,-7.1,0,125.6,14.82
85.32,3248.25,0,1.42,0.09,89.6,34.5,14.36,0,0,1,-10.14,0,125.6,15.06
85.43,3122.25,0,1.42,0.09,89.6,29,14.7,0,0,1,-11.45,0,125.6,15.06
85.53,3030.75,0,1.42,0.09,89.6,35,15.39,0,0,1,-11.59,0,125.6,15.06
85.63,2852.25,0,1.45,0.1,89.6,30,16.31,0,0,1,-12.03,0,125.6,15.06
85.73,2747.75,3.12,1.62,0.16,89.6,31,17.11,0,0,1,-11.74,0,125.6,15.06
85.83,2566,6.2,1.99,0.28,89.6,34,20.33,0,0,1,-10,0,125.6,15.06
85.93,2574.5,9.58,2.22,0.42,89.6,21.5,20.33,0,0,1,-10,0,125.6,15.06
86.04,2706.75,11.43,2.45,0.56,89.6,22,20.33,0,0,1,-7.82,0,125.6,15.06
86.15,2613.25,11.61,2.46,0.64,89.6,31.5,16.65,0,0,1,-5.65,0,125.6,15.06
86.26,2683.75,13.11,2.5,0.58,89.6,22,14.01,0,0,1,-4.63,0,125.6,14.71
86.36,2694.5,11.39,2.46,0.66,89.6,23.5,12.86,-3.12,0,1,-4.05,0,125.6,13.76
86.46,2694.75,11.39,2.4,0.56,89.6,23.5,13.21,-6.25,0,1,-4.48,0,125.6,13.88
86.56,2715.25,9.04,2.27,0.48,89.6,25.5,13.9,-6.25,0,1,-4.78,0,125.6,14
86.66,2714,9.04,2.27,0.48,89.6,30.5,14.36,-3.12,0,1,-5.36,0,125.6,14
86.76,2733,9.09,2.27,0.45,89.6,32.5,14.47,-1.56,0,1,-5.94,0,125.6,14.12
86.86,2751,9.57,2.32,0.48,89.6,33.5,14.24,0,0,1,-5.94,0,125.6,14.24
86.97,2756.25,9.59,2.34,0.51,89.6,33,14.13,0.78,0,1,-5.94,0,125.6,14.24
87.07,2773.75,9.99,2.38,0.49,89.6,32.5,14.13,1.56,0,1,-5.65,0,125.6,14.24
87.17,2782,10.07,2.36,0.53,89.6,31.5,14.01,1.56,0,1,-5.65,0,125.6,14.24
87.28,2799.75,10.19,2.37,0.53,89.6,30.5,14.13,1.56,0,1,-5.65,0,127.4,14.35
87.38,2799.5,9.82,2.37,0.52,89.6,30.5,14.01,1.56,0,1,-5.65,0,127.4,14.35
87.48,2811.5,9.72,2.37,0.51,89.6,31,13.9,1.56,0,1,-5.79,0,127.4,14.47
87.58,2830,10.19,2.41,0.51,89.6,31,13.9,0.78,0,1,-5.65,0,127.4,14.47
87.68,2855.5,10.25,2.42,0.53,89.6,30,13.9,0,0,1,-5.65,0,127.4,14.47
87.78,2862.5,10.64,2.43,0.55,89.6,29.5,14.01,0,0,1,-5.36,0,127.4,14.59
87.89,2873.5,10.78,2.46,0.58,89.6,28.5,14.13,-0.78,0,1,-5.36,0,127.4,14.59
87.99,2886,11.31,2.47,0.56,89.6,28,14.01,-0.78,0,1,-5.36,0,127.4,14.59
88.09,2898.5,12.77,2.55,0.64,89.6,25,13.9,-2.34,0,1,-5.21,0,127.4,14.59
88.20,2923.5,13.76,2.59,0.68,89.6,23,14.01,-3.12,0,1,-4.05,0,127.4,14.59
88.30,2929.5,13.91,2.63,0.69,89.6,21,14.36,-3.91,0,1,-3.9,0,127.4,14.59
88.40,2957,14.73,2.71,0.72,89.6,19.5,14.7,-2.34,0,1,-3.18,0,127.4,14.47
88.50,2976.75,14.8,2.68,0.75,89.6,19.5,14.7,-1.56,0,1,-3.47,0,127.4,14.35
88.60,2986,15.2,2.71,0.76,89.6,19,14.24,-0.78,0,1,-2.89,0,127.4,14.35
88.70,3011,15.47,2.74,0.76,89.6,19,13.78,-0.78,0,1,-3.18,0,127.4,14.24
88.80,3031,15.75,2.73,0.77,87.8,18.5,13.55,-3.12,0,1,-3.18,0,127.4,14.24
88.90,3049.5,16.66,2.79,0.81,87.8,18.5,13.78,-3.91,0,1,-2.31,0,127.4,14.24
89.00,3066.25,16.59,2.77,0.79,87.8,18,14.13,-3.91,0,1,-2.16,0,127.4,14.12
89.10,3086.5,16.74,2.78,0.77,87.8,18,14.24,-2.34,0,1,-2.31,0,127.4,14.12
89.20,3105.75,16.86,2.76,0.78,87.8,18.5,14.01,-0.78,0,1,-2.16,0,127.4,14.12
89.31,3120.75,16.9,2.8,0.81,87.8,18.5,13.67,-0.78,0,1,-2.02,0,127.4,14.12
89.41,3147.25,16.73,2.78,0.77,87.8,18.5,13.67,-2.34,0,1,-2.16,0,127.4,14
89.51,3169.25,16.96,2.8,0.79,87.8,18.5,13.55,-3.12,0,1,-2.02,0,127.4,14.12
89.61,3178.75,17.48,2.81,0.78,87.8,18.5,13.55,-3.12,0,1,-1.87,0,127.4,14.12
89.71,3206.5,17.72,2.81,0.79,87.8,18.5,13.78,-3.91,0,1,-1.87,0,127.4,14
89.81,3206.25,17.67,2.81,0.78,87.8,18.5,13.9,-3.12,0,1,-1.73,0,127.4,14
89.91,3237,17.66,2.82,0.83,87.8,18.5,14.01,-3.12,0,1,-1.44,0,127.4,14
90.02,3263.25,17.77,2.82,0.8,87.8,18.5,13.9,-1.56,0,1,-1.73,0,127.4,14
90.13,3284.5,17.77,2.83,0.81,87.8,18.5,13.78,-1.56,0,1,-1.58,0,127.4,14
90.24,3305.75,17.25,2.84,0.81,87.8,18.5,13.78,-1.56,0,1,-1.58,0,127.4,14
90.35,3317,17.17,2.84,0.79,87.8,19,13.67,-0.78,0,1,-1.87,0,127.4,14
90.46,3340.5,17,2.83,0.79,87.8,19,13.55,-1.56,0,1,-2.31,0,127.4,14
90.56,3366,16.64,2.81,0.77,87.8,19,13.55,-2.34,0,1,-2.45,0,127.4,14
90.66,3385.5,16.74,2.79,0.75,87.8,19.5,13.78,-2.34,0,1,-2.45,0,127.4,14.12
90.76,3406.75,16.91,2.83,0.76,87.8,19.5,13.78,-2.34,0,1,-2.31,0,127.4,14.12
90.86,3422.25,17.56,2.89,0.82,87.8,19.5,13.9,-2.34,0,1,-2.6,0,127.4,14
90.96,3448.25,17.32,2.88,0.78,87.8,19.5,14.01,-2.34,0,1,-2.16,0,127.4,14
91.06,3461.75,17.28,2.84,0.79,87.8,19.5,13.9,-1.56,0,1,-2.6,0,127.4,14
91.16,3483.25,16.32,2.83,0.73,87.8,19.5,13.55,-1.56,0,1,-2.31,0,127.4,14
91.26,3492.5,16.26,2.82,0.75,87.8,20,13.44,-2.34,0,1,-2.6,0,127.4,14.12
91.36,3511.5,16.56,2.84,0.78,87.8,20,13.55,-3.91,0,1,-2.74,0,127.4,14.12
91.47,3530.25,13.61,2.7,0.7,87.8,20.5,13.67,-4.69,0,1,-3.9,0,127.4,14.12
91.57,3539.25,8.99,2.42,0.48,87.8,23.5,13.67,0,0,1,-5.21,0,129.2,14.24
91.67,3472,4.04,1.96,0.23,87.8,36,14.59,0,0,1,-8.4,0,129.2,15.06
91.77,3482.25,1.58,1.65,0.15,87.8,37,17.23,0,0,1,-9.27,0,129.2,15.06
91.87,3515.25,1.23,1.57,0.11,87.8,33,20.21,0,0,1,-10.72,0,129.2,15.06
91.97,3475.25,0.45,1.51,0.1,87.8,30.5,20.33,0,0,1,-11.59,0,129.2,15.06
92.07,3476,0,1.42,0.08,87.8,30,20.33,0,0,1,-11.74,0,129.2,15.06
92.17,3462,0,1.39,0.07,87.8,30,20.33,0,0,1,-11.74,0,129.2,15.06
92.27,3455,0,1.42,0.07,87.8,30,20.33,0,0,1,-12.18,0,129.2,15.06
92.37,3433.5,0.37,1.52,0.09,87.8,30,20.33,0,0,1,-12.32,0,129.2,15.06
92.47,3416.25,0.71,1.53,0.09,87.8,30,20.33,0,0,1,-12.18,0,129.2,15.06
92.57,3439.5,2.99,1.72,0.15,87.8,33,20.33,0,0,1,-11.59,0,129.2,15.06
92.68,3433.5,3.39,1.82,0.17,87.8,36.5,20.33,0,0,1,-11.16,0,129.2,15.06
92.78,3418.25,3.83,1.83,0.19,87.8,43,20.33,0,0,1,-10.87,0,129.2,15.06
92.88,3403.5,3.28,1.79,0.18,87.8,46.5,18.6,0,0,1,-10.87,0,129.2,15.06
92.98,3395,3.04,1.77,0.16,87.8,51,14.7,0,0,1,-11.01,0,129.2,15.06
93.08,3381,1.49,1.64,0.15,87.8,51,12.98,0,0,1,-11.01,0,129.2,14
93.18,3391.25,1.17,1.62,0.13,87.8,47,12.4,0,0,1,-11.16,0,129.2,14
93.28,3370.5,1.11,1.54,0.11,87.8,44,12.29,0,0,1,-11.59,0,129.2,15.06
93.38,3384.25,0.42,1.46,0.09,87.8,39,12.4,0,0,1,-11.88,0,129.2,15.06
93.48,3323.25,0,1.37,0.07,87.8,36.5,12.52,0,0,1,-11.88,0,129.2,15.06
93.59,3335.5,0,1.39,0.07,87.8,31,12.75,0,0,1,-12.18,0,129.2,15.06
93.70,3330.75,0.15,1.45,0.08,87.8,30,13.32,0,0,1,-12.18,0,129.2,15.06
93.80,3298,0.13,1.48,0.09,87.8,30,17.46,0,0,1,-12.32,0,129.2,15.06
93.91,3304,1.19,1.54,0.1,87.8,30,19.98,0,0,1,-12.18,0,129.2,15.06
94.02,3286,1.61,1.61,0.12,87.8,32.5,20.33,0,0,1,-11.88,0,129.2,15.06
94.12,3288.25,2.83,1.73,0.15,89.6,39,20.33,0,0,1,-11.59,0,129.2,15.06
94.22,3279.25,2.74,1.74,0.17,89.6,42,20.33,0,0,1,-11.45,0,129.2,15.06
94.32,3260.75,1.34,1.65,0.14,89.6,50.5,15.85,0,0,1,-11.16,0,129.2,15.06
94.43,3245.75,0.92,1.59,0.13,89.6,49,13.9,0,0,1,-11.59,0,129.2,15.06
94.53,3248.5,0.87,1.59,0.12,89.6,44.5,12.86,0,0,1,-11.74,0,129.2,15.06
94.64,3224,0.4,1.49,0.1,89.6,42,12.29,0,0,1,-11.88,0,129.2,15.06
94.74,3214.25,0,1.45,0.09,89.6,36.5,12.06,0,0,1,-11.88,0,129.2,15.06
94.84,3201.5,0,1.42,0.08,89.6,31.5,11.94,0,0,1,-11.88,0,129.2,15.06
94.95,3207.75,0.11,1.46,0.08,89.6,30,12.52,0,0,1,-12.18,0,129.2,15.06
95.05,3214.25,1.92,1.65,0.14,89.6,33.5,14.7,0,0,1,-11.88,0,129.2,15.06
95.16,3213.25,2.43,1.77,0.16,89.6,36.5,17.11,0,0,1,-11.74,0,129.2,15.06
95.26,3190.5,4.27,1.81,0.18,89.6,43.5,19.98,0,0,1,-11.3,0,129.2,15.06
95.37,3192.75,4.9,1.93,0.22,89.6,46,20.1,0,0,1,-11.16,0,129.2,15.06
95.47,3204,6.21,2.06,0.25,89.6,49.5,15.27,0,0,1,-10.29,0,129.2,15.06
95.58,3209.75,6.39,2.08,0.3,89.6,49.5,13.9,0,0,1,-9.56,0,129.2,14
95.69,3165.25,6.88,2.07,0.3,89.6,49,13.55,-3.12,0,1,-9.56,0,129.2,14
95.80,3182.25,8.35,2.21,0.35,89.6,48.5,14.01,-1.56,0,1,-8.84,0,129.2,14
95.91,3194.25,8.33,2.31,0.38,89.6,45,14.59,2.34,0,1,-7.97,0,129.2,14
96.01,3193,8.26,2.22,0.4,89.6,43.5,15.16,4.69,0,1,-7.97,0,129.2,14
96.12,3197.5,8.3,2.25,0.39,89.6,43.5,15.16,9.38,0,1,-7.53,0,129.2,14
96.23,3207.75,8.49,2.25,0.41,89.6,43,13.44,8.59,0,1,-7.1,0,129.2,14
96.33,3215.75,8.66,2.28,0.41,89.6,42.5,12.75,4.69,0,1,-7.1,0,129.2,14
96.43,3211.75,8.79,2.28,0.39,89.6,42.5,12.52,2.34,0,1,-7.1,0,131,14
96.54,3220.75,9.75,2.37,0.44,89.6,42,12.52,0,0,1,-6.95,0,131,14
96.64,3219,10.29,2.36,0.44,89.6,40.5,13.09,-4.69,0,1,-6.95,0,131,14
96.74,3228.5,11.73,2.49,0.51,89.6,40.5,13.09,-5.47,0,1,-6.23,0,131,13.88
96.84,3232,12.78,2.54,0.56,89.6,34.5,14.13,0,0,1,-5.65,0,131,13.88
96.94,3252.75,13.24,2.57,0.58,89.6,32,14.13,0,0,1,-5.07,0,131,13.88
97.05,3251.5,13.39,2.54,0.56,89.6,28.5,14.01,4.69,0,1,-4.92,0,131,13.76
97.15,3264.75,13.66,2.61,0.61,89.6,27.5,12.98,4.69,0,1,-4.78,0,131,13.76
97.26,3268.75,13.56,2.6,0.59,89.6,25.5,12.4,0,0,1,-4.63,0,131,13.76
97.36,3286.75,13.77,2.62,0.58,89.6,26,12.4,-3.12,0,1,-4.48,0,131,13.76
97.47,3302.5,15.49,2.63,0.66,89.6,24,12.98,-7.81,0,1,-4.05,0,131,13.65
97.58,3321.75,16,2.7,0.68,89.6,23,13.78,0,0,1,-4.05,0,131,13.65
97.68,3342.25,15.84,2.72,0.68,89.6,22,14.13,1.56,0,1,-3.47,0,131,13.53
97.79,3349,15.75,2.73,0.69,89.6,21.5,13.32,3.12,0,1,-3.18,0,131,13.53
97.89,3379.5,17.31,2.79,0.71,89.6,21.5,12.63,1.56,0,1,-3.32,0,131,13.53
97.99,3392.5,18.46,2.87,0.78,89.6,20,12.4,0,0,1,-3.03,0,131,15.06
98.1,3401.25,18.58,2.86,0.77,87.8,19.5,12.75,0,0,1,-2.16,0,131,15.06
98.20,3418,18.46,2.87,0.81,87.8,19.5,12.63,0,0,1,-2.45,0,131,15.06
98.30,3427,18.46,2.87,0.8,87.8,19.5,12.52,0,0,1,-2.16,0,131,14.94
98.40,3467.25,19.23,2.94,0.85,87.8,19,12.4,0,0,1,-2.02,0,131,14.94
98.51,3471,18.45,2.89,0.78,87.8,18.5,12.4,0,0,1,-2.02,0,131,14.94
98.62,3503.75,18.81,2.92,0.83,87.8,19,12.06,0,0,1,-2.02,0,131,14.94
98.73,3509.25,18.95,2.93,0.84,87.8,19,12.06,0,0,1,-1.87,0,131,14.94
98.84,3551,19.16,2.95,0.87,87.8,18.5,12.06,0,0,1,-2.16,0,131,14.94
98.94,3568.25,19.14,2.96,0.84,87.8,18.5,11.94,0,0,1,-1.87,0,131,14.94
99.04,3572.75,19.04,3,0.88,87.8,18.5,11.83,0,0,1,-1.73,0,131,14.94
99.14,3596.5,19.05,3,0.87,87.8,18.5,11.83,0,0,1,-1.87,0,131,14.94
99.24,3599.5,18.77,2.98,0.84,87.8,18.5,11.6,0,0,1,-1.73,0,131,14.94
99.35,3647,18.33,2.99,0.84,87.8,18.5,11.48,0,0,1,-1.73,0,131,14.94
99.45,3654.5,18.28,2.94,0.84,87.8,19,11.6,0,0,1,-2.31,0,131,14.94
99.56,3658.25,16.27,2.86,0.74,87.8,20,11.71,0,0,1,-2.74,0,131,14.94
99.67,3673.5,12.32,2.66,0.63,87.8,21,11.71,0,0,1,-3.76,0,131,15.06
99.78,3606.25,7.79,2.32,0.38,87.8,28.5,11.83,0,0,1,-6.52,0,131,15.06
99.88,3615.75,3.51,1.86,0.23,87.8,35.5,13.9,0,0,1,-7.97,0,131,15.06
99.98,3657.5,1.42,1.66,0.12,87.8,35.5,16.31,0,0,1,-10,0,131,15.06
100.08,3611.75,0.74,1.57,0.11,87.8,33.5,19.64,0,0,1,-10.58,0,131,15.06
100.19,3604.75,0.27,1.45,0.08,87.8,30,20.33,0,0,1,-11.45,0,131,15.06
100.30,3595.5,0.02,1.43,0.08,87.8,30,20.33,0,0,1,-11.88,0,131,15.06
100.41,3610.25,1.14,1.53,0.07,87.8,30,20.33,0,0,1,-12.03,0,131,15.06
100.51,3588,3.13,1.77,0.15,87.8,34.5,20.33,0,0,1,-11.59,0,131,15.06
100.61,3569.75,5.4,1.93,0.2,87.8,38.5,20.33,0,0,1,-10.72,0,131,15.06
100.72,3564.25,5.62,1.98,0.23,87.8,44.5,20.33,0,0,1,-10.58,0,131,15.06
100.82,3589.5,5.61,1.96,0.23,87.8,51,14.7,0,0,1,-10.43,0,131,15.06
100.92,3594,5.25,1.93,0.22,87.8,50.5,13.55,0,0,1,-10.14,0,131,14.47
101.02,3533.25,2.52,1.74,0.17,87.8,49,12.98,-3.12,0,1,-10.43,0,131,14
101.12,3460,1.3,1.54,0.12,87.8,44,13.21,0,0,1,-10.43,0,131,15.06
101.22,3527.75,3.46,1.69,0.1,87.8,46,13.44,0,0,1,-10.43,0,131,15.06
101.32,3517,6.27,1.99,0.2,87.8,49.5,13.9,0,0,1,-11.01,0,131,15.06
101.42,3542.75,5.95,2.04,0.26,87.8,50.5,15.62,0,0,1,-10.29,0,131,15.06
101.52,3551.75,5.72,1.99,0.24,87.8,50.5,14.7,0,0,1,-10.14,0,131,15.06
101.62,3491.25,5.23,1.93,0.24,87.8,50.5,13.9,0,0,1,-9.85,0,131,14
101.72,3503.25,2.76,1.76,0.16,87.8,48.5,12.63,-2.34,0,1,-10.43,0,131,15.06
101.82,3460.75,1.32,1.58,0.11,87.8,44,12.17,0,0,1,-11.16,0,131,15.06
101.92,3489,0.73,1.52,0.11,87.8,38.5,12.29,0,0,1,-11.74,0,131,15.06
102.03,3434.75,0,1.41,0.08,87.8,40.5,12.63,0,0,1,-12.03,0,131,15.06
102.14,3478.75,0.84,1.54,0.08,87.8,47.5,14.01,0,0,1,-12.03,0,131,15.06
102.24,3423.5,1.04,1.53,0.1,87.8,51.5,15.16,0,0,1,-12.03,0,132.8,15.06
102.34,3433,1.14,1.58,0.1,87.8,51.5,19.18,0,0,1,-11.88,0,132.8,15.06
102.44,3441.5,1.28,1.6,0.12,87.8,51.5,19.64,0,0,1,-11.74,0,132.8,15.06
102.55,3408.25,2.37,1.68,0.14,87.8,51.5,18.15,0,0,1,-11.59,0,132.8,15.06
102.65,3422.75,3.18,1.75,0.14,87.8,51.5,16.08,0,0,1,-11.3,0,132.8,15.06
102.75,3408.5,3.52,1.79,0.18,87.8,51,14.01,0,0,1,-11.16,0,132.8,14.47
102.86,3403.25,4.13,1.81,0.18,87.8,51,12.29,-8.59,0,1,-10.87,0,132.8,14
102.96,3395.25,4.05,1.83,0.18,87.8,51,11.83,-4.69,0,1,-10.72,0,132.8,14
103.06,3395,3.83,1.84,0.2,87.8,50.5,12.75,-6.25,0,1,-10.72,0,132.8,14
103.16,3388,3.25,1.76,0.17,87.8,50.5,13.9,-3.91,0,1,-10.72,0,132.8,14
103.26,3378.75,2.79,1.73,0.17,89.6,51,14.24,0.78,0,1,-10.87,0,132.8,14
103.36,3344.5,1.31,1.59,0.14,89.6,51,14.24,0.78,0,1,-11.16,0,132.8,14
103.46,3324.5,1,1.64,0.12,89.6,47,13.9,0,0,1,-11.59,0,132.8,15.06
103.57,3339.75,0.77,1.53,0.11,89.6,44,13.44,0,0,1,-11.74,0,132.8,15.06
103.67,3320.25,0,1.43,0.09,89.6,42,12.98,0,0,1,-11.88,0,132.8,15.06
103.77,3322.25,0.02,1.42,0.08,89.6,36.5,12.75,0,0,1,-12.03,0,132.8,15.06
103.87,3301.25,0,1.41,0.08,89.6,31.5,12.98,0,0,1,-12.18,0,132.8,15.06
103.97,3313.25,0.23,1.47,0.08,89.6,30,14.24,0,0,1,-12.18,0,132.8,15.06
104.08,3283,0.12,1.48,0.09,89.6,30,15.73,0,0,1,-12.18,0,132.8,15.06
104.18,3280.75,0.16,1.46,0.09,89.6,30,17.92,0,0,1,-12.18,0,132.8,15.06
104.28,3272,0.23,1.51,0.09,89.6,30,19.75,0,0,1,-12.03,0,132.8,15.06
104.39,3249,0.49,1.51,0.1,89.6,30,19.06,0,0,1,-12.03,0,132.8,15.06
104.49,3262.5,0.87,1.54,0.11,89.6,30,18.03,0,0,1,-11.88,0,132.8,15.06
104.59,3246.5,0.91,1.57,0.11,89.6,30,15.85,0,0,1,-11.88,0,132.8,15.06
104.69,3238,1.13,1.56,0.11,89.6,30,15.04,0,0,1,-11.88,0,132.8,15.06
104.79,3216.25,0.83,1.61,0.12,89.6,30,14.13,0,0,1,-11.88,0,132.8,15.06
104.89,3217.5,0.62,1.54,0.12,89.6,30,12.98,0,0,1,-12.03,0,132.8,15.06
104.99,3214.75,0,1.48,0.09,89.6,30,12.75,0,0,1,-12.18,0,132.8,15.06
105.09,3188.25,0.2,1.52,0.1,89.6,30,12.75,0,0,1,-12.03,0,132.8,15.06
105.19,3199.25,0.71,1.56,0.11,89.6,30,13.09,0,0,1,-12.03,0,132.8,15.06
105.30,3173.5,0.97,1.6,0.13,89.6,30,14.13,0,0,1,-12.03,0,132.8,15.06
105.41,3180.5,1.77,1.65,0.13,89.6,31,14.81,0,0,1,-11.88,0,132.8,15.06
105.52,3158.25,1.91,1.7,0.16,89.6,37.5,14.01,-0.78,0,1,-11.88,0,132.8,14.35
105.62,3153.75,1.85,1.67,0.15,89.6,40.5,13.32,-1.56,0,1,-11.45,0,132.8,14
105.72,3144.75,1.76,1.71,0.16,89.6,47.5,13.09,-4.69,0,1,-11.45,0,132.8,14
105.82,3135.25,1.73,1.65,0.15,89.6,50,12.98,-5.47,0,1,-11.45,0,132.8,14
105.93,3130.75,1.77,1.69,0.16,89.6,50,13.21,-6.25,0,1,-11.45,0,132.8,14
106.03,3129.25,0.89,1.56,0.15,89.6,49,13.55,-6.25,0,1,-11.59,0,132.8,14
106.14,3120,0.7,1.54,0.11,89.6,44,13.55,0,0,1,-11.88,0,132.8,15.06
106.25,3102.5,0,1.42,0.09,89.6,41.5,13.55,0,0,1,-12.18,0,132.8,15.06
106.35,3028.5,0,1.48,0.1,89.6,22,13.55,0,0,1,-12.03,0,132.8,15.06
