Procede Data Log
OpenFlash Data File 1
14
Time[s],RPM,Throttle,MAF Volt.,Engine Load,Intake Air Temp.,Ignition Adv.,AFR,STFT,LTFT,Adv. Multiplier,Boost,FLKC,Oil Temp.,Command AFR
26.42,3188.75,0,1.52,0.1,113,30,20.33,0,14.06,0.98,-12.18,0,181.4,15.06
26.52,3178.25,0,1.53,0.1,113,30,20.33,0,14.06,0.98,-12.03,0,181.4,15.06
26.62,3159,0,1.5,0.1,113,30,20.33,0,14.06,0.98,-12.03,0,181.4,15.06
26.73,3087.75,0,1.52,0.1,113,30,20.33,0,14.06,0.98,-12.18,0,181.4,15.06
26.83,3068.25,0,1.54,0.11,113,30,20.33,0,14.06,0.98,-12.18,0,181.4,15.06
26.93,3034.5,0,1.52,0.11,113,30,20.33,0,14.06,0.98,-12.03,0,181.4,15.06
27.04,3002.75,0,1.52,0.12,113,30,20.33,0,14.06,0.98,-11.88,0,181.4,15.06
27.14,2948.25,0,1.54,0.11,113,30,20.33,0,14.06,0.98,-11.88,0,181.4,15.06
27.24,2925.5,0,1.56,0.13,113,30,20.33,0,14.06,0.98,-11.88,0,181.4,15.06
27.34,2870.75,0,1.52,0.12,113,30,20.33,0,14.06,0.98,-11.74,0,181.4,15.06
27.44,2835.25,0,1.51,0.12,113,30,20.33,0,14.06,0.98,-11.74,0,181.4,15.06
27.54,2785.25,0,1.51,0.12,113,34,20.33,0,14.06,0.98,-11.74,0,181.4,15.06
27.64,2711.75,0,1.47,0.11,113,34.5,20.33,0,14.06,0.98,-11.74,0,181.4,15.06
27.74,2696.25,0,1.47,0.1,113,33.5,20.33,0,14.06,0.98,-11.74,0,181.4,15.06
27.84,2639.25,0,1.47,0.11,113,34.5,20.33,0,14.06,0.98,-11.74,0,181.4,15.06
27.95,2588.5,0,1.46,0.11,113,34.5,20.33,0,14.06,0.98,-11.74,0,181.4,15.06
28.05,2562.25,0,1.4,0.11,113,34,20.33,0,14.06,0.98,-11.74,0,181.4,15.06
28.16,2506.5,0,1.4,0.1,113,34.5,20.33,0,14.06,0.98,-11.74,0,181.4,15.06
28.27,2463.25,0,1.38,0.09,113,34,20.33,0,14.06,0.98,-11.74,0,181.4,15.06
28.37,2437.5,0,1.36,0.1,113,34,20.33,0,14.06,0.98,-11.74,0,181.4,15.06
28.47,2421.25,0,1.36,0.09,113,32.5,20.33,0,14.06,0.98,-11.88,0,181.4,15.06
28.58,2398.5,0,1.34,0.09,113,32,20.33,0,14.06,0.98,-11.88,0,181.4,15.06
28.69,2400.5,0,1.34,0.09,113,31,20.33,0,14.06,0.98,-11.74,0,181.4,15.06
28.80,2392.25,0,1.36,0.09,113,30.5,20.33,0,14.06,0.98,-11.74,0,181.4,15.06
28.90,2385.5,0,1.36,0.09,113,31,20.33,0,14.06,0.98,-11.88,0,181.4,15.06
29.01,2378.75,0,1.35,0.09,113,30.5,20.33,0,14.06,0.98,-11.88,0,181.4,15.06
29.11,2369.5,0,1.33,0.09,113,30.5,20.33,0,14.06,0.98,-11.88,0,181.4,15.06
29.21,2370.75,0,1.39,0.1,113,30,20.33,0,14.06,0.98,-11.88,0,181.4,15.06
29.32,2363.5,0,1.37,0.1,113,30,20.33,0,14.06,0.98,-11.88,0,181.4,15.06
29.42,2360.25,0,1.33,0.09,113,30.5,20.33,0,14.06,0.98,-11.88,0,181.4,15.06
29.52,2351.75,0,1.35,0.09,113,30.5,20.33,0,14.06,0.98,-11.88,0,181.4,15.06
29.62,2345,0,1.34,0.1,113,30,20.33,0,14.06,0.98,-11.88,0,181.4,15.06
29.73,2339.75,0,1.36,0.09,113,30.5,20.33,0,14.06,0.98,-11.88,0,181.4,15.06
29.84,2339,0,1.37,0.09,113,30.5,20.33,0,14.06,0.98,-11.88,0,181.4,15.06
29.94,2326.5,0,1.35,0.1,114.8,30.5,20.33,0,14.06,0.98,-11.88,0,181.4,15.06
30.05,2325.25,1.16,1.42,0.09,114.8,30.5,20.33,0,14.06,0.98,-11.88,0,181.4,15.06
30.16,2347.75,1.51,1.61,0.18,114.8,32,20.33,0,14.84,0.98,-11.45,0,181.4,15.06
30.26,2340.75,1.44,1.57,0.16,114.8,37.5,20.33,0,14.84,0.98,-11.16,0,181.4,15.06
30.36,2330,1.21,1.59,0.17,114.8,42.5,20.33,0,14.84,0.98,-11.16,0,181.4,15.06
30.47,2312.75,1.16,1.54,0.16,114.8,46,20.33,0,14.84,0.98,-11.16,0,181.4,15.06
30.58,2299.25,2.22,1.62,0.16,114.8,46,20.33,0,14.84,0.98,-11.16,0,181.4,15.06
30.69,2319,3.24,1.68,0.2,114.8,46,20.33,0,14.06,0.98,-10.72,0,181.4,15.06
30.79,2350,5.43,1.88,0.23,114.8,46,20.33,0,13.28,0.98,-10.43,0,181.4,15.06
30.89,2312.75,7.38,2.1,0.35,114.8,45,16.65,0,12.5,0.98,-9.42,0,181.4,14.94
30.99,2335.25,10.07,2.29,0.53,114.8,44.5,13.78,-2.34,12.5,0.98,-9.42,0,181.4,14
31.09,2347.75,16.8,2.65,0.53,114.8,37.5,13.44,-3.12,11.72,0.98,-6.37,0,181.4,14
31.20,2375,17.28,2.57,0.85,114.8,28.5,13.67,-3.12,10.94,0.98,-2.74,0,181.4,13.76
31.30,2369.25,17.2,2.49,0.71,113,18,13.44,-3.91,10.16,0.98,-2.16,0.02,181.4,13.65
31.40,2385.75,17.36,2.45,0.71,113,17.5,13.09,-4.69,9.38,0.98,-1.87,0.02,181.4,13.65
31.50,2392.75,16.79,2.45,0.68,113,17.5,12.98,-5.47,9.38,0.98,-1.73,0.02,181.4,13.76
31.60,2424.5,16.58,2.44,0.68,113,18,13.21,-7.03,8.59,0.98,-2.02,0,179.6,13.76
31.71,2430.75,16.78,2.49,0.67,113,18,13.44,-7.03,7.81,0.98,-1.73,0,179.6,13.88
31.81,2447.5,16.79,2.52,0.68,113,18,13.67,-7.03,7.81,0.98,-1.87,0,179.6,13.88
31.91,2461.5,16.5,2.5,0.67,113,18,14.01,-5.47,7.03,0.98,-1.87,0,179.6,14
32.02,2482.25,16.22,2.53,0.73,113,18,13.9,-4.69,7.03,0.98,-1.87,0,179.6,14
32.12,2504,16.18,2.53,0.73,113,18,13.9,-3.91,6.25,0.98,-1.87,0,179.6,14
32.23,2524.5,12.03,2.38,0.66,113,18,13.78,-3.91,6.25,0.98,-2.02,0,179.6,14.12
32.33,2543.25,7.51,2.13,0.46,113,20,13.44,-4.69,5.47,0.98,-2.74,0,179.6,14.12
32.43,2533.25,1.68,1.79,0.23,113,18.5,13.55,-4.69,5.47,0.98,-5.07,0,179.6,14.35
32.53,2686.25,0,1.59,0.15,111.2,5,14.01,0,5.47,0.98,-6.66,0,179.6,15.06
32.63,2653,0,1.51,0.15,111.2,5,14.01,0,5.47,0.98,-9.71,0,179.6,15.06
32.74,2603.25,0,1.54,0.12,111.2,3,13.55,0,7.03,0.98,-10.87,0,179.6,15.06
32.84,2555.75,33.12,3.34,0.93,111.2,0.5,13.44,0,7.81,0.98,-10.87,0,179.6,15.06
32.94,2632,19.36,2.59,1.24,111.2,4.5,14.01,0,7.81,0.98,-2.31,0,179.6,15.06
33.04,2915,1.5,1.88,0.24,111.2,8.5,13.44,0,7.81,0.98,-6.08,0,179.6,15.06
33.15,3313.5,0,1.71,0.15,111.2,10,13.21,0,8.59,0.98,-9.56,0,179.6,15.06
33.26,3075.75,0,1.59,0.14,111.2,10,13.44,0,8.59,0.98,-10.58,0,179.6,15.06
33.36,3038.75,0,1.59,0.13,111.2,30,12.4,0,9.38,0.98,-11.59,0,179.6,15.06
33.47,3157.75,8.87,2.21,0.2,111.2,0,12.29,0,9.38,0.98,-11.16,0,179.6,15.06
33.58,3135.25,15.06,2.8,0.78,111.2,26.5,13.55,0,9.38,0.98,-6.37,0,179.6,15.06
33.68,3135.25,31.88,3.12,1.05,111.2,2.5,13.78,0,8.59,0.98,-0.71,0.04,179.6,15.06
33.78,3218.25,25.39,2.93,0.92,111.2,16.5,12.75,0,8.59,0.98,-0.42,0.04,179.6,15.06
33.88,3224.75,29.46,3.01,0.93,111.2,9,12.29,-1.56,7.81,0.98,-0.42,0.04,179.6,13.76
33.98,3298.75,46.53,3.07,0.96,111.2,15,12.4,-7.81,7.81,0.98,0.73,0.04,179.6,13.76
34.08,3345.75,67.44,3.14,1.08,111.2,12,13.09,0,7.03,0.98,0.73,0.04,179.6,15.06
34.18,3416,75.8,3.2,1.05,111.2,15,13.09,0,7.03,0.98,1.45,0.04,179.6,12.94
34.29,3424,79.3,3.28,1.12,111.2,15,13.09,0,0,0.98,2.18,0.04,179.6,12.82
34.40,3469.5,90.41,3.33,1.27,111.2,14,13.09,0,0,0.98,2.18,0.04,179.6,12.71
34.50,3578,96.49,3.43,1.36,111.2,13.5,12.98,0,0,0.98,2.76,0.04,179.6,12.35
34.60,3610.5,96.55,3.42,1.42,111.2,13.5,12.63,0,0,0.98,3.2,0,179.6,12.24
34.71,3702.5,96.68,3.54,1.42,111.2,13.5,12.06,0,0,0.98,4.07,0,179.6,12.12
34.82,3727.5,96.79,3.58,1.54,111.2,13,11.6,0,0,0.98,4.36,-1.11,179.6,12
34.92,3832,96.77,3.64,1.54,111.2,11.5,11.14,0,0,0.98,4.36,-1.11,179.6,11.88
35.02,3872.25,96.58,3.74,1.63,109.4,11,11.37,0,0,0.98,5.37,-1.11,179.6,11.88
35.12,3954,96.41,3.82,1.7,109.4,10.5,11.6,0,0,0.98,6.39,-1.11,179.6,11.88
35.22,4052.75,96.16,3.88,1.71,109.4,10,11.6,0,0,0.98,7.4,-1.11,179.6,11.88
35.32,4106,96.11,3.88,1.71,109.4,9.5,11.6,0,0,0.98,7.84,-1.11,179.6,11.88
35.43,4188,95.73,3.9,1.76,109.4,9,11.6,0,0,0.98,8.13,-1.11,179.6,11.88
35.53,4300.5,95.5,4.01,1.72,109.4,9,11.71,0,0,0.98,8.42,-1.11,179.6,11.88
35.63,4346.5,95.02,4.02,1.7,109.4,9,11.71,0,0,0.98,8.85,-1.11,179.6,11.88
35.73,4461.25,94.97,4.02,1.79,109.4,9,11.83,0,0,0.98,9.14,-1.11,179.6,11.88
35.83,4517,94.62,4.1,1.84,109.4,9.5,11.94,0,0,0.98,9.14,-1.11,179.6,11.76
35.93,4626.5,86.88,4.16,1.82,109.4,10,11.94,0,0,0.98,9.14,-1.11,179.6,11.76
36.03,4772,81.88,4.29,1.84,109.4,10,11.94,0,0,0.98,9.14,-1.11,179.6,11.65
36.13,4820,92.35,4.19,1.96,109.4,10.5,11.71,0,0,0.98,9.58,-1.11,179.6,11.65
36.23,4931.5,28.19,3.96,1.7,109.4,11.5,11.6,0,0,0.98,9.43,-0.73,179.6,11.65
36.34,4930,8.39,3.07,1.09,111.2,18,11.37,0,0,0.98,-1.44,-1.11,179.6,11.65
36.44,4661,2.36,2.44,0.49,111.2,20.5,13.55,0,0,0.98,-1.44,0,179.6,13.53
36.54,4825.5,1.37,2.13,0.22,111.2,20.5,13.55,0,0,0.98,-7.1,0,179.6,15.06
36.64,4782.75,1.22,2.01,0.21,111.2,0,20.33,0,5.47,0.98,-9.71,0,179.6,15.06
36.74,4740.75,0.65,1.89,0.16,111.2,30,20.33,0,6.25,0.98,-9.71,0,179.6,15.06
36.85,4740.25,0.71,1.85,0.14,109.4,30,20.33,0,7.03,0.98,-11.45,0,179.6,15.06
36.96,4709.5,0,1.73,0.12,109.4,30,20.33,0,7.81,0.98,-11.74,0,179.6,15.06
37.06,4716.5,0,1.72,0.11,109.4,30,20.33,0,8.59,0.98,-12.03,0,179.6,15.06
37.16,4658.5,0,1.74,0.12,109.4,30,20.33,0,8.59,0.98,-12.18,0,179.6,15.06
37.27,4621.5,0,1.71,0.11,109.4,30,20.33,0,9.38,0.98,-12.03,0,179.6,15.06
37.37,4650.5,0,1.68,0.11,109.4,30,20.33,0,9.38,0.98,-12.03,0,179.6,15.06
37.47,4666.25,0,1.69,0.11,109.4,30,20.33,0,10.16,0.98,-12.18,0,179.6,15.06
37.57,4561,0,1.67,0.1,109.4,30,20.33,0,10.16,0.98,-12.18,0,179.6,15.06
37.67,4561.5,0,1.64,0.1,109.4,30,20.33,0,10.94,0.98,-12.03,0,179.6,15.06
37.78,4548.75,0,1.65,0.1,109.4,30,20.33,0,10.94,0.98,-12.18,0,181.4,15.06
37.88,4514,0,1.65,0.1,109.4,30,20.33,0,10.94,0.98,-12.18,0,181.4,15.06
37.98,4467.25,0,1.61,0.1,109.4,30,20.33,0,11.72,0.98,-12.18,0,181.4,15.06
38.08,4418.5,0,1.57,0.09,109.4,30,20.33,0,14.06,0.98,-12.18,0,181.4,15.06
38.18,4388.5,0,1.58,0.09,109.4,30,20.33,0,14.06,0.98,-12.03,0,181.4,15.06
38.28,4336.75,0,1.57,0.08,109.4,30,20.33,0,14.06,0.98,-12.03,0,181.4,15.06
38.38,4310.25,0,1.59,0.08,109.4,30,20.33,0,14.06,0.98,-12.18,0,181.4,15.06
38.48,4254.75,0,1.6,0.09,109.4,30,20.33,0,14.06,0.98,-12.03,0,181.4,15.06
38.58,4194.25,0,1.55,0.09,109.4,30,20.33,0,14.06,0.98,-12.03,0,181.4,15.06
38.68,4179,0,1.54,0.08,109.4,30,20.33,0,14.06,0.98,-12.18,0,181.4,15.06
38.78,4153.75,0,1.5,0.08,109.4,30,20.33,0,14.06,0.98,-12.32,0,181.4,15.06
38.89,4065,0,1.5,0.08,109.4,30,20.33,0,14.06,0.98,-12.32,0,181.4,15.06
38.99,4049.25,0,1.49,0.08,109.4,30,20.33,0,14.06,0.98,-12.32,0,181.4,15.06
39.10,4024.25,0,1.45,0.07,109.4,30,20.33,0,14.06,0.98,-12.32,0,181.4,15.06
39.20,3968.5,0,1.43,0.07,109.4,30,20.33,0,14.06,0.98,-12.32,0,181.4,15.06
39.31,3933.25,0,1.44,0.07,109.4,30,20.33,0,14.06,0.98,-12.32,0,181.4,15.06
39.42,3883,0,1.44,0.08,109.4,30,20.33,0,14.06,0.98,-12.32,0,181.4,15.06
39.52,3857.5,0,1.4,0.06,109.4,30,20.33,0,14.06,0.98,-12.32,0,181.4,15.06
39.63,3814.5,0,1.39,0.06,109.4,30,20.33,0,14.06,0.98,-12.47,0,181.4,15.06
39.73,3797.25,0,1.39,0.06,111.2,30,20.33,0,14.06,0.98,-12.32,0,181.4,15.06
39.83,3744,0,1.44,0.07,111.2,30,20.33,0,14.06,0.98,-12.32,0,181.4,15.06
39.93,3690.75,0,1.4,0.07,111.2,30,20.33,0,14.06,0.98,-12.32,0,181.4,15.06
40.04,3666.25,0,1.44,0.07,111.2,30,20.33,0,14.06,0.98,-12.47,0,181.4,15.06
40.14,3618.5,0,1.43,0.08,111.2,30,20.33,0,14.06,0.98,-12.32,0,181.4,15.06
40.24,3569,0,1.42,0.07,111.2,30,20.33,0,14.06,0.98,-12.32,0,181.4,15.06
40.34,3544,0,1.42,0.07,111.2,30,20.33,0,14.06,0.98,-12.32,0,181.4,15.06
40.45,3492.75,0,1.43,0.07,111.2,30,20.33,0,14.06,0.98,-12.18,0,181.4,15.06
40.55,3471.25,0,1.42,0.08,111.2,30,20.33,0,14.06,0.98,-12.18,0,181.4,15.06
40.66,3413.25,0,1.44,0.08,111.2,30,20.33,0,14.06,0.98,-12.18,0,181.4,15.06
40.76,3398.25,0,1.44,0.08,111.2,30,20.33,0,14.06,0.98,-12.18,0,181.4,15.06
40.86,3399.25,0,1.48,0.08,111.2,30,20.33,0,14.06,0.98,-12.18,0,181.4,15.06
40.96,3392.5,0,1.49,0.09,111.2,30,20.33,0,14.06,0.98,-12.03,0,181.4,15.06
41.06,3310.25,0,1.48,0.09,111.2,30,20.33,0,14.06,0.98,-12.18,0,181.4,15.06
41.17,3311,0,1.49,0.09,111.2,30,20.33,0,14.06,0.98,-12.18,0,181.4,15.06
41.28,3302.75,0,1.46,0.09,111.2,30,20.33,0,14.06,0.98,-12.18,0,181.4,15.06
41.38,3256.5,0,1.48,0.09,111.2,30,20.33,0,14.06,0.98,-12.18,0,181.4,15.06
41.48,3240.25,0,1.52,0.1,111.2,30,20.33,0,14.06,0.98,-12.18,0,181.4,15.06
41.58,3220.75,0,1.52,0.1,111.2,30,20.33,0,14.06,0.98,-12.03,0,181.4,15.06
41.68,3204,0,1.51,0.1,111.2,30,20.33,0,14.06,0.98,-12.03,0,181.4,15.06
41.78,3168.5,0,1.52,0.1,111.2,30,20.33,0,14.06,0.98,-12.03,0,181.4,15.06
41.88,3158.25,0,1.52,0.1,113,30,20.33,0,14.06,0.98,-12.03,0,181.4,15.06
41.98,3140.75,0,1.51,0.1,113,30,20.33,0,14.06,0.98,-12.03,0,181.4,15.06
42.08,3128.25,0,1.48,0.1,113,30,20.33,0,14.06,0.98,-12.18,0,181.4,15.06
42.18,3117.25,0,1.49,0.1,113,30,20.33,0,14.06,0.98,-12.03,0,181.4,15.06
42.29,3096,0,1.51,0.1,113,30,20.33,0,14.06,0.98,-12.03,0,181.4,15.06
42.39,3084,0,1.54,0.11,113,30,20.33,0,14.06,0.98,-12.03,0,183.2,15.06
42.49,3067.75,0,1.56,0.11,113,30,20.33,0,14.06,0.98,-12.03,0,183.2,15.06
42.59,3052,0,1.55,0.12,113,30,20.33,0,14.06,0.98,-11.88,0,183.2,15.06
42.69,3042,0,1.52,0.11,113,30,20.33,0,14.06,0.98,-11.88,0,183.2,15.06
42.80,3029.75,0,1.55,0.11,113,30,20.33,0,14.06,0.98,-11.88,0,183.2,15.06
42.90,3013.25,0.07,1.56,0.12,113,30,20.33,0,14.06,0.98,-11.88,0,183.2,15.06
43.00,3003,0,1.57,0.12,113,30,20.33,0,14.06,0.98,-11.88,0,183.2,15.06
43.11,3042.5,0.19,1.61,0.14,113,30,20.33,0,14.06,0.98,-11.88,0,183.2,15.06
43.21,2967.75,0.98,1.68,0.16,113,30,20.33,0,14.06,0.98,-11.74,0,183.2,15.06
43.32,3017,1.39,1.72,0.16,113,0,20.33,0,13.28,0.98,-11.45,0,183.2,15.06
43.42,2966.25,3.14,1.82,0.19,113,2,20.33,0,14.84,0.98,-11.16,0,183.2,15.06
43.53,2998.25,7.08,2.03,0.3,113,9,15.62,0,14.84,0.98,-10.14,0,183.2,15.06
43.63,3046.75,12.19,2.55,0.55,113,14,13.78,-0.78,14.84,0.98,-10.14,0,183.2,14.94
43.74,3047.25,13.77,2.55,0.55,113,35,14.47,0,13.28,0.98,-5.94,0,183.2,13.88
43.84,3025.25,13.77,2.6,0.72,113,23,14.01,3.91,11.72,0.98,-4.48,0,183.2,13.76
43.95,3057.5,12.82,2.58,0.66,113,21,12.52,1.56,11.72,0.98,-4.48,0,183.2,13.76
44.05,3068.75,13.36,2.6,0.64,113,21,12.4,-4.69,10.94,0.98,-4.34,0,183.2,13.88
44.16,3093.25,13.36,2.62,0.64,113,21.5,12.98,-7.03,10.16,0.98,-3.9,0,183.2,13.88
44.26,3118.25,14.94,2.63,0.66,113,21,13.67,-7.81,9.38,0.98,-3.61,0,183.2,13.88
44.36,3154,14.94,2.65,0.71,113,20.5,14.01,-5.47,8.59,0.98,-3.47,0,183.2,13.88
44.46,3179.5,14.11,2.66,0.71,111.2,20.5,13.9,-4.69,8.59,0.98,-3.32,0,183.2,13.88
44.57,3195.25,12.46,2.64,0.64,111.2,21,13.67,-3.91,7.81,0.98,-3.61,0,183.2,14
44.67,3224.5,9.64,2.44,0.61,111.2,21.5,13.32,-4.69,7.81,0.98,-3.61,0,183.2,14.12
44.77,3233.5,9.35,2.44,0.47,111.2,26.5,13.32,-7.03,7.81,0.98,-5.36,0,183.2,14.24
44.88,3252,8.98,2.37,0.47,111.2,32,13.55,-7.81,8.59,0.98,-5.65,0,183.2,14.47
44.98,3271.75,8.23,2.35,0.44,111.2,35.5,14.01,-8.59,9.38,0.98,-5.94,0,183.2,14.47
45.08,3280.25,4.29,2.05,0.37,111.2,36.5,14.36,-8.59,9.38,0.98,-6.52,0,183.2,14.59
45.18,3233,1.8,1.76,0.21,111.2,23,14.36,-7.81,10.16,0.98,-7.39,0,183.2,14.71
45.29,3177.75,0.67,1.65,0.15,111.2,0,14.13,-8.59,10.16,0.98,-9.27,0,183.2,14.71
45.40,3266.25,0.58,1.56,0.12,111.2,0,13.9,0,10.16,0.98,-10.87,0,183.2,15.06
45.50,3208.5,0.18,1.58,0.12,111.2,0,13.78,0,10.16,0.98,-11.16,0,183.2,15.06
45.60,3174.5,0,1.55,0.11,111.2,0,14.47,0,10.16,0.98,-11.3,0,183.2,15.06
45.70,3200.25,0,1.56,0.11,111.2,30,17.57,0,10.94,0.98,-11.3,0,183.2,15.06
45.81,3227.75,0.44,1.65,0.12,111.2,30,20.33,0,10.94,0.98,-11.74,0,183.2,15.06
45.91,3179.5,0.4,1.61,0.13,111.2,30,20.33,0,10.94,0.98,-11.88,0,183.2,15.06
46.01,3158,0.94,1.65,0.13,111.2,0,20.33,0,11.72,0.98,-11.59,0,183.2,15.06
46.12,3165.25,3.66,1.84,0.19,111.2,0,20.33,0,10.94,0.98,-11.3,0,183.2,15.06
46.22,3160.75,6.69,2.11,0.32,111.2,0,15.73,0,10.94,0.98,-9.85,0,183.2,15.06
46.33,3174.75,7.84,2.29,0.41,111.2,2.5,14.36,-0.78,10.16,0.98,-8.98,0,183.2,14.94
46.44,3219.75,7.84,2.27,0.41,111.2,0,14.13,-3.12,10.16,0.98,-8.26,0,183.2,14.82
46.54,3186.75,7.6,2.28,0.41,111.2,21,14.36,-3.91,10.16,0.98,-7.68,0,183.2,14.82
46.64,3174.25,8.24,2.24,0.4,111.2,23.5,14.47,-3.91,10.16,0.98,-7.68,0,183.2,14.82
46.75,3188.5,8.15,2.29,0.43,111.2,23,14.36,-4.69,9.38,0.98,-7.1,0,183.2,14.82
46.85,3189.5,7.38,2.23,0.43,111.2,25.5,15.16,-3.91,8.59,0.98,-6.81,0,183.2,14.82
46.96,3185.25,7.81,2.27,0.4,111.2,23.5,15.5,-0.78,7.81,0.98,-6.95,0,183.2,14.82
47.07,3205.75,7.75,2.26,0.41,111.2,22.5,15.27,1.56,7.03,0.98,-7.1,0,183.2,14.82
47.17,3201,7.1,2.27,0.41,111.2,24,14.93,2.34,7.81,0.98,-7.1,0,183.2,14.82
47.27,3202.5,7.47,2.24,0.38,111.2,20.5,14.24,0.78,7.81,0.98,-7.24,0,183.2,14.82
47.37,3218.75,7.37,2.29,0.38,111.2,19.5,13.44,-0.78,7.81,0.98,-7.24,0,183.2,14.82
47.47,3216,7.34,2.19,0.36,111.2,21,13.55,-4.69,8.59,0.98,-7.53,0,183.2,14.82
47.57,3221,7.39,2.22,0.37,111.2,18.5,13.9,-6.25,9.38,0.98,-7.39,0,183.2,14.82
47.67,3220.25,8.43,2.31,0.41,111.2,19.5,14.47,-7.03,10.16,0.98,-7.39,0,183.2,14.82
47.77,3252.5,8.4,2.33,0.42,111.2,23,14.7,-7.03,10.94,0.98,-6.95,0,183.2,14.82
47.87,3252.25,7.06,2.22,0.37,111.2,25,14.7,-6.25,10.94,0.98,-6.81,0,183.2,14.82
47.97,3234.5,8.34,2.25,0.39,111.2,22,14.13,-7.81,11.72,0.98,-7.1,0,183.2,14.82
48.08,3289.75,8.81,2.34,0.44,111.2,27.5,13.55,-10.16,11.72,0.98,-6.95,0,183.2,14.82
48.18,3283.75,8.6,2.33,0.42,111.2,30,13.9,-12.5,11.72,0.98,-6.81,0,183.2,14.82
48.28,3293.75,10.03,2.38,0.43,111.2,30,14.01,-13.28,12.5,0.98,-6.81,0,183.2,14.82
48.38,3312.75,12.01,2.54,0.57,111.2,36.5,14.36,-4.69,12.5,0.98,-5.36,0,183.2,14.82
48.49,3338,9.32,2.36,0.47,109.4,37,13.9,-5.47,12.5,0.98,-5.94,0,183.2,14.82
48.59,3339.5,6.67,2.22,0.37,109.4,35.5,12.98,-7.81,14.84,0.98,-5.94,0,183.2,14.82
48.69,3351.5,6.7,2.15,0.32,109.4,19.5,12.63,-14.84,14.84,0.98,-7.53,0,183.2,14.82
48.80,3332.75,6.11,2.16,0.31,109.4,12.5,12.63,-17.97,14.84,0.98,-7.82,0,183.2,14.82
48.90,3336.75,8.31,2.25,0.38,109.4,11,13.32,-22.66,14.84,0.98,-7.53,0,183.2,14.82
49.00,3347.25,10.32,2.41,0.41,109.4,16,14.24,-23.44,14.84,0.98,-6.52,0,183.2,14.82
49.10,3422,10.25,2.47,0.48,109.4,33.5,15.16,-3.91,14.84,0.98,-6.52,0,183.2,14.82
49.20,3375.5,9.45,2.37,0.43,109.4,37,14.01,-3.12,14.84,0.98,-6.37,0,183.2,14.82
49.30,3420.75,10.6,2.45,0.49,109.4,37,12.52,-11.72,14.84,0.98,-6.37,0,183.2,14.82
49.40,3432.75,9.67,2.39,0.45,109.4,38.5,12.4,-17.19,14.84,0.98,-6.23,0,183.2,14.82
49.50,3432,11.36,2.53,0.51,109.4,39,13.09,-17.19,14.84,0.98,-6.08,0,183.2,14.82
49.60,3483.5,14.89,2.7,0.59,109.4,39,13.09,-23.44,14.84,0.98,-6.08,0,183.2,14.82
49.70,3506,14.91,2.71,0.65,109.4,25,14.7,-3.91,14.84,0.98,-4.34,0,183.2,14.71
49.81,3515.75,15.2,2.72,0.63,109.4,23,12.86,-4.69,14.06,0.98,-3.9,0,183.2,14.59
49.92,3580.5,19.95,2.95,0.81,109.4,21.5,12.17,-4.69,12.5,0.98,-3.18,0,183.2,14.35
50.02,3604.25,20.55,2.95,0.82,109.4,19.5,11.83,-4.69,11.72,0.98,-2.02,0,183.2,14.12
50.12,3620.5,21.37,2.97,0.86,109.4,18.5,11.71,-4.69,10.94,0.98,-2.02,0,183.2,13.88
50.22,3648.75,24,3.08,0.9,109.4,17.5,11.71,-11.72,10.16,0.98,-1.15,0,183.2,13.76
50.33,3702,43.98,3.29,0.98,109.4,16,12.63,0,9.38,0.98,1.02,0,183.2,13.65
50.44,3809.25,95.95,3.39,1.13,109.4,16,12.63,0,9.38,0.98,1.02,0,183.2,12.82
50.55,3816.75,96.92,3.4,1.26,109.4,15,12.86,0,0,0.98,2.03,0,183.2,12.59
50.66,3884.5,96.58,3.51,1.28,109.4,14.5,12.4,0,0,0.98,2.03,0,183.2,12.24
50.76,3922.5,96.42,3.58,1.38,109.4,14.5,12.06,0,0,0.98,3.49,0,183.2,12
50.86,4034,96.36,3.67,1.43,109.4,14.5,11.83,0,0,0.98,4.36,0,183.2,11.88
50.97,4081,96.02,3.77,1.52,109.4,12.5,11.6,0,0,0.98,5.08,-1.11,183.2,11.88
51.07,4178.25,95.64,3.85,1.56,109.4,12.5,11.37,0,0,0.98,6.1,-1.11,183.2,11.88
51.17,4219.75,95.48,3.87,1.69,109.4,11,11.37,0,0,0.98,6.68,-1.11,183.2,11.88
51.28,4324.25,95.36,3.97,1.68,109.4,9.5,11.37,0,0,0.98,7.84,-1.11,183.2,11.88
51.39,4373.75,95.08,3.98,1.72,109.4,9,11.48,0,0,0.98,8.27,-1.11,183.2,11.88
51.49,4465,94.7,4.06,1.74,109.4,9.5,11.71,0,0,0.98,8.85,-1.11,183.2,11.88
51.60,4582.5,93.74,4.17,1.83,109.4,10,11.83,0,0,0.98,8.85,-1.11,183.2,11.88
51.70,4720.25,93.87,4.18,1.83,109.4,10,11.94,0,0,0.98,9,-1.11,183.2,11.76
51.80,4785,93.36,4.19,1.81,109.4,10.5,11.83,0,0,0.98,9.14,-1.11,183.2,11.65
51.90,4893.25,92.96,4.22,1.85,109.4,11,11.6,0,0,0.98,9.29,-1.11,183.2,11.65
52.00,4957.5,92.55,4.23,1.78,109.4,11.5,11.71,0,0,0.98,9.43,-0.73,183.2,11.65
52.10,5065.25,92.2,4.27,1.77,109.4,12,11.71,0,0,0.98,9.43,-0.73,183.2,11.65
