﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.20 I8A0S v8.0 Stage 2+ 93oct_98ron
166.524,14.4,99.6,16.7,0.004,-0.655,16.9,16.6,2.401,16.3,3,100,11.96,11.99,177.2,183.9,317.86,370.4,1934.5,5568,-7.1,-8.9,81,28.6,41.6,41.6,38,0
166.614,14.4,99.6,16.5,0.039,-0.499,16.7,16.5,2.397,16.2,3,100,11.86,11.93,175,182.9,323.02,372.3,1918.8,5676,-8.4,-8.4,81,29.5,42.5,42.5,38.4,0
166.717,14.4,99.6,16.3,0.007,-0.441,16.4,16.4,2.391,16.1,3,100,11.95,11.9,174.1,182.5,321.34,374.6,1866.4,5696,-8.4,-8.7,81,29,43,43,38.7,0
166.816,14.4,99.6,16.2,0.019,-0.399,16.4,16.3,2.386,16,3,102,12.05,11.96,174.2,181.8,321.03,375.9,1859.2,5717,-7.5,-8.4,80.9,28.8,41.8,41.8,38.5,0
166.910,14.4,99.6,16.1,-0.002,-0.424,16.3,16.2,2.382,15.9,3,102,11.99,11.9,173.3,181.5,321.45,377.3,1873.1,5752,-7.6,-9.1,81,28.9,42.3,42.3,38.8,0
167.001,14.4,70,16,-0.001,-0.392,16.2,16.2,2.378,15.9,3,104,11.96,11.93,172.6,180.6,323.23,378.9,1853.7,5812,-7.7,-9.1,81,28.8,43,43,32,0
167.095,14.4,0,15.8,0.012,-0.255,16.3,16.1,2.374,15.8,3,104,11.99,12,171.2,180.6,324.33,379.9,1853.2,5840,-8,-8.6,81,28.8,42,42,32,0
167.192,14.4,0,7.1,-1.506,-19.363,21.3,22.7,1.712,0,0,104,11.96,11.9,120,11.9,246.89,170.9,2606.6,5949,0,0,13.8,28.8,42.5,42.5,32,0
167.281,14.4,0,-9.6,0.546,-18.917,18.1,22.7,1.219,0,0,104,13.84,234.95,21.2,11.9,42.35,65.7,2598.3,5837,0,0,3,28.8,41.8,41.8,32,0
167.599,14.4,38.4,-11.1,0.414,-3.814,3.6,22.6,1.006,0,0,106,234.95,234.95,11.5,58.2,18.64,37.7,1572.8,5125,0,0,7.9,7.7,22.2,22.2,8.5,0
167.693,14.4,63.2,0,0.437,8.349,0.5,20.8,1.573,9,4,106,73.55,35.46,72.2,135.9,107.12,142.2,855,4566,0,0,62.6,73.8,86.9,86.4,19.9,0
167.783,14.4,65.8,0.3,0.169,9.637,4,21,1.854,13.5,4,106,17.05,16.62,74.8,163.6,104.77,188.9,1101.4,4375,0,0,78.6,77.6,89,87.9,20,0
167.884,14.4,72.7,6,-0.71,7.695,8,20.4,2.12,15.3,4,106,15.7,16.25,107,196.2,151.9,247.4,1183.9,4372,8.3,8.1,80.6,64.2,76.3,75.6,21.5,0
167.975,14.4,64.2,12.5,-0.925,2.765,13.1,20.8,2.213,15.3,4,106,13.02,12.69,145.7,197.6,206.45,280.7,2015.6,4374,-1.6,-3.2,81.1,36.9,50.4,50.1,22.6,0
168.064,14.4,66.9,17.9,-0.793,-2.029,18.4,21.2,2.249,15.6,4,106,12.45,12.38,177.9,197.3,245.6,296.7,2399.1,4403,-5.2,-3.1,81,23.1,36,36,27.2,0
168.158,14.4,63.8,20.3,-0.449,-5.215,21.7,21.3,2.28,16.2,4,106,11.23,11.6,191.7,196.6,278.01,305.1,2465.3,4485,-11.2,-8.4,50.4,24,37.4,37.2,29.5,0
168.260,14.4,53.5,18.8,0.113,-5.007,21.9,20.8,2.323,16.9,4,108,12.09,12.5,182.3,195.7,267.95,311.6,2326.9,4514,-10.4,-2.7,34.1,25.5,38.6,38.4,30.9,0
168.354,14.4,46.7,17.4,-0.224,-5.473,21.9,21.8,2.332,16.4,4,108,12.52,12.32,174.4,173.8,255.74,299.2,2162,4514,-5.8,-0.3,29.6,20.5,34.1,34.1,25.1,0
168.443,14.4,47.2,18.3,0.356,-3.626,21.9,21.7,2.369,18.2,4,108,12.92,12.85,180,182.7,263.34,293.4,2166.5,4543,-2.1,3.3,34.5,24.2,37.6,36.7,28.9,0
168.534,14.4,46.6,18.7,0,-3.626,21.9,21.5,2.415,18.2,4,109,12.02,12,181.8,186.5,267.82,297.2,2186.3,4552,-1.5,2.5,34.1,21.6,34.3,34.3,26.1,0
168.626,14.4,45.7,18.7,0,-3.626,21.9,21.5,2.438,18.2,4,109,12.07,12,182.1,186.1,270.8,300.1,2206.4,4587,-1.5,1.5,34.2,22,34.8,34.8,26.5,0
168.724,14.4,33.8,16.7,-1.303,-7.808,21.9,22.2,2.358,12.8,4,111,12.28,11.85,169.9,147.5,256.07,286.7,2171.6,4584,-4.6,1.1,25.9,19.1,33,33,23.5,0
168.816,14.4,22.9,7.4,-1.261,-16.274,21.9,22.5,1.948,4.9,4,111,12.61,12.35,117.3,104,177.79,227.3,2118.6,4604,-4.3,-1.5,16.2,12.6,26.8,26.7,15.5,0
168.914,14.4,29.9,2.2,-0.397,-20.016,21.9,22.6,1.475,1.8,4,111,16.88,16.1,88.4,84.4,131.22,170,1351.2,4573,-0.8,2.6,14.6,9.1,22.6,22.5,11.2,0
169.004,14.4,38.3,2.7,0.526,-18.288,21.4,22.6,1.319,4,4,111,17.08,16.31,90.5,100.2,133.23,155,1271.3,4592,13.7,13,16,11.8,25.1,25,14.2,0
169.094,14.4,37.8,4.5,0.308,-15.111,19,22.6,1.324,4.2,4,111,13.09,12.78,100.4,100.3,149.87,156.8,1595.5,4597,2.4,0,16,8.6,22.3,22.3,10.4,0
169.185,14.4,39.1,4.8,0.653,-11.872,17,22.5,1.361,5.4,4,111,12.35,13.14,102.4,106.9,151.62,161.9,1995.2,4616,-3.6,-2.5,17.9,12.2,25.1,25,14.7,0
169.283,14.4,48.7,9.9,2.142,-2.145,13.5,22,1.614,13.1,4,111,13.59,13.41,131.3,153.2,193.62,191.2,1689.2,4654,-3.6,3.1,28.6,16.9,29.9,29.9,17.9,0
169.373,14.4,59.6,11.4,0.096,2.945,12.4,20.5,1.966,15.1,4,111,12.65,12.43,140.9,195.1,211.02,252,2500.8,4645,-1.9,-3.5,73.4,41.2,54,54,23.7,0
169.462,14.4,73.7,15.3,-0.619,-0.187,16,20.7,2.138,15.3,4,111,12.78,12.59,163.1,194.9,246.82,291.8,1991.4,4679,-3.7,-3.5,79.2,21.3,35.1,35,24.1,0
169.557,14.4,92.8,18.5,-0.334,-2.543,18.8,20.4,2.232,16,4,111,11.5,11.46,180.3,194.2,269.14,311.5,2244.8,4713,-9.1,-9.2,80.8,24.6,37.3,37.3,29.7,0
169.656,14.4,99.6,19.7,-0.161,-3.686,20.5,19.6,2.306,16.7,4,111,11.89,12.25,187.1,193.4,288.09,322.8,2317.3,4772,-8.7,-4.4,49,26.6,39.4,39.2,32.3,0
169.745,14.4,99.6,18.8,-0.103,-4.489,21.9,19.3,2.363,17.5,4,111,11.76,11.72,181.4,193.4,282.01,327.9,2296.3,4767,-10.4,-7.3,33.4,27.6,40.3,40.2,33.2,0
169.835,14.4,99.6,18.2,0.137,-3.719,21.9,19,2.42,18.2,4,111,12.58,12.5,177.4,193,277.9,331,2183.6,4821,-5.9,-3,35.2,28.8,41.5,41.4,34.1,0
169.936,14.4,99.6,18.2,0,-3.627,21.9,18.8,2.463,18.2,4,111,12.18,12.25,178.3,192.8,277,333.3,2138.9,4817,-5.3,-1.4,35.6,26.6,40.4,40.3,32,0
170.036,14.4,99.6,18.2,0,-3.627,21.9,18.6,2.482,18.2,4,113,12.3,12.28,177.5,192.3,282.33,335.3,2173.8,4895,-3.1,0.2,35.8,27.1,39.8,39.7,32.4,0
170.136,14.4,99.6,18.2,-0.041,-3.796,21.9,18.4,2.489,18,4,113,12.12,12.06,178.5,191.7,282.74,338.1,2144.2,4914,-2.9,0.3,36.1,27.8,40.5,40.4,33.3,0
170.234,14.4,99.6,18.2,-0.015,-3.931,21.9,18.2,2.485,17.9,4,115,12.02,11.96,178.6,191.7,282.03,339.6,2056.2,4914,-2.9,0.1,36.3,27.3,41,40.9,32.7,0
170.321,14.4,99.6,18.2,-0.01,-3.983,21.9,18.2,2.48,17.9,4,115,12.07,11.9,178.2,191.8,283.28,340.2,2019.2,4921,-3.1,-0.2,36.5,27.4,40.1,40,32.8,0
170.416,14.4,99.6,18.2,-0.015,-4.063,21.9,18.1,2.477,17.8,4,115,11.95,12,178.4,191.5,283.78,341.5,2000.2,4952,-2.9,0.2,36.6,27.5,40.9,40.9,33,0
170.509,14.4,99.6,18.2,-0.004,-4.122,21.9,18.1,2.473,17.8,4,115,11.96,11.85,178,191.3,286.78,342.7,1988,4974,-2.6,-0.8,36.6,27.5,40.9,40.9,33.2,0
170.603,14.4,99.6,18.2,0,-4.138,21.9,18,2.47,17.7,4,115,11.99,11.93,178.6,191.2,285.48,343.3,2004.9,4972,-1.7,-0.6,36.4,27.5,40.9,40.9,33.3,0
170.694,14.4,99.6,18.2,-0.008,-4.185,21.9,18,2.468,17.7,4,115,11.92,11.93,178.6,190.9,287.26,344,1986.5,4992,-2.8,-0.7,36.7,27.4,40.8,40.8,33.4,0
170.783,14.4,99.6,18.2,-0.019,-4.282,21.9,17.9,2.466,17.6,4,117,12.05,11.9,178.4,190.3,293.77,345.7,1998.3,5076,-2.4,-1,37,28.1,40.4,40.4,34.4,0
170.877,14.4,99.6,18.2,-0.01,-4.384,21.9,17.8,2.462,17.5,4,117,11.95,11.87,179.1,190.4,291.54,347.5,1981,5049,-2.6,-1.7,36.9,27.8,41.1,41.1,34.2,0
170.974,14.4,99.6,18.2,-0.009,-4.421,21.9,17.8,2.458,17.4,4,117,11.96,11.77,178.3,190.1,295.54,348.5,1964.8,5105,-3,-3.2,37.3,27.6,40.4,40.3,34.1,0
171.063,14.4,99.6,18.2,0.008,-4.444,21.8,17.7,2.454,17.4,4,118,11.83,11.83,179.2,189.6,293.98,349.8,1950.5,5099,-4.3,-3.3,37.7,27.9,41.6,41.5,34.5,0
171.154,14.4,99.6,18.2,0.023,-4.289,21.6,17.6,2.451,17.3,4,118,11.86,11.8,178,189.8,295.64,350.6,1971.1,5124,-4.8,-4.7,38.5,27.7,41.5,41.4,34.4,0
171.287,14.4,99.6,18.2,0.009,-4.156,21.3,17.5,2.448,17.2,4,120,11.95,11.87,178.3,188.7,301.6,352.3,1939.7,5211,-4.8,-4.7,39.2,28.2,42,41.9,35.2,0
171.489,14.4,99.6,18.2,-0.003,-3.86,21,17.4,2.438,17.1,4,122,11.86,11.8,178.1,188.7,301.23,355.3,1932,5213,-6.8,-6.2,40.7,27.8,41.7,41.4,35.2,0
171.586,14.4,99.6,18.2,-0.006,-3.84,20.8,17.3,2.436,17,4,122,12.02,12,178.3,188.2,303.22,356,1951.6,5245,-5.7,-5.6,41.2,27.9,40.8,40.6,35.5,0
171.684,14.4,99.6,18.2,0.033,-3.688,20.5,17.3,2.434,17,4,122,11.86,11.99,178.4,187.9,304.94,357.2,1972.3,5278,-6.5,-5.5,41.4,28.1,40.8,40.6,35.8,0
171.782,14.4,99.6,18.2,-0.008,-3.629,20.5,17.2,2.431,16.9,4,122,11.96,11.9,178.6,187.5,304.21,358.2,1972.2,5278,-7.6,-5.8,42.8,27.9,40.5,40.4,35.8,0
171.876,14.4,99.6,18.2,-0.006,-3.563,20.4,17.2,2.428,16.9,4,122,12.1,11.85,178.2,187.4,306.99,359.1,1934.2,5315,-5.6,-6.5,43.4,28,40.6,40.5,36.1,0
171.974,14.4,99.6,18.2,0.019,-3.372,20.2,17.1,2.425,16.8,4,122,11.86,12.06,179.1,186.6,307.6,360.8,1952.7,5357,-7.7,-5.5,45.3,28.2,40.8,40.7,36.6,0
172.063,14.4,99.6,18.2,0.04,-3.136,19.8,17,2.422,16.7,4,124,11.96,11.8,178.8,186.6,307.56,362.1,1975.4,5353,-5.8,-6.7,48.7,28,41.6,41.5,36.2,0
172.154,14.4,99.6,18.2,-0.006,-3.003,19.8,17,2.419,16.7,4,124,11.8,11.99,178.4,185.1,307.36,361.9,1957.1,5358,-8.1,-6.2,49,27.6,41.2,41.1,36.2,0
172.254,14.4,99.6,18.2,0.029,-2.696,19.5,17.2,2.42,16.8,4,124,12.02,11.8,178,181.2,311.88,358.8,1937.4,5406,-6.5,-7.6,48.9,27.7,40.4,40.3,36.1,0
172.344,14.4,97.8,18.2,0.026,-2.439,19.4,17.3,2.426,17,4,126,11.95,11.87,178.3,177.8,312.33,355,1927.2,5433,-8.6,-7,48.1,27.6,41.2,41.1,35.8,0
172.438,14.4,99.6,17.8,-0.014,-2.393,19.7,17.6,2.433,17.2,4,126,12.02,11.8,175.7,174.4,308.9,350.1,1909.2,5431,-7.3,-8.4,42,26.3,39.9,39.9,34.7,0
172.536,14.4,99.6,17.1,-0.093,-3.345,20,18,2.417,16.6,4,126,11.95,12.12,171.9,170.9,303.69,343.6,1897.2,5456,-7.5,-6.9,38.6,24.4,38,38,33.3,0
172.634,14.4,74.5,16.8,-0.103,-4.394,20.5,18.4,2.379,16,4,126,12.2,12,169.8,167.4,301.06,337.1,1905.5,5472,-5.1,-6.4,35.4,28.8,41.6,41.6,32,0
172.733,14.4,0,16,-1.884,-12.437,21.2,20.5,2.206,4.4,4,126,11.96,12.09,166.5,99.4,293.58,305.6,1754.9,5472,-5.6,-5.5,32.8,20.1,34.4,34.4,24.7,0
172.824,14.4,0,2.8,-0.509,-21.87,21.9,22.6,1.615,0,4,127,12.02,12.06,91.2,60.6,165.17,200.8,2217.2,5428,-7.1,-7.5,13.8,28.8,41.4,41.4,32,0
172.914,14.4,0,-5.7,0,-21.87,21.9,22.7,1.226,0,4,127,13.42,13.38,42.6,32.5,76.57,112.3,1582.6,5413,-4.7,-5.3,8,8.4,22.7,22.7,9.3,0
173.014,14.4,0,-10.3,1.398,-15.43,14.1,22.7,1.057,0,4,127,14.08,12.79,16,13.5,28.54,52,1382.9,5309,1.3,-12,3,38.2,50.7,50.7,42.4,0
173.114,14.4,0,-11.2,0.773,-9.344,8.5,22.7,1.016,0,4,127,12.07,10.83,11.2,11.8,19.59,30.2,1339.3,5402,-12,-11.7,4.4,38.7,52.2,52.2,43,0
173.214,14.4,0,-11.2,0.471,-4.002,3.6,22.7,1.004,0,4,129,11.03,11.4,11,11.5,18.91,23,1325.6,5305,0,0,5.7,38.8,52,52,43.1,0
173.303,14.4,0,-11.1,0.211,-2.21,2,22.7,1.001,0,4,129,13.8,13.05,11.2,11.5,19.05,21.3,1341.9,5272,0,0,6.8,38.8,51.4,51.4,43.2,0
173.393,14.4,0,-11.1,0.091,-1.489,1.5,22.7,1,0,4,127,40.04,40.61,11.2,11.5,18.87,20.6,1267.7,5213,0,0,7.5,38.9,51.4,51.4,43.2,0
173.488,14.4,0,-11.1,0.039,-1.151,1.1,22.7,1,0,4,127,234.95,234.95,11.3,11.5,19.1,20.3,970.8,5221,0,0,7.8,38.9,51.4,51.4,43.2,0
173.584,14.4,0,-11,0.026,-0.967,1,22.7,1,0,4,127,234.95,234.95,11.4,11.5,19.23,20.2,734.4,5193,0,0,7.9,38.9,51.4,51.4,43.3,0
173.673,14.4,0,-11,0.009,-0.862,0.9,22.7,1,0,4,127,234.95,234.95,11.4,11.4,19.04,20.1,702.9,5165,0,0,7.9,38.9,51.4,51.4,43.3,0
173.764,14.4,0,-11,0.014,-0.771,0.7,22.7,1,0,4,126,234.95,234.95,11.4,11.4,18.69,19.8,712.8,5086,0,0,7.9,39,51.5,51.5,43.3,0
173.855,14.4,0,-11,0.004,-0.731,0.7,22.7,1,0,4,126,234.95,234.95,11.3,11.4,18.56,19.6,722.5,5081,0,0,7.8,39,51.5,51.5,43.4,0
173.956,14.4,0,-11,0,-0.706,0.7,22.7,1,0,4,126,234.95,234.95,11.3,11.3,18.17,19.3,729.4,4984,0,0,7.8,39.1,51.6,51.6,43.5,0
174.054,14.4,0,-11,0,-0.679,0.7,22.7,1,0,0,126,234.95,234.95,11.2,11.3,18.09,19.1,733.3,4975,0,0,7.7,39.1,52.3,52.3,43.5,0
174.145,14.4,0,-11,0.004,-0.627,0.6,22.7,1,0,0,126,234.95,234.95,11.2,11.3,17.84,19,736.3,4932,0,0,7.7,39.2,51.6,51.6,43.5,0
174.237,14.4,0,-11,0,-0.627,0.6,22.7,1,0,0,126,234.95,234.95,11.3,11.2,17.29,18.5,742.5,4759,0,0,7.5,39.3,51.7,51.7,43.7,0
174.329,14.4,0,-11,0,-0.627,0.6,22.7,1,0,0,126,234.95,234.95,11.2,11.1,16.65,17.8,742.1,4592,0,0,7,39.2,52.7,52.7,43.6,0
174.425,14.4,0,-11,0,-0.627,0.6,22.7,1,0,0,126,234.95,234.95,11.1,11.4,15.8,17.3,746.8,4422,0,0,7,38.9,52.4,52.4,43.3,0
174.518,14.4,0,-10.9,0.004,-0.614,0.6,22.7,1,0,0,126,234.95,234.95,11.4,11.6,15.74,16.9,749.4,4249,0,0,6.9,38.6,52.1,52.1,42.9,0
174.615,14.4,0,-10.9,0.004,-0.589,0.6,22.7,1,0,0,126,234.95,234.95,11.7,11.9,15.41,16.6,744.9,4089,0,0,6.8,38.3,51.7,51.7,42.5,0
174.704,14.4,0,-10.9,0,-0.589,0.6,22.7,1,0,0,126,234.95,234.95,11.9,11.8,15.16,16.2,743.4,3933,0,0,6.7,37.6,51.3,51.3,41.7,0
174.804,14.4,0,-11,0,-0.589,0.6,22.7,1,0,0,126,234.95,234.95,11.8,11.4,14.37,15.2,745.6,3769,0,0,6.3,36.4,50.1,50.1,40.4,0
174.896,14.4,0,-11.1,0.011,-0.55,0.6,22.7,1,0,0,126,234.95,234.95,11.5,11,13.49,14.2,741.3,3620,0,0,5.9,35.3,48.8,48.8,39.2,0
174.994,14.4,0,-11.2,0,-0.55,0.6,22.7,1,0,0,124,234.95,234.95,11.3,11.1,12.63,13.4,741.3,3462,0,0,5.8,34.7,48.5,48.5,38.5,0
175.085,14.4,0,-11.2,0,-0.51,0.5,22.7,1,0,0,124,234.95,234.95,11.2,11.1,12.03,12.8,747.1,3327,0,0,5.6,34.2,48,48,38,0
175.183,14.4,0,-11.2,0.012,-0.471,0.5,22.7,1,0,0,124,234.95,234.95,11,11.2,11.3,12.3,748,3180,0,0,5.4,33.7,47.3,47.3,37.4,0
175.273,14.4,0,-11.1,0,-0.471,0.5,22.7,1,0,0,124,234.95,234.95,10.9,11.2,10.77,11.9,761,3047,0,0,5.2,33.2,46.8,46.8,36.9,0
175.359,14.4,0,-11,0.012,-0.432,0.4,22.7,1,0,0,124,234.95,234.95,10.9,11.3,10.34,11.4,784.8,2920,0,0,5,32.8,46.1,46.1,36.4,0
175.448,14.4,0,-10.8,0,-0.433,0.4,22.7,1,0,0,124,234.95,234.95,11.1,11.3,10,11,1012.1,2792,0,0,4.9,32.3,45.9,45.9,35.9,0
175.537,14.4,0,-10.7,0,-0.407,0.4,22.7,1,0,0,122,234.95,234.95,11.2,11.3,9.63,10.5,1236.9,2667,0,0,4.6,31.8,45.2,45.2,35.4,0
175.635,14.4,0,-10.7,0,-0.394,0.4,22.7,1,0,0,122,234.95,234.95,11.3,11.4,9.24,10.1,1242.3,2535,0,0,4.5,31.4,45,45,34.9,0
175.911,14.4,0,-10.7,0,-0.394,0.4,22.7,1,0,0,122,234.95,234.95,11.5,11.5,8.94,9.6,1243.4,2397,0,0,4.2,30.9,44.5,44.5,34.3,0
176.099,14.4,0,-10.7,0.012,-0.276,0.3,22.7,1,0,0,122,234.95,234.95,11.6,11.8,6.98,7.7,1260,1870,0,0,3.4,30.8,43.2,43.2,34.2,0
176.192,14.4,0,-10.6,0,-0.276,0.3,22.7,1,0,0,122,234.95,234.95,11.6,11.9,6.53,7.3,1260.8,1742,0,0,3.3,30.9,43.3,43.3,34.3,0
176.278,14.4,0,-10.6,0.006,-0.237,0.2,22.7,1,0,0,122,234.95,234.95,11.8,12.1,6.1,6.8,1259,1602,0,0,3,31.1,43.7,43.7,34.5,0
176.374,14.4,0,-10.5,0,-0.237,0.2,22.7,1,0,0,122,234.95,234.95,12,12.2,5.69,6.4,1261.1,1468,0,0,3,31.2,43.9,43.9,34.7,0
176.459,14.4,0,-10.5,0,-0.238,0.2,22.7,1,0,0,122,234.95,234.95,12.1,12.3,5.28,6,1259.9,1350,0,0,2.8,31.4,44.5,44.5,34.9,0
176.553,14.4,0,-10.4,0,-0.238,0.2,22.7,1,0,0,122,234.95,234.95,12.2,12.5,4.77,5.5,1265.7,1216,0,0,2.6,31.5,44.4,44.4,35.1,0
176.639,14.4,0,-10.3,0,-0.238,0.2,22.7,1,0,0,122,234.95,234.95,12.7,18.2,4.44,5.6,1258.1,1091,0,0,2.7,31,44.6,44.6,34.4,0
176.729,14.4,0,-9.2,-0.012,-0.238,0.2,22.7,1,0,0,122,234.95,234.95,17.5,18.8,5.48,6.4,1221.9,1026,0,0,3.9,31.1,43.7,43.7,34.5,0
176.819,14.4,0,-9,0.019,-0.264,0.2,22.7,1,0,0,120,234.95,234.95,18.2,17.2,6.05,6.1,1152.6,1012,0,0,2.8,31.3,43.9,43.9,34.8,0
176.916,14.4,0,-9.2,0,-0.238,0.2,22.7,1,0,0,120,234.95,234.95,17.6,17.2,5.77,5.9,1066.8,1011,0,0,2.9,31.3,43.7,43.7,34.8,0
177.015,14.4,0,-9.3,0,-0.238,0.2,22.7,1,0,0,120,111.54,144.31,17.4,17.7,5.64,6,963.7,1003,0,0,2.9,31.2,43.6,43.6,34.7,0
177.119,14.4,0,-9.3,0.006,-0.199,0.2,22.7,1,0,0,120,42.32,51.67,17.4,18.2,5.6,6,844.5,993,0,0,3,31.2,44.8,44.8,34.7,0
177.216,14.4,0,-9.3,0.012,-0.16,0.2,22.7,1,0,0,120,28.68,28.84,17.6,18.1,5.58,6.1,646.4,983,0,0,3.1,31.2,43.9,43.9,34.7,0
177.309,14.4,0,-9.3,0,-0.16,0.2,22.7,1,0,0,120,22,23.95,17.8,18.3,5.58,6,661.6,972,0,0,3.1,31.2,44.8,44.8,34.7,0
177.399,14.4,0,-9.2,0,-0.16,0.2,22.7,1,0,0,120,19.23,19.82,18,18.4,5.58,6,671.5,963,0,0,3.1,31.3,43.9,43.9,34.7,0
177.497,14.4,0,-9.2,0,-0.161,0.2,22.7,1,0,0,120,17.64,19.06,18.1,18.4,5.58,6,691,953,0,0,3,31.3,43.9,43.9,34.7,0
177.590,14.4,0,-9.2,0,-0.161,0.2,22.7,1,0,0,118,17.02,17.45,18.1,18.5,5.58,5.9,701.1,950,0,0,3,31.3,44.1,44.1,34.7,0
177.679,14.4,0,-9.2,0,-0.161,0.2,22.7,1,0,0,118,16.38,16.89,18,18.1,5.56,5.9,721.3,951,0,0,3,31.3,44.6,44.6,34.8,0
177.770,14.4,0,-9.3,0,-0.161,0.2,22.7,1,0,0,118,15.96,16.45,18.2,18.1,5.55,5.8,738.3,948,0,0,3,31.3,45.1,45.1,34.8,0
177.863,14.4,0,-9.2,0,-0.161,0.2,22.7,1,0,0,118,15.75,16.15,18.3,17.8,5.56,5.7,745.6,943,0,0,3,31.4,45.8,45.8,34.8,0
177.958,14.4,0,-9.3,0,-0.161,0.2,22.7,1,0,0,118,15.59,15.89,18.1,17.7,5.56,5.7,754.7,945,0,0,2.9,31.4,46.3,46.3,34.9,0
178.053,14.4,0,-9.3,0.012,-0.121,0.1,22.7,1,0,0,118,15.5,15.72,18.1,17.8,5.48,5.7,758.1,938,0,0,2.9,31.4,47.2,47.2,34.9,0
178.140,14.4,0,-9.3,0,-0.121,0.1,22.7,1,0,0,118,15.29,15.69,18,17.7,5.43,5.6,770.1,934,0,0,2.8,31.4,47.8,47.8,34.9,0
178.229,14.4,0,-9.3,0,-0.121,0.1,22.7,1,0,0,118,15.16,15.56,17.9,17.7,5.37,5.6,784.8,930,0,0,2.8,31.4,48.1,48.1,34.9,0
178.322,14.4,0,-9.4,0,-0.121,0.1,22.7,1,0,0,117,14.97,15.43,17.7,17.9,5.32,5.6,785.6,925,0,-4.8,2.8,31.4,48.4,48.4,34.9,0
178.410,14.4,0,-9.4,0,-0.121,0.1,22.7,1,0,0,117,14.83,15.22,17.6,17.9,5.26,5.6,787,921,0,-4.2,2.8,31.4,48.4,48.4,34.9,0
178.501,14.4,0,-9.4,0,-0.122,0.1,22.7,1,0,0,117,14.67,14.99,17.6,18,5.22,5.6,770.2,916,0,-4.1,2.8,31.4,48.4,48.4,34.9,0
178.595,14.4,0,-9.4,0,-0.122,0.1,22.7,1,0,0,117,14.47,14.8,17.6,18,5.18,5.5,727.4,910,0,-3.5,2.8,31.4,49.8,49.8,34.9,0
178.683,14.4,0,-9.4,0,-0.122,0.1,22.7,1,0,0,117,14.38,14.66,17.7,17.9,5.14,5.5,720.6,900,0,-3.1,2.8,31.4,48.7,48.7,34.9,0
178.774,14.4,0,-9.3,0,-0.122,0.1,22.7,1,0,0,117,14.33,14.63,17.8,18,5.11,5.5,728.4,890,0,-2.4,2.8,31.4,49,49,34.9,0
178.864,14.4,0,-9.3,0,-0.122,0.1,22.7,1,0,0,117,14.33,14.63,17.9,17.9,5.12,5.4,737.2,884,0,-1.6,2.7,31.5,49,49,35,0
178.957,14.4,0,-9.3,0,-0.122,0.1,22.7,1,0,0,117,14.33,14.63,18,18,5.05,5.3,747.7,872,-3.3,-0.9,2.7,31.5,49.1,49.1,35,0
179.057,14.4,0,-9.3,0,-0.122,0.1,22.7,1,0,0,117,14.31,14.63,17.9,18.1,4.97,5.3,752.1,859,-2.6,-0.2,2.6,31.5,49.1,49.1,35,0
179.157,14.4,0,-9.3,0,-0.095,0.1,22.7,1,0,0,117,14.21,14.63,17.9,18.6,4.92,5.3,768.1,851,-2.5,0.2,2.6,31.5,50.2,50.2,35,0
179.257,14.4,0,-9.3,0,-0.083,0.1,22.7,1,0,0,115,14.14,14.61,17.9,18.7,4.83,5.3,780.3,838,-2.6,0.9,2.6,31.5,49.9,49.9,35,0
179.364,14.4,0,-9.3,0,-0.083,0.1,22.7,1,0,0,115,14.1,14.46,18,19.2,4.79,5.3,765,827,-2.1,0.7,2.7,31.5,49.9,49.9,35,0
179.467,14.4,0,-9.2,0,-0.084,0.1,22.7,1,0,0,115,14.13,14.31,18.5,19.8,4.83,5.4,734.7,814,-1.3,0.2,3,31.4,48.7,48.7,34.9,0
179.564,14.4,0,-9,-0.006,-0.11,0.1,22.7,1,0,0,115,14.14,14.2,19,19.7,4.94,5.4,714.2,810,-0.7,0.2,2.8,31.5,48.5,48.5,35,0
179.664,14.4,0,-9,0,-0.124,0.1,22.7,1,0,0,115,14.31,14.11,19.2,19.5,4.99,5.3,703.4,807,0,0.2,2.6,31.5,48.5,48.5,35,0
179.754,14.4,0,-9,0,-0.124,0.1,22.7,1,0,0,115,14.51,14.05,19.2,19.8,4.99,5.3,721,805,1.1,0.1,2.6,31.4,49.2,49.2,34.9,0
179.854,14.4,0,-9,0,-0.084,0.1,22.7,1,0,0,115,14.64,14,19.3,20.1,5.01,5.4,738.8,803,1.1,0.5,2.6,31.4,48.9,48.9,34.9,0
179.944,14.4,0,-8.9,0.006,-0.084,0.1,22.7,1,0,0,115,14.79,13.94,19.4,20,5.03,5.4,737.6,804,1.5,0.4,2.7,31.4,47.6,47.6,34.9,0
180.033,14.4,0,-8.9,0,-0.084,0.1,22.7,1,0,0,115,14.9,13.95,19.4,19.9,4.99,5.4,757.4,796,1.8,0.7,2.6,31.5,47.3,47.3,35,0
