﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 1+ 93oct_98ronAT_noALP
1528.222,14.7,73.7,15,14.3,0,0,0,0,0,0,66.2,3,49,12.16,12.15,163.9,0,0,361.6,2165.3,6055,-15.8,-5.1,79.7,4.9,-111.2,-111.6,112.5,111.8,60.5,40,0
1528.301,14.7,73.7,15,14.3,0,0,0,0,0,0,63.3,3,50,11.87,11.93,163.6,0,0,362.6,2161.6,6079,-17.1,-5.9,80.8,4.9,-112.8,-111.6,111.8,111.8,59.4,39.9,0
1528.385,14.7,73.7,15,14.2,0,0,0,0,0,0,66.2,3,50,12,12.02,162.9,0,0,363.4,2146.4,6115,-17.3,-6.1,81.1,4.9,-111.2,-111.6,112.5,111.8,60.1,39.7,0
1528.477,14.7,73.3,15,14,0,0,0,0,0,0,65.4,3,50,12.09,12.12,162.2,0,0,364,2165.3,6164,-16.7,-5.5,81.1,4.9,-112.4,-111.6,113.6,111.8,58.4,39.7,0
1528.561,14.7,73.6,14.9,13.9,0,0,0,0,0,0,66.5,3,50,12,11.86,161.4,0,0,364.9,2153.7,6200,-17.8,-5.2,81,4.9,-110.9,-111.6,113.2,111.8,58.8,40,0
1528.641,14.7,73.7,14.8,13.9,0,0,0,0,0,0,66.2,3,51,12.16,11.92,161,0,0,365.5,2175.3,6238,-16.9,-5.8,81.1,4.9,-112.4,-111.6,111.4,111.8,59.4,39.9,0
1528.736,14.7,74,14.7,13.8,0,0,0,0,0,0,65.4,3,51,12,11.89,160.1,0,0,366.3,2159.6,6277,-17.7,-7.2,81,4.9,-112.4,-111.6,112.5,111.8,58.3,40,0
1528.826,14.7,74.4,14.6,13.7,0,0,0,0,0,0,64.5,3,52,12.16,12.23,159.4,0,0,366.9,2133.5,6314,-17,-6.9,81,5.2,-111.2,-111.6,112.5,111.8,59.4,39.9,0
1528.911,14.7,74.4,14.5,13.4,0,0,0,0,0,0,65.8,3,52,12.09,12.07,158.2,0,0,367.6,2157.9,6360,-16.9,-6.8,81.1,5.2,-112,-111.6,113.2,111.8,59.4,40.1,0
1528.995,14.7,74.4,14.3,13.5,0,0,0,0,0,0,64,3,52,12.09,12.15,157.9,0,0,368.3,2169.6,6393,-16.7,-5.8,78.9,4.9,-111.2,-111.6,113.2,111.8,59.7,40.2,0
1529.087,14.7,74.7,14.2,13.4,0,0,0,0,0,0,65.4,3,53,12.16,12.23,157.5,0,0,368.9,2155.3,6434,-17.3,-6.1,80.9,4.9,-112.8,-111.6,112.5,111.8,58.7,39.8,0
1529.175,14.7,75.3,14.1,13.3,0,0,0,0,-3.3,0,66.2,3,53,12.13,12.09,156.4,0,0,369.5,2142.2,6454,-16.4,-6.2,80.9,4.9,-113.5,-111.6,112.1,111.8,59,40.3,0
1529.266,14.7,74.3,14,13.2,0,0,0,0,-3.3,0,64.2,3,53,12.03,12.07,156.3,0,0,369.9,2150.9,6503,-16.2,-4.7,81.1,4.9,-112.4,-111.6,111.8,111.8,57.2,40,0
1529.355,14.7,74.6,14,13.2,0,0,0,0,-3.3,0,64.2,3,54,11.93,11.83,155.5,0,0,370.5,2158.2,6538,-17.4,-7.3,81,4.9,-112.8,-111.6,111.8,111.8,57.7,40.3,0
1529.446,14.7,74.6,13.8,13.1,0,0,0,0,-3.3,0,65.8,3,55,12.1,12.09,155.1,0,0,371.3,2185.6,6566,-16.6,-5.5,81,4.9,-111.2,-110.9,111.4,111,58.1,40.1,0
1529.532,14.7,74.9,13.7,13.1,0,0,0,0,-3,0,64.9,3,56,11.93,11.96,154.7,0,0,372,2207.3,6590,-17.5,-6.4,81,4.9,-112.4,-110.9,111.4,111,58.2,40,0
1529.614,14.7,75.3,13.6,13,0,0,0,0,-3,0,64.9,3,56,12.1,12.15,154,0,0,372.7,2200.8,6628,-17,-5.9,80.9,4.9,-112,-110.9,112.5,111,57.5,40.5,0
1529.710,14.7,75.3,13.6,12.9,0,0,0,0,-3,0,67.4,3,56,12,12.05,153.4,0,0,373.5,2157.5,6671,-16.3,-4.9,81,4.9,-112,-110.9,112.5,111,57.2,40.7,0
1529.796,14.7,75.3,13.5,12.9,0,0,0,0,-3,0,66.5,3,57,12.03,11.92,153.2,0,0,374.1,2159.6,6687,-17.8,-7.2,81,5.2,-112.4,-110.9,111.8,111,57.4,40.4,0
1529.886,14.7,74.9,13.5,12.8,0,0,0,0,-2.7,0,64.9,3,58,12,12.05,152.5,0,0,374.9,2182.6,6727,-17.2,-5.4,80.9,5.2,-112,-110.9,112.9,111,57.1,40.5,0
1529.972,14.7,73.3,13.4,12.7,0,0,0,0,-2.7,0,68.8,3,58,12.16,12.05,152.2,0,0,375.5,2192.9,6756,-17.3,-6.8,80.9,6,-110.9,-110.9,112.1,111,58.4,40.5,0
1530.064,14.7,73.3,13.4,12.7,0,0,0,0,-2.7,0,64.5,4,58,12.03,12.05,152,0,0,376.2,2162.5,6799,-18.4,-6.7,81,6,-112,-110.9,111.4,111,57.7,40.8,0
1530.155,14.7,73.7,13.3,12.7,0,0,0,0,-2.3,0,67,4,58,11.6,12.23,151.3,0,0,376.9,2147.9,6832,-19.1,-5.9,81,6,-110.9,-110.9,112.9,111,56.9,40.9,0
1530.241,14.7,73.3,13.3,12.6,0,0,0,0,-2.3,0,61.5,4,59,11.53,11.93,150.8,0,0,377.7,2162.3,6873,-20.9,-7.6,80.9,5.2,-111.2,-110.9,111.4,111,57.1,40.8,0
1530.326,14.7,73.3,13.2,12.6,0,0,0,0,-2.3,0,61.9,4,60,11.56,12.02,150.1,0,0,378.4,2113.1,6905,-19,-6.9,81.1,5.2,-112,-110.9,112.1,111,57.5,41.1,0
1530.416,14.7,72.3,13.2,12.7,0,0,0,0,-2.3,0,64.4,4,60,11.74,12.02,151.6,0,0,378.8,2142.2,6820,-19.5,-7.9,81.1,-8.6,-110.9,-110.9,112.1,111,55.7,40.3,0
1530.500,14.7,68.2,14,13.8,0,0,0,0,-2,0,64.2,4,61,12.13,12.4,157.7,0,0,376.1,2161,6383,-16.6,-5.1,81,-13.9,-111.2,-110.9,111.4,111,61,39.4,0
1530.585,14.7,66.4,15.5,16.4,0,0,0,0,-2,0,62.1,4,62,11.23,12.18,170.4,0,0,367.3,2297.8,5582,-18.5,-4.8,81,-15.4,-112,-111.6,111,108.4,63.6,37.5,0
1530.700,14.7,25.2,18.5,16.9,0,0,0,0,-2,0,65.4,4,62,10.93,11.54,172.2,0,0,351.4,2291.4,5480,-20.3,-7.9,66.5,-6,-112,-111.6,109.5,108.4,52.1,38,0
1530.785,14.7,0,11.7,2.7,0,0,0,0,-1.7,0,58.7,4,62,10.5,10.91,89.9,0,0,277.6,2146.6,5314,-12,-12,18.8,-9.8,-112,-110.1,108.4,109.9,30.7,20.3,0
1530.872,14.7,0,-2.6,0,0,0,0,0,-1.7,0,90.4,4,62,10.35,11.54,32.1,0,0,148.3,2042,5165,-12,-2.2,7.9,-7.5,-110.9,-110.1,109.5,112.5,24.8,8,0
1530.961,14.7,0,-9.9,0,0,0,0,0,0,0,82.6,4,63,10.28,10.48,15.6,0,0,66.2,1527.2,5040,-12,-12,2.8,16.9,-112.4,-110.1,112.1,114,60.9,36.5,0
1531.045,14.7,0,-11.3,0,0,0,0,0,0,0,78,4,64,10.31,10.53,11.6,0,0,36,1520.5,5111,-12,-12,4.3,-0.8,-112.4,-110.1,115.1,114,68.2,43.3,0
1531.135,14.7,0,-11.5,0,0,0,0,0,0,0,76,4,64,10.45,10.7,11.6,0,0,24.7,1487.4,5113,-12,-4.5,5.3,-3,-112.4,-110.1,114,113.2,69.5,43.9,0
1531.226,14.7,0,-11.5,0,0,0,0,0,0,0,73,4,64,10.77,11.11,11.6,0,0,21.5,1435.6,5102,-6.6,2.7,5.9,-3,-112.4,-110.1,114,113.2,70.2,43.3,0
1531.310,14.7,0,-11.4,0,0,0,0,0,0,0,74.3,4,64,11,11.5,11.6,0,0,20.5,1359.3,5090,3.2,16.7,6.6,-3.4,-112.4,-110.1,114.4,114,69.2,43.3,0
1531.396,14.7,0,-11.4,0,0,0,0,0,0,0,73.4,4,64,11.17,11.66,11.6,0,0,20.2,1270.1,5079,10.9,20,6.5,-3.4,-112,-110.1,114.4,114,68.7,43.3,0
1531.486,14.7,0,-11.4,0,0,0,0,0,0,0,72.7,4,64,11.13,11.8,11.6,0,0,20.1,1147,5076,12,20,6.9,-3,-112,-110.1,114.4,114,68.7,43.3,0
1531.576,14.7,0,-11.4,0,0,0,0,0,0,0,74.1,4,64,11.06,11.37,11.6,0,0,20.1,1005.6,5082,7.7,15.8,7.1,-2.2,-112.4,-110.1,114.8,114,68.7,43.3,0
1531.663,14.7,0,-11.4,0,0,0,0,0,0,0,74.1,4,64,10.96,11.14,11.6,0,0,20,862.7,5050,5.7,12.9,7.3,-3,-112,-110.1,114.8,114,68.7,43.3,0
1531.755,14.7,0,-11.4,0,0,0,0,0,0,0,72.5,4,64,10.84,10.96,11.6,0,0,19.9,723.6,5050,3.2,8,7.3,-3,-112,-110.1,115.1,114,68.7,43.3,0
1531.846,14.7,0,-11.4,0,0,0,0,0,0,0,71.4,4,64,10.74,11.1,11.4,0,0,19.8,627.8,5041,1.5,10.4,7.5,-3.8,-112,-110.1,115.1,114.8,69.3,43.4,0
1531.937,14.7,0,-11.4,0,0,0,0,0,0,0,72.3,4,64,10.96,11.79,11.4,0,0,19.6,686.7,5032,0,0,7.3,-4.5,-112.4,-110.1,114.8,114.8,69.8,43.4,0
1532.025,14.7,0,-11.4,0,0,0,0,0,0,0,72.5,4,64,13.47,37.93,11.4,0,0,19.4,725.7,5002,0,0,7.3,-4.9,-112,-110.1,115.5,114.8,68.8,43.4,0
1532.117,14.7,0,-11.3,0,0,0,0,0,0,0,73,4,64,39.11,200.98,11.4,0,0,19.3,755.1,5004,0,0,7.1,-4.9,-112.4,-110.1,115.5,114.8,68.3,43.4,0
1532.206,14.7,0,-11.3,0,0,0,0,0,0,0,73.4,4,64,117.79,234.95,11.3,0,0,19.3,779.1,4983,0,0,7.1,-5.2,-112.4,-110.1,115.5,114.8,68.4,43.5,0
1532.291,14.7,0,-11.3,0,0,0,0,0,0,0,74.3,4,64,234.95,234.95,11.3,0,0,19.2,792.2,4975,0,0,7,-5.2,-112.4,-110.1,114.8,114.8,68.4,43.5,0
1532.385,14.7,0,-11.3,0,0,0,0,0,0,0,73.7,4,64,234.95,234.95,11.3,0,0,19.2,807.4,4961,0,0,6.9,-5.2,-112,-110.1,115.9,114.8,68.4,43.5,0
1532.476,14.7,0,-11.3,0,0,0,0,0,0,0,72.9,4,64,234.95,234.95,11.3,0,0,19.1,819.9,4952,0,0,6.9,-5.2,-112.4,-110.1,115.5,114.8,68.9,43.5,0
1532.562,14.7,0,-11.3,0,0,0,0,0,0,0,72.3,4,64,234.95,234.95,11.3,0,0,19,827,4932,0,0,6.9,-5.2,-112.4,-110.1,115.9,114.8,68.9,43.5,0
1532.657,14.7,0,-11.3,0,0,0,0,0,0,0,76.4,4,64,234.95,234.95,11.3,0,0,19,830.3,4925,0,0,6.9,-6,-112,-110.1,115.9,114.8,68.9,43.5,0
1532.745,14.7,0,-11.3,0,0,0,0,0,0,0,75.5,4,64,234.95,234.95,11.3,-0.8,0,18.9,830.3,4918,0,0,6.8,-6,-111.2,-110.1,115.9,114.8,68.9,43.5,0
1532.835,14.7,0,-11.3,0,0,0,0,0,0,0,75.2,4,64,234.95,234.95,11.3,-0.8,0,18.9,836.8,4902,0,0,6.7,-6,-111.2,-110.1,115.5,114.8,68.4,43.5,0
1532.928,14.7,0,-11.3,0,0,0,0,0,0,0,73.7,4,64,234.95,234.95,11.3,-0.8,0,18.8,837.9,4889,0,0,6.9,-6,-112.4,-110.1,115.1,114.8,69,43.5,0
1533.016,14.7,0,-11.3,0,0,0,0,0,0,0,74.5,4,63,234.95,234.95,11.3,-0.8,0,18.8,835.7,4881,0,0,6.8,-6,-110.9,-110.1,115.9,114.8,69,43.5,0
1533.106,14.7,0,-11.2,0,0,0,0,0,0,0,76.2,4,63,234.95,234.95,11.3,-0.8,0,18.7,833.5,4862,0,0,6.8,-6.4,-110.9,-110.1,115.9,114.8,69,43.6,0
1533.197,14.7,0,-11.2,0,0,0,0,0,0,0,76,4,63,234.95,234.95,11.3,-0.8,0,18.6,834.6,4850,0,0,6.8,-6.4,-111.2,-110.1,116.2,114.8,69,43.6,0
1533.281,14.7,0,-11.2,0,0,0,0,0,0,0,75.7,4,63,234.95,234.95,11.3,-0.8,0,18.6,833.9,4845,0,0,6.8,-6.4,-110.9,-110.1,115.9,114.8,68.5,43.6,0
1533.375,14.7,0,-11.2,0,0,0,0,0,0,0,76.7,4,63,234.95,234.95,11.2,-0.8,0,18.5,831.3,4824,0,0,6.9,-6.4,-110.9,-110.1,115.9,114.8,69,43.6,0
1533.461,14.7,0,-11.2,0,0,0,0,0,0,0,77.5,4,63,234.95,234.95,11.2,-0.8,0,18.5,829.2,4822,0,0,6.8,-6.4,-110.9,-110.1,116.2,114.8,68.5,43.6,0
1533.546,14.7,0,-11.2,0,0,0,0,0,0,0,77.5,4,63,234.95,234.95,11.2,-0.8,0,18.4,827.8,4813,0,0,6.8,-6.4,-110.9,-110.1,115.9,114.8,69,43.6,0
1533.636,14.7,0,-11.2,0,0,0,0,0,0,0,77.5,4,63,234.95,234.95,11.2,-0.8,0,18.4,829.2,4795,0,0,6.8,-6.8,-110.9,-110.1,115.9,114.8,69.1,43.6,0
1533.726,14.7,0,-11.2,0,0,0,0,0,0,0,76.7,4,63,234.95,234.95,11.2,-0.8,0,18.3,824.9,4780,0,0,6.7,-6.8,-112,-110.1,115.1,114.8,68.6,43.6,0
1533.816,14.7,0,-11.2,0,0,0,0,0,0,0,77.6,4,62,234.95,234.95,11.2,-0.8,0,18.2,827,4771,0,0,6.7,-6.8,-111.2,-110.1,115.5,114.8,69.1,43.7,0
1533.905,14.7,0,-11.2,0,0,0,0,0,0,0,77.8,4,62,234.95,234.95,11.2,-0.8,0,18.2,827,4755,0,0,6.8,-6.8,-110.9,-110.1,115.1,114.8,69.1,43.7,0
1533.996,14.7,0,-11.2,0,0,0,0,0,0,0,78,4,62,234.95,234.95,11.2,-0.8,0,18.1,823.8,4748,0,0,6.7,-6.8,-112,-110.1,114.8,114.8,69.1,43.7,0
1534.086,14.7,0,-11.2,0,0,0,0,0,0,0,77.6,4,62,234.95,234.95,11.2,-0.8,0,18.1,827,4739,0,0,6.7,-7.5,-111.2,-110.1,115.9,114.8,69.1,43.7,0
1534.177,14.7,0,-11.2,0,0,0,0,0,0,0,77.8,4,62,234.95,234.95,11.2,-0.8,0,18,823.8,4730,0,0,6.7,-7.5,-112,-110.1,114.8,114.8,68.6,43.7,0
1534.265,14.7,0,-11.2,0,0,0,0,0,0,0,78.3,4,62,234.95,234.95,11.2,-0.8,0,18,821.7,4717,0,0,6.7,-7.5,-111.2,-110.1,115.1,114.8,69.6,43.7,0
1534.355,14.7,0,-11.2,0,0,0,0,0,0,0,78.9,4,62,234.95,234.95,11.2,-0.8,0,17.9,821.6,4705,0,0,6.8,-7.5,-112.4,-110.1,115.1,114.8,68.6,43.7,0
1534.440,14.7,0,-11.2,0,0,0,0,0,0,0,78.9,4,62,234.95,234.95,11.2,-0.8,0,17.8,825.3,4694,0,0,6.7,-7.5,-110.9,-110.1,115.9,114.8,68.7,43.7,0
1534.525,14.7,0,-11.2,0,0,0,0,0,0,0,79.4,4,62,234.95,234.95,11.2,-0.8,0,17.8,824.9,4680,0,0,6.7,-7.9,-111.2,-110.1,115.5,114.8,69.2,43.7,0
1534.616,14.7,0,-11.2,0,0,0,0,0,0,0,78.9,4,62,234.95,234.95,11.2,-0.8,0,17.8,823.8,4670,0,0,6.6,-7.9,-110.9,-110.1,115.9,114.8,69.2,43.7,0
1534.705,14.7,0,-11.2,0,0,0,0,0,0,0,78.7,4,62,234.95,234.95,11.1,-0.8,0,17.7,820.5,4655,0,0,6.6,-7.9,-110.9,-110.1,115.9,114.8,69.2,43.8,0
1534.791,14.7,0,-11.2,0,0,0,0,0,0,0,79.7,4,62,234.95,234.95,11.1,-0.8,0,17.6,819.1,4643,0,0,6.6,-7.9,-110.9,-110.1,115.5,114.8,69.2,43.8,0
1534.876,14.7,0,-11.2,0,0,0,0,0,0,0,78.9,4,62,234.95,234.95,11.1,-0.8,0,17.6,824.3,4634,0,0,6.6,-7.9,-110.9,-110.1,116.2,114.8,69.2,43.8,0
1534.965,14.7,0,-11.2,0,0,0,0,0,0,0,79.7,4,62,234.95,234.95,11.1,-0.8,0,17.5,818.2,4618,0,0,6.5,-7.9,-111.2,-110.1,115.1,114.8,70.1,43.7,0
1535.054,14.7,0,-11.2,0,0,0,0,0,0,0,79.9,4,62,234.95,234.95,11.1,-0.8,0,17.5,820.5,4611,0,0,6.5,-8.2,-111.2,-110.1,114.8,114.8,69,43.6,0
1535.140,14.7,0,-11.2,0,0,0,0,0,0,0,79.9,4,62,234.95,234.95,11.1,-0.8,0,17.4,820.9,4601,0,0,6.5,-8.2,-111.2,-110.1,115.5,114.8,69.5,43.6,0
1535.226,14.7,0,-11.2,0,0,0,0,0,0,0,79.9,4,62,234.95,234.95,11.1,-0.8,0,17.4,817.2,4584,0,0,6.5,-8.2,-112,-110.1,115.5,114.8,69.9,43.5,0
1535.316,14.7,0,-11.2,0,0,0,0,0,0,0,80.3,4,61,234.95,234.95,11.2,-0.8,0,17.4,821.7,4568,0,0,6.5,-8.2,-110.9,-110.1,115.5,114.8,69.4,43.5,0
1535.406,14.7,2.7,-11.2,0,0,0,0,0,0,0,80.1,4,61,234.95,234.95,11.4,-0.8,0,17.5,773,4564,0,0,6.6,-8.2,-111.2,-110.1,115.1,114.8,69.2,43.7,0
1535.490,14.7,11.1,-11.2,0,0,0,0,0,0,0,78.9,4,61,214.96,86.63,14.2,-0.8,0,18.8,734.6,4563,0,0,7.4,-7.9,-111.2,-110.1,115.1,114.8,69.1,42.9,0
1535.578,14.7,16.4,-10.5,0,0,0,0,0,0,0,75.2,4,61,28.78,26.26,14.7,-0.8,0,21.6,675.7,4577,0,0,4.9,8.6,-109.4,-110.1,114,114.8,68.9,42.7,0
1535.665,14.7,34.5,-8.7,0,0,0,0,0,0,0,73,4,61,20.98,18.69,21.8,-0.8,0,30.4,636.4,4564,0,0,10.4,19.5,-107.9,-95.5,111.8,99,34,15.1,0
1535.756,14.7,68.8,-3.4,1.9,-3,0,0,0,0,0,67.5,4,61,18.94,16.13,83.8,-0.8,5.4,72.3,652.8,4634,0,-8.4,26.9,15.4,-98.9,-115.4,101.2,83.6,34.6,11.2,0
1535.846,14.7,79,-1,8.7,-6,0,0,0,0,0,63,4,61,13.35,14.28,133.2,-0.8,3.9,141.7,898.2,4641,-8.6,-6.6,75,11.6,-118.8,-115.4,90,84.4,87.5,15.6,0
1535.936,14.7,79,-0.5,13.1,-6,0,0,0,0,0,77.1,4,61,13.32,13.85,182.1,-0.8,3.9,209.9,1193.7,4608,-10.9,-4.9,79.4,10.5,-117.2,-115.4,84.4,84.4,94.2,29.7,0
1536.026,14.7,84.1,-0.5,13.6,-6,0,0,0,0,0,80.1,4,61,14.41,14.67,182,-0.8,3.9,258.6,1215.8,4602,-5.5,0.9,81,10.5,-115.8,-115.4,83.6,84.4,79.7,29.7,0
1536.115,14.7,84.9,3.8,14.1,-3.7,0,0,0,-3,0,73.9,4,60,16.18,16.68,181.7,-0.8,0,282.2,1099.3,4633,8.3,17.6,81.1,5.6,-115.8,-115.4,83.6,89.2,80.9,30.2,0
1536.206,14.7,84.5,6,14.8,-3,0,0,0,-3,0,65.1,4,60,12.99,13.15,181.5,-0.8,0,294.3,1622.2,4661,1.4,10,81.1,5.6,-115,-114.6,91.5,90,82,32.3,0
1536.296,14.7,84.2,8.7,15.1,-3,0,0,0,-3,0,73.7,4,61,13.15,13.62,181.3,-2.3,0,300.3,1973.8,4668,-2.8,10,81.1,3.4,-112.8,-111.6,91.1,95.6,82,30.3,0
1536.386,14.7,79.2,11.5,15.1,-3,0,0,0,-3,0,76,4,61,12.78,12.65,181.1,-3.1,0,303.7,2380.6,4697,-4.1,6,81.1,0.4,-112,-111.6,98.6,99.8,62.6,30.6,0
1536.476,14.7,75.7,13.7,15.3,-3,0,0,0,-3,0,75,4,61,12.3,11.92,180.7,-3.1,0,306,2519.9,4729,-8.4,3.5,81,0,-110.5,-111.6,100.5,101.2,48.9,32.3,0
1536.565,14.7,69.5,15.9,15.9,-3,0,0,0,-3,0,70.4,4,61,11.64,11.4,180.3,-2.3,0,308.2,2394.9,4770,-10.4,-3.1,81,-0.4,-110.5,-112.4,102.8,103.5,53.7,34.2,0
1536.655,14.7,69.8,17.5,16.6,-3,0,0,0,-3,0,76.2,4,61,11.56,11.89,180.2,-2.3,0,309.8,2470.7,4798,-15.4,-4.3,80.9,-0.4,-110.9,-112.4,102.8,103.5,54.6,34.7,0
1536.746,14.7,69.5,18.2,17.4,-3,0,0,0,-3,0,70.9,4,61,11.85,11.7,179.9,-2.3,0,311.3,2401.5,4805,-16,-5.6,80.9,-0.4,-110.5,-112.4,103.9,103.5,56.1,35.3,0
1536.837,14.7,68.5,18.2,18.2,-3,0,0,0,-3,0,71.6,4,61,11.82,11.99,179.4,-1.6,0,313.1,2411.1,4864,-17.5,-6.4,81,-0.4,-110.9,-112.4,103.5,105.4,58.9,36.7,0
1536.926,14.7,68.8,19,18.2,-2.7,0,0,0,-2.7,0,70.9,4,62,11.97,11.8,179.4,-1.6,0,314.5,2368.4,4864,-17.2,-7.2,81,0,-110.9,-112.4,106.1,105.4,55.2,34.1,0
1537.056,14.7,66.4,19.5,18.2,-2.7,0,0,0,-2.7,0,69.3,4,62,12.09,12.3,178.9,-1.6,0,316.4,2310.9,4901,-17.5,-6,81,0,-111.2,-112.4,106.1,106.1,54.9,34.4,0
1537.145,14.7,66.5,19.5,18.2,-2.3,0,0,-3,-2.3,0,69.3,4,62,12.06,11.89,178.6,-0.8,0,318,2333.7,4941,-19.5,-9.1,81,0.4,-110.9,-112.4,108,106.9,55.7,34.8,0
1537.235,14.7,65.2,19.5,18.2,-2.3,0,0,-3,-2.3,0,70.5,4,62,12.09,12.02,178.4,-0.8,0,319.4,2292.2,4965,-18.1,-8.1,81,0.4,-112,-112.4,107.6,107.6,55.2,35.1,0
1537.327,14.7,65.5,19.5,18.2,-2.3,0,0,-2.7,-2,0,70.7,4,62,12.03,12.12,177.9,-0.8,0,320.9,2259.8,5013,-18.5,-7.5,81,0.8,-112,-111.6,109.1,108.4,55.8,35.5,0
1537.417,14.7,65.2,19.3,18.2,-2,0,0,-2.7,-2,0,69.5,4,62,12.09,12.18,177.5,-0.8,0,322.4,2218.4,5030,-18.3,-7.2,81,1.1,-110.9,-111.6,108.8,108.4,56.5,35.8,0
1537.505,14.7,64.2,19.3,18.2,-2,0,0,-2.3,-2,0,67.2,4,62,12.06,11.99,177.5,-0.8,0,323.9,2191.3,5037,-19,-8.8,81,1.1,-109.8,-111.6,109.9,108.4,57.4,35.3,0
1537.595,14.7,64.5,19.3,18.2,-1.7,0,0,-2.3,-1.7,0,69.2,4,63,12.06,11.96,177.1,0,0,325.1,2186.8,5076,-18.6,-8.2,81,1.5,-109.4,-111.6,109.1,108.4,56.6,35.8,0
1537.686,14.7,64.5,19.2,18.2,-1.7,0,0,-2.3,-1.7,0,69.7,4,63,11.97,12.02,176.6,0,0,326.5,2235.7,5109,-19.1,-6.7,81,1.5,-109.8,-111.6,110.2,108.4,57.4,36.4,0
1537.775,14.7,64.6,19.2,18.2,-1.3,0,0,-2,-1.3,0,69.3,4,63,12.06,12.02,176.5,0,0,327.7,2206.4,5135,-18.7,-8.1,81.1,1.9,-110.5,-111.6,109.9,108.4,58.6,36.2,0
1537.867,14.7,64.6,19.2,18.2,-1.3,0,0,-2,-1.3,0,71.4,4,63,12.09,12.25,176.1,0,0,328.8,2209.7,5149,-18.5,-7.9,81,1.9,-109.8,-111.6,108.4,108.4,56.9,36.3,0
1537.957,14.7,64.6,19.2,18.1,-1.3,0,0,-2,-1.3,0,71.1,4,64,12.09,12.23,175.7,0,0,330.2,2177.1,5178,-18.7,-6.2,80.9,1.9,-111.2,-111.6,108.8,108.4,57.8,36.8,0
1538.047,14.7,64.6,19.2,18.1,-1,0,0,-1.7,-1,0,71.6,4,64,12.06,11.92,175.5,0,0,331.5,2180.3,5227,-18.9,-8.5,81,2.2,-111.2,-111.6,108.4,108.4,58.6,36.8,0
1538.136,14.7,64.6,19.2,18,-1,0,-3,-1.7,-1,0,70.5,4,64,12.06,12.1,175.2,0,0,332.7,2164.9,5233,-19,-6.7,80.9,2.2,-109.8,-111.6,109.9,108.4,58.5,37,0
1538.227,14.7,65.7,19.1,17.9,-1,0,-3,-1.3,-0.7,0,70.4,4,64,12.09,11.93,174.8,0,0,334,2139.9,5265,-19.5,-7.7,80.9,2.6,-109.8,-111.6,108,108.4,58.5,37.3,0
1538.317,14.7,67.9,19.1,17.9,-0.7,0,-3,-1.3,-0.7,-3,73,4,64,12.13,11.93,174.5,0,0,335.2,2094.4,5284,-18.3,-7.7,81,3,-110.9,-111.6,107.6,108.4,57.3,37.5,0
1538.408,14.7,71.1,19.1,17.9,-0.7,0,-2.7,-1.3,-0.7,-3,70.2,4,64,12,12.15,174.4,0,0,336.1,2088.9,5301,-20.3,-6.3,81,3,-110.9,-111.6,108,108.4,58,37.2,0
1538.496,14.7,72.3,19,17.8,-0.3,0,-2.7,-4,-0.3,-3,69.7,4,65,12.1,11.86,174.1,0,0,337.2,2076.7,5326,-18.6,-7.8,80.9,3.4,-110.9,-111.6,108,108.4,58.5,37.6,0
1538.586,14.7,71.6,19,17.7,-0.3,0,-2.3,-4,-0.3,-2.7,68.6,4,65,12.1,12.05,173.7,0,0,338.3,2061.7,5358,-19.9,-5.3,81,3.4,-110.9,-111.6,108,108.4,58.2,37.7,0
1538.676,14.7,70.8,19,17.7,-0.3,0,-2.3,-3.7,-0.3,-2.7,68.3,4,65,12.1,11.79,173.5,0,0,339.4,2030.4,5378,-18.3,-7.7,81,3.4,-110.9,-111.6,108,108.4,57.5,38,0
1538.767,14.7,70.1,18.9,17.6,0,0,-2.3,-3.7,0,-2.3,70.5,4,65,12.13,12.12,173.1,0,0,340.5,2097,5409,-19.9,-5.8,81,3.8,-110.9,-111.6,109.5,108.4,57.7,38.2,0
1538.856,14.7,70.5,18.8,17.5,0,0,-2,-3.7,-3.3,-2.3,68.3,4,66,12.26,11.86,172.7,0,0,341.9,2101.8,5463,-17.2,-6.8,81,3.8,-112.4,-111.6,107.6,108.4,58.7,38.4,0
1538.947,14.7,70.8,18.8,17.6,0,0,-2,-3.3,-3.3,-2.3,70,4,66,12.1,12.23,172.6,0,0,343,2153.6,5468,-19,-6.2,81,3.8,-110.9,-111.6,108.8,108.4,59.5,38.8,0
