﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 1+ 93oct_98ronAT_noALP
1374.027,14.7,0,-5.5,0,0,0,0,0,0,0,72.3,6,33,15.16,14.57,33.8,1.6,10.9,16.6,729.2,1446,11.5,11.1,5.5,24.4,-97,-96.2,101.2,100.5,65.2,39.2,0
1374.120,14.7,0,-5.6,0,0,0,0,0,0,0,72.9,6,33,15.16,14.51,33.7,1.6,10.9,16.7,725.4,1441,11.5,10.6,5.5,24.4,-97,-96.2,100.9,100.5,65.6,39.2,0
1374.211,14.7,0,-5.6,0,0,0,0,0,0,0,72.5,6,33,15.09,14.34,33.2,1.6,10.1,16.5,727.1,1438,11,9.6,5.5,24.4,-96.2,-96.2,101.6,101.2,64.6,39.2,0
1374.302,14.7,0,-5.6,0,0,0,0,0,0,0,72.7,6,33,15.11,14.33,33.3,1.6,10.9,16.4,729.6,1440,10.8,9.5,5.4,24.4,-97.4,-96.2,102,101.2,65.6,39.2,0
1374.385,14.7,0,-5.7,0,0,0,0,0,0,0,72.2,6,33,15.16,14.46,33.4,1.6,10.1,16.4,728.6,1435,11.4,10.5,5.4,24.4,-97.4,-96.2,101.2,101.2,64.6,39.2,0
1374.465,14.7,0,-5.7,0,0,0,0,0,0,0,72.3,6,33,15.09,14.57,33.2,1.6,10.1,16.4,733,1435,11.3,10.6,5.4,24.4,-97,-96.2,101.6,101.2,65.6,39.2,0
1374.553,14.7,0,-5.7,0,0,0,0,0,0,0,73.2,6,33,14.97,14.79,33.3,1.6,10.1,16.4,744.2,1441,11.4,11.5,5.4,24.4,-97,-96.2,102.4,101.2,64.6,39.2,0
1374.639,14.7,0,-5.7,0,0,0,0,0,0,0,72.3,6,33,14.79,15.03,33.1,0.8,10.1,16.4,744.8,1442,10.8,12,5.4,24.8,-97.4,-96.2,100.9,101.2,64.2,39.2,0
1374.731,14.7,0,-5.7,0,0,0,0,0,0,0,72.5,6,33,14.67,15.14,33,0.8,9.3,16.3,749.1,1441,11.2,12.3,5.4,24.4,-96.2,-96.2,101.2,101.2,64.2,39.2,0
1374.816,14.7,0,-5.7,0,0,0,0,0,0,0,72.5,6,33,14.6,15.19,33,0.8,10.1,16.3,747.3,1444,11.1,12.2,5.4,24.8,-96.2,-96.2,101.6,101.2,65.1,39.2,0
1374.911,14.7,0,-5.7,0,0,0,0,0,0,0,72.7,6,33,14.53,15.14,33,0.8,9.3,16.3,752.1,1442,11.1,11.5,5.4,24.8,-96.2,-96.2,101.6,101.2,65.6,39.2,0
1374.996,14.7,0,-5.7,0,0,0,0,0,0,0,72.2,6,33,14.53,15,33,0.8,9.3,16.3,757.6,1443,11.2,10.5,5.4,24.8,-97.4,-96.2,101.2,101.2,64.6,39.2,0
1375.077,14.7,0,-5.8,0,0,0,0,0,0,0,72.3,6,33,14.46,14.93,32.7,0.8,9.3,16.3,768.1,1445,10.6,10.2,5.3,24.8,-97.4,-96.2,101.6,100.5,65.6,39.1,0
1375.162,14.7,0,-5.8,0,0,0,0,0,0,0,73,6,33,14.44,14.89,32.5,0.8,9.3,16.1,763.2,1444,10.9,10.2,5.3,24.8,-96.2,-97.4,102,102,64.1,39.1,0
1375.245,14.7,0,-5.8,0,0,0,0,0,0,0,72.7,6,33,14.41,14.89,32.9,0.8,9.3,16.2,758.1,1442,10.7,9.5,5.3,24.8,-98.5,-97.4,102,101.2,64.1,39.2,0
1375.326,14.7,0,-5.9,0,0,0,0,0,0,0,72.2,6,33,14.41,14.86,33.1,0,9.3,16.3,753.5,1443,10.8,9.9,5.4,24.8,-97.8,-96.2,101.6,101.2,65.6,39.2,0
1375.409,14.7,0,-5.8,0,0,0,0,0,0,0,72.7,6,33,14.51,14.74,32.7,0,8.6,16.2,755.4,1443,10.9,9.5,5.3,24.8,-97.4,-97.4,102,101.2,64.6,39.2,0
1375.495,14.7,0,-5.9,0,0,0,0,0,0,0,72.9,6,33,14.6,14.57,32.3,0,8.6,16.1,747.7,1443,10.5,9.5,5.3,24.8,-97.4,-97.4,102.4,102,65.6,39.1,0
1375.575,14.7,0,-5.9,0,0,0,0,0,0,0,72.5,6,33,14.7,14.53,32.2,0,8.6,16,753.5,1444,10.7,9.7,5.3,24.8,-98.5,-97.4,102,101.2,65.5,39.1,0
1375.656,14.7,0,-5.9,0,0,0,0,0,0,0,72.2,6,33,14.79,14.53,32.1,0.8,9.3,15.9,751.1,1444,10.5,10.1,5.2,24.8,-97.4,-97.4,102,101.2,65.6,39.1,0
1375.741,14.7,0,-5.9,0,0,0,0,0,0,0,72.7,6,33,14.9,14.51,31.8,0,8.6,15.8,747.1,1440,11.3,10.4,5.2,24.4,-97.4,-98.1,102.4,102,65.6,39.1,0
1375.825,14.7,0,-6,0,0,0,0,0,0,0,72,6,33,15,14.48,31.9,0,7.8,15.7,747.3,1441,11.5,10.3,5.2,24.4,-98.5,-98.1,102.8,102,65.6,39.1,0
1375.906,14.7,0,-6.1,0,0,0,0,0,0,0,72,6,33,15.09,14.53,31.9,-0.8,7.8,15.7,748.6,1442,11.6,11,5.2,24.8,-98.9,-98.1,102,102,65.6,39.1,0
1375.992,14.7,0,-6.1,0,0,0,0,0,0,0,72.9,6,33,15.16,14.57,31.4,-0.8,7,15.7,744.8,1440,11.9,11.4,5.2,24.8,-98.5,-98.1,102,102.8,64.6,39.2,0
1376.076,14.7,0,-6.2,0,0,0,0,0,0,0,72.9,6,33,15.24,14.57,31,-1.6,7,15.4,742.9,1440,12.4,11.3,5.1,24.4,-98.5,-98.9,103.1,102.8,65.6,39.2,0
1376.157,14.7,0,-6.3,0,0,0,0,0,0,0,72.5,6,33,15.24,14.57,31.5,0,7.8,15.4,742.9,1442,12.4,11.8,5.1,24.8,-99.2,-98.1,103.5,102.8,64.6,39.1,0
1376.241,14.7,0,-6.3,0,0,0,0,0,0,0,72.5,6,33,15.29,14.67,31.6,-0.8,7,15.6,739.5,1444,12.4,12.3,5.3,24.8,-99.2,-98.1,102.8,102,65.6,39.1,0
1376.326,14.7,0,-6.3,0,0,0,0,0,0,0,72.3,6,33,15.24,14.81,31.1,-1.6,6.2,15.5,742.9,1444,12.7,12.4,5.2,24.8,-99.2,-98.9,102.8,102.8,66,39.2,0
1376.404,14.7,0,-6.3,0,0,0,0,0,0,0,71.4,6,33,15.2,15.07,31,-1.6,7,15.4,743.2,1447,13.4,13.4,5.1,25.5,-98.9,-98.1,103.9,102.8,65.5,39.2,0
1376.491,14.7,0,-6.4,0,0,0,0,0,0,0,72.3,6,33,15.11,15.23,31.2,-2.3,6.2,15.4,746.8,1444,13.3,13.9,5.1,24.8,-98.9,-98.1,103.1,102.8,65,39.2,0
1376.575,14.7,0,-6.4,0,0,0,0,0,0,0,72.9,6,33,15.04,15.23,31.5,-2.3,5.4,15.5,756.4,1443,13.5,13.8,5.2,24.8,-100,-98.1,102.8,102.8,66,39.1,0
1376.656,14.7,0,-6.4,0,0,0,0,0,0,0,72.5,6,33,14.9,15.19,31.4,-1.6,7,15.5,760.1,1445,13.2,13.2,5.2,25.5,-98.9,-98.1,103.1,102.8,64.5,39.2,0
1376.740,14.7,0,-6.3,0,0,0,0,0,0,0,72.5,6,33,14.83,15.23,31.1,-0.8,7,15.5,755.7,1445,12.8,13.3,5.2,25.5,-97.8,-98.1,103.5,102.8,65.6,39.2,0
1376.826,14.7,0,-6.4,0,0,0,0,0,0,0,72.2,6,33,14.76,15.32,30.7,-1.6,6.2,15.3,751.6,1444,13.3,13.5,5.2,24.8,-100,-98.9,102.8,102.8,64.1,39.2,0
1376.915,14.7,0,-6.4,0,0,0,0,0,0,0,73,6,33,14.73,15.32,29.8,-2.3,6.2,15,744.3,1443,13.3,13.5,5,24.8,-100,-99.6,103.1,103.5,66.1,39.2,0
1377.000,14.7,0,-6.6,0,0,0,0,0,0,0,72.5,6,33,14.67,15.27,29,-3.1,4.7,14.7,749.4,1445,13.1,13.5,4.8,25.5,-99.2,-100.4,104.2,104.6,65.7,39.3,0
1377.087,14.7,0,-6.8,0,0,0,0,0,0,0,73.4,6,33,14.63,15.23,29,-3.9,3.9,14.4,747.3,1440,13.1,13,4.7,24.8,-100.8,-100.4,105.4,105.4,65.1,39.3,0
1377.180,14.7,0,-6.9,0,0,0,0,0,0,0,72.5,6,33,14.63,15.11,29.4,-3.9,3.9,14.4,742.6,1438,13.2,12.3,4.8,24.4,-100.8,-100.4,105.4,105.4,65.6,39.2,0
1377.267,14.7,0,-7,0,0,0,0,0,0,0,72.7,6,33,14.67,15,29.3,-4.7,3.1,14.4,729.6,1439,13.5,12.5,4.9,24.8,-100.8,-100.4,105.8,105.4,64.6,39.2,0
1377.361,14.7,0,-7,0,0,0,0,0,0,0,72.9,6,33,14.86,14.93,29.4,-4.7,3.1,14.5,721.1,1439,14,12.9,4.9,24.8,-100.8,-100.4,106.5,104.6,64.7,39.3,0
1377.446,14.7,0,-7,0,0,0,0,0,0,0,72,6,33,15.16,15.03,29.4,-4.7,3.1,14.5,712.4,1440,15.5,14.8,4.9,24.8,-101.5,-100.4,105.8,105.4,64.6,39.2,0
1377.531,14.7,0,-7,0,0,0,0,0,0,0,72.2,6,33,15.33,15.11,29.3,-4.7,3.1,14.5,720.3,1441,15.6,15.7,4.9,24.8,-101.5,-100.4,105.8,104.6,64.6,39.2,0
1377.616,14.7,0,-7,0,0,0,0,0,0,0,72.2,6,33,15.59,15.14,29.3,-5.4,2.3,14.5,731.2,1440,16.8,16.1,4.9,24.8,-100.8,-100.4,106.1,105.4,64.6,39.2,0
1377.712,14.7,0,-7,0,0,0,0,0,0,0,72.3,6,33,15.63,14.96,29.4,-4.7,3.1,14.5,749.7,1441,17,15.2,4.9,24.8,-100.4,-100.4,106.5,105.4,65.6,39.2,0
1377.797,14.7,0,-7,0,0,0,0,0,0,0,72.5,6,33,15.63,14.81,30.1,-5.4,2.3,14.6,753.2,1440,16.7,14.7,4.9,24.8,-101.5,-99.6,104.6,104.6,66,39.2,0
1377.891,14.7,0,-6.9,0,0,0,0,0,0,0,72.9,6,33,15.5,14.61,30.3,-5.4,2.3,14.8,748.6,1441,16,13.8,4.9,24.8,-100.4,-99.6,104.2,103.5,65.6,39.2,0
1377.977,14.7,0,-6.8,0,0,0,0,0,0,0,73,6,33,15.42,14.51,30,-4.7,3.1,14.9,736.3,1443,15.6,13.6,5,24.8,-100,-99.6,104.2,104.6,64.6,39.2,0
1378.069,14.7,0,-6.8,0,0,0,0,0,0,0,72.7,6,33,15.24,14.46,29.7,-4.7,3.1,14.7,726.4,1441,14.6,13.1,4.9,24.8,-100,-100.4,104.2,104.6,64.6,39.2,0
1378.155,14.7,0,-6.8,0,0,0,0,0,0,0,72.7,6,33,15.16,14.43,29.1,-4.7,3.1,14.5,724.9,1438,13.9,13.2,4.9,24.8,-100.8,-100.4,104.2,105.4,65.2,39.2,0
1378.235,14.7,0,-6.9,0,0,0,0,0,0,0,72,6,33,15.04,14.48,28.7,-3.9,3.9,14.3,724.7,1439,13.6,13.2,4.8,24.8,-100.4,-100.4,105.4,105.4,64.2,39.3,0
1378.320,14.7,0,-6.9,0,0,0,0,0,0,0,72.7,6,33,14.97,14.57,28.8,-4.7,3.1,14.2,714.6,1439,13.7,12.8,4.8,24.8,-100,-100.4,106.1,105.4,64.6,39.2,0
1378.406,14.7,0,-7,0,0,0,0,0,0,0,72.5,6,33,14.86,14.64,28.9,-5.4,2.3,14.2,707.3,1440,13.7,12.6,4.8,24.8,-101.9,-100.4,106.1,105.4,64.7,39.3,0
1378.500,14.7,0,-7.1,0,0,0,0,0,0,0,72.3,6,33,14.76,14.74,28.9,-5.4,2.3,14.2,703.2,1438,13.8,12.8,4.8,24.8,-101.5,-100.4,106.1,106.1,65.6,39.2,0
1378.586,14.7,0,-7.1,0,0,0,0,0,0,0,72.7,6,33,14.64,14.89,28.9,-6.2,1.6,14.2,707.4,1440,13.6,13.4,4.8,24.8,-100.8,-100.4,106.5,105.4,65.1,39.3,0
1378.681,14.7,0,-7.1,0,0,0,0,0,0,0,72.5,6,33,14.57,15,28.9,-6.2,1.6,14.2,699.1,1439,13.5,13.6,4.8,24.8,-100.4,-100.4,106.1,105.4,65.1,39.3,0
1378.765,14.7,0,-7.1,0,0,0,0,0,0,0,72.5,6,33,14.57,15.14,29.3,-6.2,1.6,14.3,703.3,1437,14,14.5,4.8,24.4,-101.5,-100.4,105.8,105.4,65.6,39.2,0
1378.860,14.7,0,-7.1,0,0,0,0,0,0,0,72.9,6,33,14.64,15.23,29.8,-6.2,1.6,14.5,701.3,1437,14.5,14.7,4.9,24.8,-100.4,-99.6,106.1,104.6,64.6,39.2,0
1378.947,14.7,0,-7,0,0,0,0,0,0,0,72.7,6,33,14.7,15.23,29.4,-5.4,2.3,14.5,699.8,1436,15.2,14.9,4.9,24.4,-100.8,-100.4,106.1,105.4,65.6,39.2,0
1379.031,14.7,0,-7,0,0,0,0,0,0,0,72.9,6,33,14.73,15.27,29.3,-5.4,2.3,14.4,692.3,1437,15.6,14.8,4.9,24.4,-100.4,-100.4,105.4,105.4,65.1,39.2,0
1379.117,14.7,0,-7,0,0,0,0,0,0,0,72.7,6,33,14.76,15.32,29.5,-5.4,2.3,14.4,694.7,1437,16.1,15.5,4.9,24.4,-101.5,-100.4,105.8,105.4,65.6,39.2,0
1379.211,14.7,0,-7,0,0,0,0,0,0,0,72.2,6,33,14.73,15.11,29.9,-4.7,3.1,14.6,696.3,1437,15.7,14.4,4.9,24.4,-100.4,-99.6,106.5,104.6,64.6,39.2,0
1379.297,14.7,0,-7,0,0,0,0,0,0,0,72.9,6,33,14.76,14.81,30.2,-5.4,2.3,14.7,701.6,1435,15.5,13.5,4.9,24.4,-100.4,-99.6,104.6,104.6,64.5,39.2,0
1379.391,14.7,0,-6.9,0,0,0,0,0,0,0,72.7,6,33,14.79,14.6,29.6,-4.7,3.1,14.7,693.5,1439,15,12.5,5,24.8,-100.4,-99.6,103.9,104.6,65,39.2,0
1379.480,14.7,0,-6.8,0,0,0,0,0,0,0,72.5,6,33,14.86,14.47,30,-4.7,3.1,14.7,690.3,1439,14.8,12.1,5,24.8,-100.4,-99.6,104.2,104.6,64.6,39.2,0
1379.571,14.7,0,-6.8,0,0,0,0,0,0,0,72.7,6,33,14.9,14.41,30.1,-4.7,3.1,14.8,699.7,1439,14.7,12.4,5,24.8,-100.4,-99.6,105.4,104.6,64.6,39.2,0
1379.660,14.7,0,-6.8,0,0,0,0,0,0,0,72.3,6,33,14.9,14.41,30.1,-4.7,3.1,14.8,693.8,1437,14.2,12.6,5,24.4,-100.8,-99.6,104.6,104.6,65.1,39.2,0
1379.750,14.7,0,-6.8,0,0,0,0,0,0,0,72.9,6,33,14.9,14.3,30.1,-4.7,3.9,14.8,703.2,1438,14.1,11.9,5,24.8,-100.8,-99.6,104.6,104.6,64.1,39.2,0
1379.840,14.7,0,-6.8,0,0,0,0,0,0,0,72.3,6,33,14.93,14.23,30.2,-4.7,3.1,14.8,700.8,1437,13.9,11.5,5,24.8,-100.4,-99.6,105.4,104.6,65.1,39.2,0
1379.927,14.7,0,-6.8,0,0,0,0,0,0,0,72.5,6,33,14.93,14.23,30,-3.9,3.9,14.8,701,1435,14,11.8,5,24.4,-100.4,-99.6,105,104.6,65.1,39.2,0
1380.020,14.7,0,-6.8,0,0,0,0,0,0,0,72.9,6,33,14.93,14.23,30.3,-4.7,3.1,14.8,697.2,1438,13.8,11.9,5,24.8,-100.4,-99.6,105,104.6,65.5,39.2,0
1380.106,14.7,0,-6.8,0,0,0,0,0,0,0,72.2,6,33,14.93,14.24,30.9,-3.9,3.9,15,707.9,1434,13.7,11.9,5,24.4,-100,-98.9,105,103.5,64,39.1,0
1380.200,14.7,0,-6.7,0,0,0,0,0,0,0,72.2,6,33,14.86,14.35,30.7,-3.9,3.9,15.1,713.8,1432,13.7,12.5,5.1,24.8,-99.2,-98.9,105,103.5,64.5,39.1,0
1380.292,14.7,0,-6.6,0,0,0,0,0,0,0,72.9,6,33,14.79,14.51,30.6,-3.9,3.9,15.1,710.6,1437,13.3,12.5,5.1,24.8,-99.2,-98.9,104.2,103.5,65.5,39.1,0
1380.380,14.7,0,-6.6,0,0,0,0,0,0,0,72.5,6,33,14.67,14.61,30.6,-3.9,4.7,15.1,711.6,1435,13.3,12.2,5,24.8,-100,-98.9,103.9,104.6,64.5,39.1,0
1380.470,14.7,0,-6.6,0,0,0,0,0,0,0,72.7,6,33,14.57,14.73,30.9,-3.1,5.4,15.1,697.2,1436,13.3,12.2,5.1,24.8,-99.2,-98.9,104.6,103.5,64.5,39.1,0
1380.562,14.7,0,-6.6,0,0,0,0,0,0,0,72.3,6,33,14.51,14.74,31.1,-3.1,5.4,15.2,707.2,1437,13.5,12,5.1,24.8,-98.9,-98.9,104.2,103.5,65,39.1,0
1380.650,14.7,0,-6.6,0,0,0,0,0,0,0,72.9,6,33,14.44,14.74,31.3,-3.1,4.7,15.3,703.4,1437,13.3,11.3,5.1,24.8,-99.2,-98.9,103.1,103.5,64.5,39.1,0
1380.739,14.7,0,-6.5,0,0,0,0,0,0,0,72.3,6,33,14.35,14.67,31.4,-3.1,4.7,15.4,703.7,1435,12.8,10.6,5.2,24.8,-98.9,-98.1,103.5,102.8,64.5,39.1,0
1380.832,14.7,0,-6.4,0,0,0,0,0,0,0,72.3,6,33,14.28,14.64,30.9,-2.3,5.4,15.3,705.1,1436,12.5,10.5,5.2,24.8,-98.9,-98.9,103.9,103.5,64.5,39.1,0
1380.920,14.7,0,-6.5,0,0,0,0,0,0,0,72.9,6,33,14.23,14.74,31,-3.1,4.7,15.2,704.6,1437,12.2,11,5.1,24.8,-99.2,-98.9,103.5,103.5,64.5,39.2,0
1381.011,14.7,0,-6.5,0,0,0,0,0,0,0,72.7,6,33,14.2,14.74,31.3,-2.3,5.4,15.3,717,1436,12.3,10.6,5.2,24.8,-100,-98.1,103.9,102.8,65.5,39.1,0
1381.102,14.7,0,-6.4,0,0,0,0,0,0,0,72.5,6,33,14.25,14.67,31.4,-2.3,6.2,15.4,720,1439,12.3,10.6,5.2,24.8,-98.5,-98.1,103.9,102.8,65.5,39.1,0
1381.190,14.7,0,-6.4,0,0,0,0,0,0,0,72.5,6,33,14.28,14.54,31.8,-1.6,7,15.5,724.6,1440,11.8,10.5,5.2,24.8,-98.5,-98.1,103.9,102,64.5,39.1,0
1381.275,14.7,0,-6.4,0,0,0,0,0,0,0,72.3,6,33,14.4,14.46,31.7,-1.6,6.2,15.6,717.4,1440,12,10.6,5.3,24.8,-98.9,-98.1,102.8,102,64.5,39.2,0
1381.361,14.7,0,-6.2,0,0,0,0,0,0,0,73,6,33,14.47,14.37,31.8,-1.6,6.2,15.6,723,1442,11.8,10.4,5.3,24.8,-98.5,-98.1,102.4,102,65.5,39.1,0
1381.451,14.7,0,-6.2,0,0,0,0,0,0,0,72.5,6,33,14.56,14.3,31.6,-0.8,7,15.6,717.4,1445,11.9,10.5,5.3,24.8,-97.8,-98.1,103.1,102.8,64.5,39.2,0
1381.541,14.7,0,-6.2,0,0,0,0,0,0,0,72.7,6,33,14.64,14.27,31.6,-0.8,7.8,15.6,724.7,1443,11.8,10.4,5.3,24.8,-98.9,-98.1,103.1,102.8,64,39.2,0
1381.631,14.7,0,-6.2,0,0,0,0,0,0,0,72.3,6,33,14.73,14.21,31.5,-0.8,7.8,15.6,728.5,1441,12,10.1,5.2,24.4,-98.9,-98.1,103.1,102.8,64,39.1,0
1381.720,14.7,0,-6.3,0,0,0,0,0,0,0,72.5,6,33,14.79,14.18,31.1,-0.8,7,15.5,731.5,1440,12.2,10,5.2,24.8,-98.5,-98.9,103.1,102.8,64.5,39.2,0
1381.810,14.7,0,-6.3,0,0,0,0,0,0,0,73,6,33,14.73,14.11,30.9,-1.6,7,15.3,727.4,1441,11.5,9.4,5.2,24.8,-98.5,-98.9,103.1,102.8,64.5,39.2,0
1381.901,14.7,0,-6.4,0,0,0,0,0,0,0,72.5,6,33,14.67,14.14,31.3,-1.6,7,15.3,724.7,1441,11,9.8,5.2,24.8,-99.2,-98.9,102.4,102.8,65.5,39.1,0
1381.990,14.7,0,-6.4,0,0,0,0,0,0,0,73,6,33,14.64,14.3,31.3,-2.3,5.4,15.4,724,1438,10.9,10.3,5.2,24.8,-98.9,-98.9,103.1,102.8,64.4,39.1,0
1382.079,14.7,0,-6.4,0,0,0,0,0,0,0,72.7,6,33,14.57,14.46,31.3,-2.3,6.2,15.4,713.1,1438,10.6,10.3,5.2,24.8,-99.2,-98.9,103.5,102.8,65.5,39.1,0
1382.172,14.7,0,-6.4,0,0,0,0,0,0,0,72.2,6,33,14.56,14.6,31,-1.6,6.2,15.4,712.8,1440,11.3,10.7,5.2,24.8,-99.2,-98.9,103.5,102.8,65.5,39.2,0
1382.261,14.7,0,-6.4,0,0,0,0,0,0,0,72.7,6,33,14.53,14.81,30.7,-2.3,5.4,15.2,711.6,1440,11.6,11.6,5.2,24.8,-100.4,-98.9,103.1,102.8,64,39.2,0
1382.351,14.7,0,-6.5,0,0,0,0,0,0,0,72.9,6,33,14.5,15,30.6,-3.1,5.4,15.1,701,1443,11.9,12.3,5.1,24.8,-98.9,-98.9,103.5,103.5,64,39.2,0
1382.441,14.7,0,-6.5,0,0,0,0,0,0,0,72.9,6,33,14.51,15.03,30.3,-2.3,6.2,15.1,704.6,1442,12.3,11.9,5.1,24.8,-98.9,-99.6,104.6,103.5,64.1,39.2,0
1382.540,14.7,0,-6.5,0,0,0,0,0,0,0,72.2,6,33,14.51,15.14,30.1,-2.3,5.4,14.9,701.6,1441,12.5,12.4,5.1,24.8,-100.4,-99.6,104.2,103.5,65.1,39.2,0
1382.630,14.7,0,-6.6,0,0,0,0,0,0,0,72.7,6,33,14.5,15.07,29.8,-2.3,5.4,14.8,700.7,1439,12.6,11.8,5,24.8,-100,-99.6,104.6,104.6,64.5,39.2,0
1382.721,14.7,0,-6.7,0,0,0,0,0,0,0,72.7,6,33,14.47,15.03,29.7,-3.9,4.7,14.7,706.6,1437,12.6,11.4,4.9,24.8,-100,-100.4,104.6,105.4,64.5,39.2,0
1382.811,14.7,0,-6.8,0,0,0,0,0,0,0,73,6,33,14.44,15.03,29.7,-3.9,3.9,14.6,707.6,1438,12.5,11.4,4.9,24.8,-100.4,-100.4,105,105.4,64.5,39.2,0
1382.901,14.7,0,-6.9,0,0,0,0,0,0,0,72.5,6,33,14.47,15.03,29.9,-3.9,3.9,14.7,712.1,1439,12.8,11.8,5,24.8,-100.8,-99.6,105,104.6,64.5,39.2,0
1382.992,14.7,0,-6.8,0,0,0,0,0,0,0,72.5,6,33,14.56,14.86,30.1,-4.7,3.1,14.7,714.3,1437,12.8,11.1,5,24.4,-100,-99.6,105,104.6,64.5,39.2,0
1383.080,14.7,0,-6.8,0,0,0,0,0,0,0,72.5,6,33,14.67,14.86,29.7,-4.7,3.1,14.7,708.7,1435,12.6,12.2,5,24.4,-100.4,-99.6,105.4,104.6,65.5,39.2,0
1383.171,14.7,0,-6.8,0,0,0,0,0,0,0,72.7,6,33,14.83,14.73,29.7,-4.7,3.9,14.6,709,1438,13.3,12,5,24.8,-100.4,-99.6,104.6,104.6,64.1,39.2,0
1383.261,14.7,0,-6.8,0,0,0,0,0,0,0,72.7,6,33,15.04,14.7,30,-4.7,3.1,14.7,699.6,1438,13.8,12.3,5,24.8,-100.4,-99.6,105,104.6,65,39.2,0
1383.351,14.7,0,-6.8,0,0,0,0,0,0,0,72,6,33,15.2,14.67,29.9,-4.7,3.1,14.7,710.6,1437,14.7,12.6,4.9,24.4,-99.2,-99.6,105.4,104.6,64,39.2,0
1383.442,14.7,0,-6.9,0,0,0,0,0,0,0,71.8,6,33,15.24,14.64,29.6,-4.7,3.1,14.6,711.9,1438,14.6,12.5,4.9,24.8,-100,-100.4,105.4,105.4,64.1,39.2,0
1383.533,14.7,0,-6.9,0,0,0,0,0,0,0,72.5,6,33,15.29,14.57,29.9,-4.7,3.1,14.6,717.2,1438,14.7,12.4,4.9,24.8,-100.4,-99.6,105.4,104.6,64,39.2,0
1383.621,14.7,0,-6.9,0,0,0,0,0,0,0,72.5,6,33,15.24,14.6,29.4,-4.7,3.1,14.6,711.9,1435,14.5,12.9,4.9,24.4,-100.4,-100.4,105.8,105.4,64.5,39.2,0
1383.705,14.7,0,-6.9,0,0,0,0,0,0,0,72.5,6,33,15.24,14.57,29,-4.7,3.1,14.4,714,1436,14.4,12.8,4.9,24.4,-100.4,-100.4,106.1,105.4,64.1,39.2,0
1383.791,14.7,0,-6.9,0,0,0,0,0,0,0,72.7,6,33,15.24,14.6,29.7,-4.7,3.1,14.5,708.7,1437,14.4,13.1,5,24.4,-101.5,-100.4,105.8,105.4,65.5,39.2,0
1383.880,14.7,0,-6.9,0,0,0,0,0,0,0,72.5,6,33,15.2,14.67,29.9,-4.7,3.1,14.6,712.4,1438,14.9,13.3,4.9,24.8,-100.4,-99.6,105.8,104.6,65.5,39.2,0
1383.967,14.7,0,-6.9,0,0,0,0,0,0,0,72.9,6,33,15.11,14.81,29.7,-5.4,2.3,14.6,720.3,1435,14.2,13.5,4.9,24.4,-100.4,-99.6,104.6,104.6,65.5,39.2,0
1384.052,14.7,0,-6.9,0,0,0,0,0,0,0,72.2,6,33,15.04,14.96,29.6,-4.7,3.1,14.6,724.6,1438,14.8,13.7,4.9,24.8,-100.4,-100.4,105.4,105.4,65.5,39.2,0
1384.137,14.7,0,-6.9,0,0,0,0,0,0,0,72.3,6,33,14.9,15.11,29.7,-4.7,3.1,14.6,717.4,1438,14.3,14.4,4.9,24.8,-100.8,-100.4,105,105.4,65,39.2,0
1384.231,14.7,0,-6.9,0,0,0,0,0,0,0,72.3,6,33,14.79,15.27,29.7,-4.7,3.1,14.6,724.7,1439,14.1,14.9,4.9,24.8,-100.4,-99.6,105,104.6,64.1,39.2,0
1384.316,14.7,0,-6.9,0,0,0,0,0,0,0,72.5,6,33,14.73,15.27,29.4,-4.7,3.1,14.5,725,1436,14.2,14.6,4.9,24.4,-100,-100.4,105.4,105.4,65.5,39.2,0
1384.396,14.7,0,-6.9,0,0,0,0,0,0,0,72.3,6,33,14.67,15.23,29.1,-4.7,3.1,14.4,735.8,1440,14.2,14.5,4.8,24.8,-100.4,-100.4,105.4,105.4,64.1,39.3,0
1384.481,14.7,0,-7,0,0,0,0,0,0,0,72.7,6,33,14.63,15.14,29.5,-5.4,2.3,14.4,737,1437,14.2,13.3,4.8,24.4,-100.8,-100.4,105,105.4,64.5,39.2,0
1384.565,14.7,0,-7,0,0,0,0,0,0,0,72.9,6,33,14.57,15.07,29.5,-5.4,2.3,14.4,728,1438,14,12.9,4.8,24.8,-100.4,-100.4,105.4,105.4,64.5,39.2,0
1384.647,14.7,0,-7,0,0,0,0,0,0,0,72.3,6,33,14.56,15.11,29.1,-6.2,1.6,14.4,730.2,1435,14.3,13.6,4.8,24.4,-100.4,-100.4,105.8,105.4,64.5,39.2,0
