﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 1+ 93oct_98ronAT_noALP
1187.613,14.5,19.8,-2.8,0,0,0,0,0,0,0,72.5,5,36,14.93,15.27,43.2,-3.9,3.1,20.9,702.5,1407,2.2,3.3,8.3,18.4,-92.5,-91.8,91.5,91.9,58.7,34.7,0
1187.702,14.5,19.8,-2.7,0,0,0,0,0,0,0,72.5,5,36,15.27,15.32,43.1,-3.9,3.1,21,707.5,1407,2.7,4.6,8.4,18.4,-91.4,-91.8,91.9,92.6,58.6,34.7,0
1187.791,14.5,19.9,-2.8,0,0,0,0,0,0,0,72.3,5,36,15.57,14.93,43,-3.9,3.1,21,696.6,1415,3.5,2.4,8.3,18.4,-91.4,-91.8,92.2,92.6,59.4,34.6,0
1187.881,14.5,20,-2.8,0,0,0,0,0,0,0,72,5,36,15.83,14.93,43.3,-3.9,3.1,21.1,712.8,1417,4.3,3.1,8.4,18.4,-91.4,-91,91.9,91.9,57.7,34.1,0
1187.973,14.5,20.7,-2.7,0,0,0,0,0,0,0,72.7,5,36,15.87,14.81,44.4,-3.9,3.1,21.3,711.6,1416,4.7,3.3,8.4,19.1,-91,-91,91.9,91.9,57.5,33.1,0
1188.061,14.5,21,-2.6,0,0,0,0,0,0,0,73.2,5,36,15.96,14.74,44,-3.9,3.1,21.6,719.1,1420,5.1,2.8,8.8,18.4,-90.2,-91.8,91.9,90.8,57.2,33.4,0
1188.152,14.5,21,-2.6,0,0,0,0,0,0,0,72,5,36,15.96,14.96,44.2,-3.9,3.1,21.6,712.4,1425,5.4,5.3,8.7,18.4,-91,-89.9,90.8,90.8,56.9,33,0
1188.242,14.5,21,-2.5,0,0,0,0,0,0,0,72.7,5,36,15.96,15.32,44.5,-3.9,3.1,21.8,722.5,1421,5.7,7,8.8,18.4,-91.4,-91,90.4,90,55.7,32.8,0
1188.332,14.5,21,-2.5,0,0,0,0,0,0,0,73.7,5,36,15.87,15.57,44.4,-3.9,3.1,21.8,726.8,1431,6.5,8.1,8.9,18.4,-91.4,-91,91.1,90,55.5,32.6,0
1188.421,14.5,21.3,-2.5,0,0,0,0,0,0,0,72.7,5,36,15.66,15.7,44.7,-3.9,3.1,22.1,720.5,1442,7,7.9,9.1,17.6,-91,-91,90.8,90,55,31.8,0
1188.512,14.5,21.5,-2.4,0,0,0,0,0,0,0,72.7,5,36,15.44,15.7,45.1,-3.9,3.9,22.4,718.1,1440,7.1,8.8,9.3,17.6,-91.4,-91,90.4,90,53.9,31.4,0
1188.603,14.5,21.5,-2.3,0,0,0,0,0,0,0,72.3,5,36,15.4,15.75,45.1,-3.9,3.9,22.4,710,1440,7.5,9.1,9.4,17.6,-90.2,-91,90,90,54.6,31.4,0
1188.691,14.5,21.5,-2.3,0,0,0,0,0,0,0,72.7,5,36,15.32,15.79,45,-3.9,3.9,22.4,709,1445,7.7,9.5,9.4,17.2,-90.2,-91,90.4,90,53.6,31.4,0
1188.800,14.5,21.8,-2.3,0,0,0,0,0,0,0,72.7,5,36,15.36,15.87,44.6,-3.9,3.9,22.3,713.3,1453,8.2,10.3,9.3,18,-91,-89.9,90,90,55.1,31.5,0
1188.891,14.5,22.1,-2.3,0,0,0,0,0,0,0,72,5,36,15.44,15.75,45.8,-3.9,3.9,22.5,713.9,1449,9.2,10.7,9.2,18.4,-89.9,-89.9,89.6,89.2,53.5,30.2,0
1188.981,14.5,22.1,-2.2,0,0,0,0,0,0,0,72.5,5,36,15.57,15.49,45.9,-3.9,3.9,22.8,707.2,1447,9.6,10.5,9.6,17.6,-89.9,-89.9,90,89.2,52.6,30.3,0
1189.074,14.5,22.1,-2.2,0,0,0,0,0,0,0,72.3,5,36,15.75,15.19,45.8,-3.9,3.9,23,701.6,1463,10,10.8,9.6,17.6,-89.9,-89.1,89.2,88.5,51.8,29.7,0
1189.161,14.5,22.3,-2.1,0,0,0,0,0,0,0,73,5,36,15.75,15.07,46.1,-3.9,3.9,23.2,707.8,1463,9.9,10.6,9.9,17.6,-89.9,-89.1,88.1,87.8,51.4,29.4,0
1189.253,14.5,22.9,-2,0,0,0,0,0,-2.7,0,72.5,5,36,15.62,15,47,-3.9,3.9,23.4,692.3,1463,10,11.8,10.3,17.6,-89.9,-89.1,88.1,87.8,51.4,28.6,0
1189.343,14.5,23.3,-1.9,0,0,0,0,0,-2.7,0,72.9,5,36,15.53,15.14,47.8,-3.9,3.9,24,686.3,1473,10.6,13.7,10.7,17.2,-88.8,-89.1,88.5,87,50.8,28.1,0
1189.432,14.5,23.9,-1.8,0,0,0,0,0,-2.3,0,72.2,5,36,15.49,15.14,48,-3.9,3.9,24.4,680.2,1487,12.1,14.3,10.8,16.9,-89.9,-88.4,87,87,49.6,27.7,0
1189.522,14.5,24.1,-1.7,0,0,0,0,-2.7,-2.3,0,72,5,36,15.4,15.4,48.2,-3.9,3.9,24.7,670.5,1483,12.9,17.1,11.1,16.9,-88.8,-88.4,86.6,86.2,48.9,27.7,0
1189.612,14.5,24.7,-1.6,0,0,0,0,-2.7,-2.3,-2.7,72.3,5,36,15.44,15.32,50,-3.1,3.9,25.1,672.6,1490,13.9,17.3,11.4,16.5,-88.4,-89.1,86.6,85.5,49,26.7,0
1189.702,14.5,24.4,-1.5,0,0,0,0,-2.7,-2,-2.7,72.9,5,36,15.23,15.36,49.6,-3.1,4.7,25.5,681.1,1500,14.4,17.2,11.7,16.9,-88.4,-89.1,85.5,85.5,49,26.7,0
1189.788,14.5,24.7,-1.4,0,0,0,0,-2.3,-2,-2.7,72.2,5,35,15.03,15.62,50.1,-3.1,4.7,25.9,673.1,1513,15.2,19.3,11.9,16.9,-88.4,-88.4,84.8,83.6,48.2,26.3,0
1189.873,14.5,24.2,-1.4,0,-2.7,0,0,-2.3,-2,-2.3,72.3,5,35,14.93,15.7,49.2,-3.1,4.7,25.8,662.5,1510,16,20.6,11.6,13.9,-88.4,-88.4,84,84.4,49,26.7,0
1189.961,14.5,24.4,-1.5,0,-2.7,-2.7,0,-2.3,-1.7,-2.3,71.6,5,35,14.86,15.7,49.6,-3.1,4.7,25.9,675.5,1511,16.6,22.2,11.6,13.9,-88.4,-88.4,84.4,84.4,47.8,26.6,0
1190.051,14.5,24.4,-1.5,0,-2.7,-2.7,0,-2,-1.7,-2.3,72.7,5,35,14.81,15.27,49.8,-3.1,4.7,26,669.4,1525,17.3,21.4,11.7,13.9,-88.4,-88.4,84.8,84.4,48.9,26.4,0
1190.143,14.5,24.4,-1.5,0,-2.3,-2.7,0,-2,-1.7,-2,72.3,5,35,14.77,14.86,49.3,-3.1,4.7,26,658.2,1525,17.8,20.6,11.5,14.2,-88.4,-88.4,84.8,84.4,49.5,26.6,0
1190.232,14.5,24.7,-1.5,0,-2.3,-2.3,0,-1.7,-1.3,-2,72.2,5,35,14.64,14.68,49.7,-3.1,4.7,26,654.8,1513,17.5,22.1,11.4,14.2,-88.4,-88.4,85.1,84.4,48.1,26.5,0
1190.323,14.5,24.7,-1.4,0,-2.3,-2.3,0,-1.7,-1,-1.7,72.3,5,35,14.74,14.37,50.2,-3.1,4.7,26.1,673.2,1517,18,22.7,11.5,13.9,-88.8,-88.4,84.8,83.6,48.5,26.3,0
1190.412,14.5,24.7,-1.4,0,-2,-2.3,0,-1.7,-1,-1.7,72,5,35,14.93,14.05,50.3,-3.1,4.7,26.4,685.8,1536,18,21.9,11.7,14.6,-88,-88.4,83.6,83.6,47.9,26,0
1190.500,14.5,24.5,-1.4,0,-2,-2,-2.7,-4.3,-1,-1.7,73.2,5,35,14.89,13.97,49.9,-3.1,4.7,26.5,667.7,1537,17.5,22.1,11.7,14.6,-88,-88.4,84,84.4,48.1,26.2,0
1190.587,14.5,24.5,-1.4,0,-1.7,-2,-2.7,-4,-0.7,-1.3,72.7,5,35,15.1,13.95,49.9,-3.1,4.7,26.5,657.5,1536,18.7,22.1,11.6,15,-88,-88.4,84.4,84.4,47.1,26.2,0
1190.672,14.5,24.2,-1.5,0,-1.7,-1.7,-2.3,-4,-0.7,-1.3,72.9,5,35,15.14,13.98,49.5,-3.1,4.7,26.4,675.7,1540,18.9,22.2,11.4,15,-88.8,-88.4,84.8,84.4,48.6,26.3,0
1190.761,14.5,23.7,-1.5,0,-1.7,-1.7,-2.3,-3.7,-3.3,-1,72.5,5,35,15.1,14.04,47.8,-3.1,4.7,26,662.8,1543,18.9,22,11,15.8,-88.4,-87.6,84,85.5,48.5,27.1,0
1190.848,14.5,24,-1.6,0,-1.3,-1.7,-2.3,-3.7,-3.3,-1,71.8,5,35,14.96,14.04,48.8,-3.1,4.7,25.9,666.2,1543,18.7,20.2,11,16.1,-88.4,-87.6,86.2,85.5,47.9,26.6,0
1190.933,14.5,23.7,-1.6,0,-1.3,-1.3,-2,-3.3,-3,-1,72,5,35,14.64,14.17,48.5,-3.1,4.7,25.9,675.2,1538,18,19,11,15.4,-88.4,-87.6,85.5,85.5,48.2,26.8,0
1191.020,14.5,24,-1.6,0,-1,-1.3,-2,-3.3,-3,-0.7,72.3,5,35,14.35,14.51,49.2,-3.1,4.7,26.1,684.5,1557,18.1,18.9,11.3,16.9,-88,-88.4,85.1,84.4,47.6,26.3,0
1191.113,14.5,24,-1.5,0,-1,-1,-2,-3.3,-2.7,-0.7,72,5,35,14.31,14.77,49.2,-3.1,4.7,26.3,684.9,1557,18.7,19.2,11.3,16.5,-86.9,-88.4,85.1,84.4,49.2,26.3,0
1191.203,14.5,24,-1.5,0,-0.7,-3.7,-1.7,-3,-2.7,-0.3,71.4,5,35,14.3,15.11,49.3,-3.1,4.7,26.5,677.8,1558,19,20.3,11.3,16.9,-88.8,-88.4,84.8,84.4,49.1,26.3,0
1191.293,14.5,23.8,-1.6,0,-0.7,-3.7,-1.7,-3,-2.7,-0.3,71.4,5,35,14.28,15.19,48.8,-3.1,4.7,26.4,698.6,1568,19.4,20.7,11.2,16.9,-88.4,-87.6,84.4,85.5,48.6,26.4,0
1191.381,14.5,22.8,-1.6,0,-0.7,-3.3,-1.3,-2.7,-2.3,-0.3,72.7,5,35,14.27,15.07,47,-3.1,4.7,26.2,695.1,1570,19.3,20.3,11.2,16.9,-88.4,-87.6,85.9,86.2,49.5,27.1,0
1191.472,14.5,20,-2,0,-0.3,-3.3,-1.3,-2.7,-2,0,72.3,5,35,14.18,15.14,42.4,-3.1,4.7,24.4,700.8,1567,19.3,20.9,8.7,18.4,-88.4,-86.9,86.6,89.2,52.9,30,0
1191.562,14.5,20,-2.3,0,-0.3,-3.3,-1.3,-2.7,-2,-2.7,73.4,5,35,14.17,14.68,42.3,-3.9,3.9,23.1,710.2,1544,19.1,18.7,8.4,19.5,-88.4,-86.9,89.2,90.8,54.7,30.9,0
1191.652,14.5,20.3,-2.5,0,0,-3,-1,-2.3,-2,-2.7,73.6,5,35,13.87,13.97,42.8,-3.9,3.9,23,718.6,1560,16.7,13.5,8.7,21,-86.9,-86.9,91.1,90,52.2,29.8,0
1191.741,14.5,20.3,-2.6,0,0,-3,-1,-2.3,-1.7,-2.3,73,5,35,13.57,13.52,42.8,-3.9,3.9,23.1,716,1560,14.5,10.4,8.8,21,-86.9,-86.9,91.1,90,53.9,29.7,0
1191.832,14.5,20.6,-2.6,0,0,-2.7,-0.7,-2,-1.7,-2.3,72.3,5,35,13.38,13.48,43.3,-3.9,3.9,23.3,706.9,1569,12.6,9.2,9,21,-88,-86.9,90.4,88.5,52.1,28.9,0
1191.922,14.5,20.6,-2.5,0,0,-2.7,-0.7,-2,-1.7,-2.3,72.5,5,35,13.49,13.74,43.4,-3.9,3.9,23.4,714,1572,12.3,9.9,9.2,21.4,-87.2,-86.9,89.2,88.5,51.6,28.8,0
1192.013,14.5,20.9,-2.4,0,0,-2.7,-0.3,-1.7,-1.3,-2,73,5,35,13.7,14.08,43.8,-3.9,3.9,23.5,702.9,1570,12.5,11.9,9.2,20.2,-86.9,-86.9,89.2,88.5,52.1,28.6,0
1192.102,14.5,21.4,-2.4,0,0,-2.3,-0.3,-1.7,-1.3,-2,71.8,5,35,13.95,14.21,43.6,-3.9,3.9,23.7,702.2,1574,12.8,12.1,9.3,21,-88,-86.9,88.9,88.5,50.8,28.7,0
1192.193,14.5,23.8,-2.1,0,0,-2.3,-0.3,-1.7,-1,-1.7,72.3,5,35,14.11,14.23,49,-3.9,3.9,25,719,1577,12.6,11.6,11,19.9,-86.9,-87.6,88.5,86.2,48.4,26.2,0
1192.283,14.5,23.8,-1.7,0,0,-2,0,-1.3,-1,-1.7,72.7,5,35,14.18,14.33,49.3,-3.1,4.7,26.4,724.3,1601,12.2,10.3,11.7,18.8,-87.2,-88.4,86.6,84.4,47.5,25.7,0
1192.371,14.5,24.1,-1.4,0,0,-2,0,-1.3,-1,-1.7,72,5,35,14.34,14.68,49.9,-3.1,4.7,27.3,735.6,1612,13.2,11,12.7,18,-88.4,-88.4,84,83.6,47,25.3,0
1192.461,14.5,24.1,-1.4,0,0,-1.7,0,-1,-0.7,-1.3,72,5,35,14.51,15.49,49.8,-3.1,4.7,27.6,730.8,1609,14.2,15,12.4,18,-88.4,-88.4,83.6,83.6,47.5,25.3,0
1192.553,14.5,24.1,-1.4,0,-2.7,-1.7,0,-3.7,-3.3,-4,72.9,5,35,14.86,15.96,49.9,-3.1,4.7,27.7,742.4,1615,15.6,18.6,12.4,15,-88.4,-88.4,84.4,83.6,46,25.1,0
1192.653,14.5,23.9,-1.4,0,-2.7,-1.3,0,-3.7,-3,-4,72.3,5,35,15.19,15.92,49.6,-3.1,4.7,27.8,753.2,1628,17.3,19.6,12,15,-88.8,-88.4,83.2,83.6,47,25.1,0
1192.741,14.5,23.9,-1.5,0,-2.3,-4,0,-3.3,-3,-3.7,72.7,5,35,15.27,15.53,48.8,-3.1,4.7,27.6,750.7,1629,17.9,18.8,11.8,15.4,-88.4,-87.6,84.4,84.4,47.9,25.6,0
1192.833,14.5,23.9,-1.5,0,-2.3,-4,0,-3.3,-2.7,-3.7,71.6,5,35,15.1,15.19,49.6,-3.1,4.7,27.6,751.4,1623,17.7,17.6,11.7,15.4,-88.4,-88.4,84.8,83.6,47.4,25.2,0
1192.921,14.5,23.9,-1.5,0,-2.3,-4,0,-3.3,-2.7,-3.3,72.7,5,35,15.03,15.11,49.6,-3.1,4.7,27.8,742.7,1627,17.3,19,11.8,15.4,-88.4,-88.4,84.4,84.4,47,25.1,0
1193.014,14.5,23.9,-1.5,0,-2,-3.7,-2.7,-3,-2.7,-3.3,72.2,5,35,15.14,14.74,49.8,-3.1,4.7,28,729.7,1641,17.1,17.6,11.9,15.8,-88.4,-88.4,83.6,83.6,46.6,24.8,0
1193.101,14.5,24.2,-1.4,0,-2,-3.7,-2.7,-3,-2.3,-3,72,5,35,15.4,14.61,50.3,-3.1,4.7,28.2,733.7,1641,17.5,17.5,12.4,15,-88.4,-88.4,85.1,82.9,46.8,24.5,0
1193.194,14.5,24.2,-1.4,0,-1.7,-3.3,-2.3,-2.7,-2.3,-3,72.2,5,35,15.36,14.73,50.4,-3.1,4.7,28.5,739,1650,17.6,18.7,12.4,16.1,-88.4,-88.4,84,82.9,46.3,24.3,0
1193.281,14.5,24.2,-1.3,0,-1.7,-3.3,-2.3,-2.7,-2,-2.7,72.2,5,35,15.44,14.7,50.4,-3.1,4.7,28.6,729.2,1652,17.9,18.7,12.4,16.1,-88.8,-88.4,82.5,82.9,46.5,24.3,0
1193.372,14.5,24.2,-1.4,0,-1.3,-3.3,-2.3,-2.3,-2,-2.7,72.5,5,35,15.44,14.86,49.6,-3.1,4.7,28.5,730.2,1656,18.1,20.2,12,16.9,-88.4,-88.4,83.2,83.6,46.8,24.7,0
1193.462,14.5,24.2,-1.4,0,-1.3,-3,-2,-2.3,-2,-2.7,72.7,5,35,15.57,14.81,50.4,-3.1,4.7,28.6,745.2,1657,18.7,19.7,12.2,16.9,-88.8,-88.4,83.6,82.9,46.2,24.2,0
1193.552,14.5,24.2,-1.3,0,-1.3,-3,-2,-2,-1.7,-2.3,73.6,5,35,15.32,14.74,50.5,-3.1,4.7,28.8,740.1,1666,18.8,18.2,12.3,16.5,-88.8,-88.4,83.6,82.9,45.9,24,0
1193.641,14.5,23.9,-1.3,0,-1,-2.7,-1.7,-2,-1.7,-2.3,72.7,5,35,14.96,15,50.5,-3.1,4.7,29,748.2,1669,18.6,18.8,12.5,16.9,-88.4,-88.4,83.2,82.9,44.5,23.9,0
1193.731,14.5,24.2,-1.3,0,-3.7,-2.7,-1.7,-2,-1.3,-2,73.4,5,35,14.77,15.19,50.5,-3.1,4.7,29,752.1,1671,18.2,19.7,12.3,13.9,-88.4,-88.4,83.2,82.9,45.5,23.9,0
1193.822,14.5,24.2,-1.3,0,-3.7,-2.3,-1.3,-5.3,-1.3,-2,72.2,5,35,14.81,15.27,50.6,-3.1,4.7,29.1,735.9,1676,18.6,20.6,12.5,13.9,-88.8,-88.4,82.5,82.9,44,23.8,0
1193.912,14.5,24.5,-1.3,0,-3.3,-2.3,-1.3,-5,-4,-2,72.5,5,35,14.81,15.14,50.8,-3.1,5.4,29.3,738,1683,19.2,19.4,12.6,13.9,-88.4,-88.4,83.6,82.9,45,23.5,0
1194.002,14.5,24.2,-1.3,0,-3.3,-2,-1.3,-5,-3.7,-1.7,72.7,5,35,14.81,15.1,50.2,-3.1,5.4,29.2,751.1,1688,19.6,19.3,12,14.6,-88.4,-88.4,83.2,82.9,45.4,23.9,0
1194.088,14.5,24.2,-1.3,0,-3,-2,-1,-4.7,-3.7,-1.7,72.3,5,35,14.77,15,50.7,-3.1,4.7,29.3,736.7,1682,19.1,19.7,12.5,14.2,-88.4,-88.4,82.5,82.9,44.1,23.6,0
1194.176,14.5,24.2,-1.2,0,-3,-1.7,-1,-4.7,-3.3,-1.3,72.9,5,35,14.93,14.64,50.8,-3.1,5.4,29.6,752.9,1701,18.9,18.7,12.6,15,-88.4,-88.4,83.6,82.9,44.6,23.2,0
1194.261,14.5,24.2,-1.2,0,-2.7,-1.7,-0.7,-4.3,-3.3,-1.3,72.3,5,35,15,14.61,50.8,-3.1,5.4,29.7,753,1700,18.8,18.8,12.6,15,-88.4,-88.4,83.6,82.9,43.6,23.2,0
1194.348,14.5,24.2,-1.2,0,-2.7,-1.7,-3.3,-4.3,-3,-1.3,72.5,5,35,15.07,14.61,50.8,-3.1,5.4,29.8,750.1,1697,18.7,19.2,12.6,14.6,-88.8,-88.4,82.9,82.9,44,23.3,0
1194.442,14.5,24.3,-1.2,0,-2.3,-1.3,-3.3,-4.3,-3,-1,72.2,5,35,15.07,14.54,50.9,-3.1,5.4,29.9,763.8,1710,18.4,18.8,12.6,15.4,-88,-88.4,83.2,82.9,44.4,23,0
1194.531,14.5,24.3,-1.2,0,-2.3,-1.3,-3,-4,-3,-0.7,72,5,35,15.23,14.6,50.2,-2.3,5.4,29.9,740.2,1710,19.4,19.1,12.5,15.4,-88.4,-88.4,83.2,82.9,44,23.5,0
1194.621,14.5,24.5,-1.3,0,-2.3,-1,-3,-4,-2.7,-0.7,72,5,35,15.23,14.48,51.2,-2.3,5.4,29.9,756.4,1712,19.4,18.1,12,15.4,-88.8,-88.4,82.9,82.9,44.1,22.8,0
1194.707,14.5,24.5,-1.2,0,-2,-1,-3,-3.7,-2.7,-0.3,72.9,5,34,14.81,14.6,51.5,-2.3,5.4,30.2,760,1715,17.9,17.7,12.8,15.4,-88.4,-88.4,83.2,82.1,43.8,22.6,0
1194.798,14.5,24.5,-1.2,0,-2,-0.7,-2.7,-3.7,-2.3,-0.3,73,5,34,14.6,14.73,51.6,-2.3,5.4,30.6,748.2,1728,17.8,17,12.9,15.4,-88.4,-88.4,82.1,82.1,42.5,22.4,0
1194.892,14.5,24.6,-1.1,0,-1.7,-3.3,-2.3,-3.3,-2.3,-0.3,72.5,5,34,14.67,15.1,51.7,-2.3,5.4,30.8,752.1,1731,18.9,18.4,13.1,15.8,-88.8,-88.4,82.1,82.1,43.7,22.3,0
1194.981,14.5,24.6,-1.1,0,-1.7,-3.3,-2.3,-3.3,-2,0,72,5,34,14.57,15.27,51.7,-2.3,5.4,30.9,741.4,1734,18.7,18.9,13,15.8,-88.4,-88.4,82.5,82.1,43.4,22.3,0
1195.067,14.5,24.6,-1.1,0,-1.3,-3.3,-2.3,-3,-2,0,72.3,5,34,14.61,15.14,51.8,-2.3,5.4,31,766.7,1738,18.9,18.5,13,16.1,-88.4,-88.4,82.1,82.1,43.6,22.2,0
1195.157,14.5,24.6,-1.2,0,-1.3,-3,-2,-3,-2,0,72.3,5,34,14.61,15.14,51,-2.3,5.4,30.8,756.1,1747,19.2,18.8,12.6,16.1,-89.5,-88.4,82.9,82.9,44.1,22.4,0
1195.237,14.5,24.6,-1.2,0,-1.3,-3,-2,-2.7,-1.7,-2.7,72.7,5,34,14.57,14.86,51.8,-2.3,5.4,30.9,756.9,1739,19,17.8,12.7,16.1,-88.4,-88.4,83.2,82.1,43.3,22.2,0
1195.327,14.5,24.6,-1.2,0,-1,-2.7,-1.7,-2.7,-1.7,-2.7,72.9,5,34,14.48,14.51,52,-2.3,5.4,31.1,756.5,1754,17.5,16.4,12.9,16.9,-88.8,-88.4,82.1,81.4,43,22,0
1195.417,14.5,24.3,-1.1,0,-3.7,-2.7,-1.7,-2.7,-1.3,-2.3,72.9,5,34,14.61,14.47,51.4,-2.3,5.4,31.2,747.4,1751,17,16.4,12.8,13.9,-88.4,-88.4,81.4,81.4,42.3,22.2,0
1195.496,14.5,24.3,-1.1,0,-3.7,-2.3,-1.3,-2.3,-1.3,-2.3,72.7,5,34,14.74,14.46,51.5,-2.3,5.4,31.2,751.2,1757,16.9,16.2,12.8,13.9,-88.8,-88.4,82.1,81.4,43.3,22.2,0
1195.576,14.5,24.3,-1.1,0,-3.3,-2.3,-1.3,-2.3,-1.3,-2.3,72.3,5,34,14.86,14.54,51.5,-2.3,5.4,31.3,748.9,1766,17.3,16.5,12.9,14.2,-88.4,-88.4,82.1,81.4,43.1,22.1,0
1195.656,14.5,24.3,-1.1,0,-3.3,-2.3,-1.3,-2,-3.7,-2,72.3,5,34,14.96,14.51,51.3,-2.3,5.4,31.4,734.8,1766,17.6,16.4,12.9,14.2,-88.8,-88.4,81,81.4,42.2,22.1,0
1195.737,14.5,24.3,-1.2,0,-3.3,-2,-1,-2,-3.7,-2,72,5,34,14.89,14.4,50.7,-2.3,5.4,31.1,727.2,1769,17,15.6,12.5,14.6,-88.4,-88.4,81.8,82.1,43.5,22.3,0
1195.829,14.5,24.1,-1.2,0,-5.7,-2,-1,-2,-3.7,-1.7,72.3,5,34,14.73,14.47,51,-2.3,5.4,31.1,737.3,1764,16.2,14.8,12.6,12,-88.8,-88.4,82.1,82.1,42.4,22.3,0
1195.918,14.5,24.1,-1.2,0,-5.7,-1.7,-0.7,-1.7,-3.3,-1.7,72,5,34,14.6,14.51,51.1,-2.3,5.4,31.2,705.2,1776,16.2,13.5,12.5,12,-88.8,-88.4,82.1,82.1,43.2,22.1,0
1196.006,14.5,23.3,-1.2,0,-5.7,-1.7,-0.7,-1.7,-3.3,-1.3,72.5,5,34,14.43,14.89,50.2,-2.3,5.4,31.1,707.2,1781,15.9,14.6,12.2,12,-88.4,-88.4,82.5,82.1,43.9,22.4,0
1196.103,14.5,23.8,-1.3,0,-5.3,-4.3,-0.7,-1.3,-3,-1.3,72.3,5,34,14.43,14.89,50.6,-2.3,5.4,31,705.3,1776,15.9,13.8,12.3,13.1,-89.5,-88.4,82.1,82.1,42.4,22.3,0
1196.187,14.5,23.6,-1.3,0,-5.3,-4,-0.3,-1.3,-3,-1.3,72.9,5,34,14.24,14.77,50.2,-2.3,5.4,30.9,706.9,1788,15.2,12.4,12.2,13.1,-88.8,-88.4,82.5,81.4,43.5,22.3,0
1196.267,14.5,23.6,-1.3,0,-5,-4,-0.3,-1,-2.7,-1,72.9,5,34,14.11,14.86,49.7,-2.3,5.4,30.8,700.4,1789,14.3,12.5,12,13.5,-88.4,-88.4,82.1,81.4,42.7,22.5,0
1196.353,14.5,23.6,-1.3,0,-5,-3.7,0,-4.3,-2.7,-1,72.5,5,34,14.1,14.86,49.7,-2.3,5.4,30.7,708.9,1792,14,12.4,12,13.5,-88.4,-88.4,81.8,82.1,43.7,22.5,0
1196.443,14.5,23.6,-1.3,0,-4.7,-3.7,0,-4.3,-2.7,-0.7,72.5,5,34,14.18,14.73,50.3,-2.3,5.4,31,687.7,1795,13.6,12,12.2,13.5,-88.8,-88.4,82.1,81.4,42.4,22.3,0
1196.534,14.5,23.6,-1.2,0,-4.7,-3.3,0,-4,-2.3,-0.7,72,5,34,14.41,14.53,50.5,-2.3,6.2,31.2,687.6,1805,13.3,11.4,12.5,13.1,-88.4,-88.4,82.1,81.4,43.2,22.1,0
1196.621,14.5,23.3,-1.2,0,-4.3,-3.3,0,-4,-2.3,-0.3,71.8,5,34,14.57,14.6,50.6,-2.3,6.2,31.4,689.1,1808,13,12.3,12.5,13.5,-88.4,-88.4,81.4,81.4,43.1,22.1,0
1196.707,14.5,23.3,-1.3,0,-4.3,-3,0,-4,-2,-0.3,72.5,5,34,14.68,14.53,50.1,-2.3,6.2,31.3,691.6,1810,12.8,11.7,12.3,13.9,-88.8,-88.4,81.8,81.4,42.3,22.2,0
1196.802,14.5,23.1,-1.2,0,-4,-3,0,-3.7,-2,-0.3,72.2,5,34,14.89,14.41,49.8,-1.6,6.2,31.4,710.4,1814,13.4,11,12.5,13.9,-88.4,-88.4,82.1,80.6,42.4,22.2,0
1196.901,14.5,23.3,-1.3,0,-4,-2.7,0,-3.7,-1.7,0,73.2,5,34,14.74,14.47,49.4,-2.3,6.2,30.9,710,1816,12,11.2,11.8,15,-88.8,-87.6,80.6,81.4,43.8,22.3,0
1196.987,14.5,22.8,-1.3,0,-3.7,-2.7,0,-3.3,-1.7,0,72,5,34,14.67,14.43,49.6,-2.3,6.2,31,688.9,1819,11.8,9.7,12,14.6,-88.4,-88.4,81.8,81.4,43.4,22.3,0
1197.073,14.5,22.8,-1.4,0,-3.7,-2.7,0,-3.3,-1.3,0,72.9,5,34,14.47,14.68,49.2,-1.6,6.2,30.9,701,1828,11.5,10.1,11.8,15.4,-88.4,-88.4,82.1,81.4,43.7,22.3,0
1197.161,14.5,22.6,-1.4,0,-3.3,-2.3,0,-3,-1.3,0,72.5,5,34,14.35,15,48.7,-1.6,6.2,30.9,695.4,1827,11.4,10.9,11.7,15.8,-88.8,-87.6,81,81.4,43.9,22.4,0
1197.247,14.5,21.5,-1.5,0,-3.3,-2.3,0,-3,-1,0,72.3,5,34,14.28,15,46.8,-1.6,6.2,30.3,693.1,1834,11.2,10.2,11.2,16.1,-88.4,-87.6,82.1,82.1,44.1,23.2,0
1197.327,14.5,20.4,-1.7,0,-3.3,-2,0,-2.7,-1,0,73.2,5,34,14.18,14.93,44.8,-2.3,5.4,29.2,694.2,1828,10.7,9.6,10.2,16.9,-88.4,-86.9,82.9,83.6,45.5,24.3,0
