﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 I8A0S v10.0 stg 1+ 91_95 - 91 60 - 91 100 - 93 100AT_noALP
292.233,14.8,16.9,-1.7,0,0,0,0,0,0,0,1215.9,72.2,2,3,77,14.44,15.26,48.1,0,7.8,703.8,2634,4.4,3.6,12.9,24,17.7,33.2,33.2,15.8,0
292.327,14.8,17.1,-1.8,0,0,0,0,0,0,0,1215.9,72.7,2,3,77,14.53,15.06,47.6,0,7.8,687.6,2642,4.9,3.1,12.6,24,17.6,33.4,33.4,15.8,0
292.433,14.8,17.5,-1.7,0,0,0,0,0,0,0,1220,72.3,2,3,77,14.48,14.8,49.4,0,7.8,723,2659,3.4,3,13.5,23.2,17.4,32.9,32.9,15.6,0
292.532,14.8,17.8,-1.7,0,0,0,0,0,0,0,1220,73.4,2,3,77,14.74,14.54,50.1,0,7.8,697.9,2671,2.4,2.2,13.5,23.2,17.2,32.7,32.7,15.4,0
292.631,14.8,18.2,-1.5,0,0,0,0,0,0,0,1225,72,2,3,77,15.17,14.5,51.5,0,7.8,729.7,2685,3.7,2.3,14,22.9,16.8,32.3,32.3,15,0
292.733,14.8,19.4,-1.5,0,0,0,0,0,0,0,1225,72,2,3,77,15.3,14.51,51.8,0,7.8,704.6,2699,4.8,2.4,13.9,22.9,16.4,31.9,31.9,14.7,0
292.821,14.8,20.1,-1.1,0,0,0,0,0,0,0,1230.8,72.2,2,3,77,14.94,14.68,55.9,0.8,7.8,732.8,2723,4.6,2.2,14.9,22.5,15.2,30.7,30.7,13.6,0
292.923,14.8,21.5,-1,0,0,0,0,-2.7,0,0,1230.8,71.8,2,3,77,14.47,14.99,58.8,0.8,8.6,765.4,2738,3.9,2.3,15.3,21.4,13.9,29.4,29.4,12.5,0
293.017,14.8,24.6,-0.7,0,0,0,0,-2.7,0,0,1237.8,71.8,2,3,77,14.28,14.91,63.5,0.8,8.6,803.2,2759,2.6,1.4,16.6,21,13,28.5,28.5,11.6,0
293.112,14.8,25.9,-0.6,0,0,0,0,-2.3,0,0,1237.8,69.5,2,3,77,14.24,14.77,70.2,1.6,9.3,881.4,2786,1.4,0.2,17.3,19.9,12.7,28.2,28.2,11.3,0
293.212,14.8,27.7,-0.7,0,0,0,0,-2.3,0,0,1249.5,70.7,20,3,77,14.18,14.11,72.6,1.6,10.1,1132.9,2804,-2.2,-2.8,17,18.8,12.8,27.3,27.3,11.5,0
293.311,14.8,29.6,-0.5,0,0,0,0,-2,0,0,1249.5,73.4,20,3,77,14.56,14.48,76.4,1.6,10.1,1244.6,2834,-2.9,-3,18.6,18.4,13.4,27.8,27.8,12,0
293.412,14.8,29.9,-0.1,0,0,0,0,-1.7,0,0,1265.2,75.5,20,3,77,14.5,14.24,80.7,1.6,10.1,1318.4,2859,-3.7,-5.4,19.6,18,12.6,28.1,28.1,11.2,0
293.512,14.8,29.9,-0.1,0,0,0,0,-1.7,0,0,1265.2,75,20,3,77,14.33,14.48,81.1,1.6,9.3,1428.4,2885,-6.4,-6.6,19.5,18,12.1,27.5,27.5,10.8,0
293.613,14.8,29.9,0,0,0,0,0,-1.3,0,0,1282.1,73.2,20,3,77,14.8,15.1,81.2,1.6,9.3,1444.8,2909,-5.9,-3.7,19.6,18,11.7,26.3,26.3,10.5,0
293.712,14.8,30,0,0,0,0,0,-1.3,0,0,1282.1,72.5,20,3,77,14.96,14.71,81.5,1.6,9.3,1483,2934,-4.3,-4.3,19.9,18,11.3,26.8,26.8,10.1,0
293.812,14.8,30,0,0,0,0,0,-1,0,0,1298.5,73.4,20,3,77,14.71,14.71,81.9,0.8,9.3,1448.3,2968,-5.6,-5.5,20.2,18,11.3,25.6,25.6,10.1,0
293.912,14.8,32.9,0.2,0.7,0,0,0,-0.7,0,0,1298.5,71.8,20,3,77,14.87,14.91,83.5,0.8,8.6,1459.2,2994,-4.7,-4,21.9,17.2,14.5,29,29,12.9,0
294.013,14.8,41.3,1.6,3.3,0,0,0,-0.7,0,0,1315,69.2,2,3,77,14.91,14.68,95.1,-4.7,2.3,1537.4,3028,-4.6,-4.9,40.8,16.5,27.2,41.1,41.1,17.2,0
294.113,14.8,45.7,2.6,5,0,0,0,-0.7,0,0,1315,68.1,2,3,77,15.13,15.6,102.3,-9.3,-1.6,1822.1,3061,-2.6,-1,50.8,14.2,33.1,49.2,49.1,17.8,0
294.212,14.8,45.7,3.8,5.2,0,0,0,-0.7,0,0,1338.1,72.2,2,3,77,14.66,14.44,111,-12.4,-4.7,1941.8,3105,-3.5,-3.7,61.2,12.8,20,35.9,35.9,13.5,0
294.311,14.8,45.8,4.8,5.5,0,0,0,-0.7,0,0,1338.1,72.7,2,3,77,14.84,14.77,118.8,-14,-6.2,2252.1,3145,-1.9,-2.4,67.8,11.2,18.3,33.9,33.9,14.8,0
294.411,14.8,45.6,5.8,5.7,0,0,0,-0.7,0,0,1366.5,75.3,2,3,77,15.22,15.52,126.1,-15.6,-7.8,2484.4,3199,3.6,3.4,73.7,8.6,17.4,31.9,31.9,15.7,0
294.513,14.8,45.3,6.6,6.4,0,0,0,-0.7,0,0,1366.5,78.2,2,3,77,14.74,14.8,132.3,-16.3,-8.6,2676.9,3238,1.6,1.8,58.8,9.4,18.8,33.6,33.6,17,0
294.612,14.8,45.7,7.1,7.1,0,0,0,-0.7,0,0,1398.6,77.8,2,3,77,14.99,14.94,135.6,-17.1,-8.6,2643.6,3281,5.3,5.6,50.4,9,17.6,32.3,32.2,15.9,0
294.712,14.8,45.7,7.7,7.9,0,0,0,-0.7,0,0,1398.6,75.7,2,3,77,14.33,14.35,139.5,-17.1,-9.3,2699.4,3341,4.9,5.6,76.2,8.2,20.7,35.4,35.4,17.3,0
294.806,14.8,45.8,8.1,8.7,0,0,0,-0.3,0,0,1432.6,73.9,2,3,77,14.41,14.44,141.6,-17.1,-9.3,2621.7,3390,6.6,7.1,79.5,7.9,23.3,38.4,38.4,18.3,0
294.901,14.8,45.6,8.3,9.1,0,0,0,0,0,0,1432.6,73.6,2,3,77,14.1,14.04,142.3,-17.9,-9.3,2611.6,3440,6.5,6.5,81,7.9,19.1,34.8,34.8,15.8,0
294.993,14.8,45.6,9.1,10.6,0,0,0,0,0,0,1465.9,70.5,2,3,77,14.28,14.35,148.1,-17.9,-9.3,2546.2,3488,8,9.2,81,7.5,31,46.1,46.1,20.4,0
295.091,14.8,45.7,10.2,13.6,0,0,0,0,0,0,1465.9,72.3,2,3,77,13.7,13.22,154.5,-17.9,-10.1,2616,3553,8.1,5.2,81,7.5,39.7,55.5,55.5,20.8,0
295.191,14.8,45.2,11.8,15,0,0,0,0,0,0,1494.7,72.2,2,3,77,13.21,12.89,163.6,-18.7,-10.1,2630.4,3626,6.8,3.9,81,6,42.5,59.5,59.5,18.4,0
295.293,14.8,43.6,14,14.8,0,0,0,0,0,0,1494.7,70.9,2,3,77,12.73,12.4,176.6,-19.4,-10.1,2691.5,3692,4.1,-0.7,81,4.9,23.1,39.2,39.2,19.7,0
295.392,14.8,43.1,15.4,14.4,0,0,0,0,0,0,1518.3,79.7,2,3,77,13.24,12.99,184.4,-19.4,-10.1,2609,3755,6.7,-0.7,49.2,4.5,21.8,36.8,36.8,19.9,0
295.491,14.8,42,13.5,13.5,0,0,0,0,0,0,1518.3,76.7,2,3,79,13.08,13.42,170.3,-18.7,-10.1,2660.9,3796,8.5,8.3,28.1,5.2,19.4,35.1,35.1,19.5,0
295.592,14.8,41.8,12.5,12.9,0,0,0,0,0,0,1540.6,76.9,2,3,79,13.16,12.81,162.7,-18.7,-10.1,2568.1,3863,9.8,5.4,28.4,5.2,19.9,34.8,34.8,18.8,0
295.691,14.8,39,12,11.5,0,0,0,0,0,0,1540.6,70.5,2,3,79,13.12,13.12,158.5,-18.7,-10.1,2519.4,3926,10.6,7.2,32.3,6,19.3,35,35,18.3,0
295.793,14.8,37.4,10.3,10,0,0,0,0,0,0,1563.4,72.5,2,3,79,12.96,12.99,147.3,-17.9,-10.1,2504.1,3956,11.7,8.1,26.6,6.8,16,31.6,31.6,16.2,0
295.892,14.8,38.3,8.5,8.2,0,0,0,0,0,0,1563.4,72.3,2,3,79,13.05,13.35,136.5,-17.9,-9.3,2396.7,4013,9.2,7.9,24.1,7.5,14.1,29.8,29.8,14.5,0
295.994,14.8,38.4,7,6.6,0,0,0,0,0,0,1584.1,68.4,2,3,79,13.55,13.62,127,-17.1,-9.3,2283,4044,8.2,6.1,22.7,9,13.6,29.2,29.2,13.4,0
296.088,14.8,39.6,5.8,5.9,0,0,0,0,0,0,1584.1,71.6,2,4,79,13.67,13.9,119.2,-16.3,-8.6,2291.6,4087,6.2,5.3,23,10.5,12.9,27.3,27.3,12.8,0
296.193,14.8,45.6,6.5,8.6,0,0,0,0,0,0,1598.5,69.9,2,4,79,14.3,14.31,123.5,-15.6,-8.6,2175.9,4144,7.6,7.1,34.9,9.8,25.2,40.3,40.3,18.2,0
296.292,14.8,56.5,6.9,16.5,0,0,0,0,0,0,1598.5,66.3,2,4,79,14.31,14.17,124.7,-16.3,-8.6,2399.1,4233,8.9,7.1,79.3,9.4,80,98.4,98.4,22,0
296.393,14.8,64.2,9.6,16.5,0,0,0,0,0,0,1612.6,70,2,4,79,13.51,13.19,141,-16.3,-8.6,2512.1,4314,7.8,3,81.1,6.8,70.1,88.4,88.4,23,0
296.493,14.8,68.1,13.9,16.5,0,0,0,0,0,0,1612.6,80.1,2,4,79,13.04,13.02,168.9,-17.9,-9.3,2558.3,4131,8,5.3,81.1,-14.2,51.2,65.6,65.6,24.7,0
296.583,14.8,69.6,17.4,16.5,0,0,0,0,0,0,1612.6,83.1,2,4,79,12.28,12.33,197.2,-19.4,-10.1,2664.8,3519,4.5,1.6,79.5,-8.2,26.7,41.7,41.7,24.8,0
296.683,14.8,69.3,17.2,16.5,0,0,0,0,0,0,1621.6,70,2,4,79,13.15,12.85,199.1,-19.4,-10.1,2537.5,3656,8.5,3.4,28.9,3.8,23.6,38.5,38.5,23.7,0
296.782,14.8,68.3,16.6,16.5,-3,0,0,0,0,0,1621.6,74.3,2,4,79,12.82,12.96,197.5,-19.4,-10.1,2476.7,3536,7.7,2.6,27.8,1.5,23.7,39.8,39.8,23.3,0
296.878,14.8,68.3,16.6,16.5,-3,0,0,0,0,0,1606.1,69.9,2,4,79,12.89,12.96,197.2,-19.4,-10.1,2425.1,3527,6.8,3.2,33.9,1.5,25.9,40.9,41,23,0
296.981,14.8,68.3,16.4,16.5,-3,0,0,0,0,0,1606.1,67,2,4,81,13.06,13.06,194.9,-19.4,-10.1,2370.7,3548,7.9,3.6,42.5,1.5,26.8,41.6,41.7,22.9,0
297.081,14.8,66.3,16.5,16.5,-3,0,0,0,0,0,1598.2,67.5,2,4,81,12.94,12.99,196.1,-19.4,-10.1,2368.6,3528,7.3,3.5,73.5,1.5,26.5,42.6,42.7,22.9,0
297.176,14.8,64.6,16.5,16.5,-3,0,0,0,0,0,1598.2,69.9,2,4,81,12.96,12.99,195.2,-19.4,-10.1,2404,3548,7.1,3,79.3,1.5,25.5,41.5,41.6,22.8,0
297.266,14.8,63.4,16.4,16.5,-2.7,0,0,0,0,0,1592.4,72.3,2,4,81,12.98,12.98,195.3,-19.4,-10.1,2445,3547,6.8,2.8,81.1,1.9,25.5,41.5,41.6,22.8,0
297.356,14.8,59.5,16.3,16.5,-2.7,0,0,0,0,0,1592.4,70.4,2,4,81,12.91,12.86,191.2,-19.4,-10.1,2452.9,3681,6.7,1.9,81.1,1.1,29,43.5,43.5,24.5,0
297.492,14.8,57.7,16.7,16.5,-2.3,0,0,0,0,0,1590.8,76.6,2,4,82,13.15,13.24,194.1,-19.4,-10.1,2431.6,3652,9,4.2,80.6,2.2,22.9,37.6,37.7,20.8,0
297.586,14.8,57.5,16.1,16.5,-2,0,0,0,0,0,1598.2,70.7,2,4,82,12.72,12.68,189.5,-19.4,-10.1,2445.9,3665,7.7,2.8,79.4,2.2,28.2,44.1,44.1,23.1,0
297.682,14.8,52.1,16,16.5,-2,0,0,0,0,0,1598.2,73.6,2,4,82,12.85,12.86,187.8,-19.4,-10.1,2420,3679,7.3,2.4,81.1,2.2,27.9,42.8,42.9,23,0
297.778,14.8,51.1,15.9,16.5,-1.7,0,0,0,0,0,1598.2,73.6,2,4,82,13.06,12.95,186.6,-19.4,-10.1,2380.8,3700,8.6,3.1,81,2.6,28.6,44.5,44.6,24,0
297.882,14.8,51.3,16,16.5,-1.7,0,0,0,0,0,1602,73.4,2,4,82,12.89,12.81,187,-19.4,-10.1,2492,3728,8.3,2.6,81,2.6,27.2,43,43.1,23.7,0
297.977,14.8,51.4,16,16.5,-1.3,0,0,0,0,0,1602,69.9,2,4,82,12.98,12.79,186.1,-19.4,-10.1,2470.4,3754,9.2,3.1,81,3,27.3,42.5,42.5,24.3,0
298.077,14.8,50.3,16,16.5,-1.3,0,0,0,0,0,1604.8,78,2,4,82,12.91,12.81,185.4,-19.4,-10.1,2496.5,3783,9.7,4.1,81.1,3,27.4,42.5,42.6,24.3,0
298.168,14.8,50.4,16,16.5,-1,0,0,0,0,0,1604.8,73,2,4,82,12.92,12.69,183.2,-18.7,-10.1,2530.5,3862,11.1,5.2,81,2.6,28.2,43.3,43.4,24.9,0
298.274,14.8,50.1,16,16.5,-0.7,0,0,0,0,0,1609.3,72.5,2,4,82,12.72,12.71,183.4,-18.7,-10.1,2555.7,3865,10.7,3.7,81,3,27.9,44,44.1,24.6,0
298.372,14.8,50.4,16,16.5,-0.7,0,0,0,0,0,1609.3,74.3,2,4,82,12.72,12.79,182.9,-18.7,-10.1,2546.4,3883,11,4.2,81,3,27.6,42.5,42.5,24.5,0
298.472,14.8,48.9,16.5,16.5,-0.3,0,0,0,0,0,1615.6,80.8,2,4,84,12.69,12.75,185.3,-18.7,-10.1,2512.3,3931,11.5,6.3,81,3.4,28.4,44.6,44.6,25.4,0
298.568,14.8,45,16.5,16.5,-0.3,0,0,0,0,0,1615.6,67.4,2,4,84,12.4,12.42,184.8,-18.7,-10.1,2548.8,3994,10.9,5.1,76.4,3.4,28,42.9,42.9,25.2,0
298.669,14.8,43.8,16.6,16.5,0,0,0,0,0,0,1617.6,74.5,2,4,84,12.53,12.58,185.2,-18.7,-10.1,2568.7,3984,11.3,5.5,46,3.8,25.9,41.6,41.6,23.5,0
298.773,14.8,42.9,16.4,16.5,0,0,0,0,0,0,1617.6,72,2,4,84,12.45,12.52,183.5,-18.7,-10.1,2539.1,4014,10.8,5,41.8,3.4,25.1,40.9,40.9,22.9,0
298.873,14.8,41.9,16.2,16.5,0,0,0,0,0,0,1619.8,67.5,2,4,84,12.33,12.58,182.9,-18.7,-10.1,2515.8,4069,10,5.9,41.7,3.4,25,40.1,40.1,22.6,0
298.974,14.8,34.7,16.3,16.5,0,0,0,0,0,0,1619.8,70.5,2,4,86,12.33,12.63,182.5,-17.9,-10.1,2489.1,4089,9.5,4.5,46.5,3.4,23.8,39.8,39.8,21.5,0
299.074,14.8,28.7,16.1,16.5,0,0,0,0,0,0,1623.2,74.1,2,4,86,12.23,12.28,180.5,-17.9,-9.3,2490.4,4151,8.5,5.2,78.5,-2.6,25.3,39.9,39.8,20.8,0
299.171,14.8,28.2,16.1,16.5,0,0,0,0,0,0,1623.2,74.3,2,4,86,12.62,12.63,180.1,-17.9,-10.1,2396.2,4179,10.1,5.9,80.5,-6,22.8,36.8,36.8,19.4,0
299.269,14.8,27.6,15.7,16.5,0,0,0,0,0,0,1640.5,70.9,2,4,86,12.45,12.35,177.7,-18.7,-10.1,2464.3,4119,9.6,6.6,81.1,-9,22.8,37.6,37.6,18.6,0
299.372,14.8,24.3,15.4,16.5,0,0,0,0,0,0,1640.5,70.2,2,4,86,12.5,12.46,176.4,-17.9,-9.3,2423.1,4171,11.3,6.4,81.1,-10.1,24.3,38.1,38.1,18.6,0
299.464,14.8,20.1,15.1,16.5,0,0,0,0,0,0,1670.7,74.5,2,4,88,12.35,12.4,173.9,-17.9,-9.3,2430.2,4193,10.1,6.4,81,-10.1,31.7,45.2,45.2,24,0
299.562,14.8,20.4,14.3,4.6,0,0,0,0,0,0,1670.7,74.5,2,4,88,12.39,12.38,168.8,-17.1,-9.3,2365.9,4243,10.2,6.2,37.1,-9.8,16,30.9,30.9,16,0
299.662,14.8,21.1,3.7,0,0,0,0,0,0,0,1706.7,85.4,2,4,88,12.36,12.55,104.1,-16.3,-8.6,2378.1,4148,7.1,4.9,10.8,-8.6,10.8,26.1,26.1,9.7,0
299.762,14.8,33.8,-2.3,0,0,0,0,0,0,0,1706.7,81.7,2,4,88,12.94,14.84,66.2,-0.8,6.2,1712.8,4230,6,4.5,13.8,11.2,11.1,25.2,25.2,9.9,0
299.861,14.8,35,3.1,6.3,-3,0,0,0,0,0,1732.6,62.6,2,4,88,13.45,13.22,99.2,-9.3,-3.9,1391,4235,3.9,0.8,41.1,10.9,35.9,51.1,51.4,15.6,0
299.963,14.8,29.1,4.1,3.8,-3,0,0,0,0,0,1732.6,46.3,2,4,90,13.97,14.48,106.4,-13.2,-7,1563.1,4221,5.4,6.1,75.2,5.2,11.9,26.6,26.6,11,0
300.058,14.8,29.9,4.7,3.8,-2.7,0,0,0,0,0,1740.7,64.5,2,4,90,15.99,16.03,109.5,-14,-7,2145.5,4251,18.4,18.9,27.4,0,11.3,24.4,24.4,11.3,0
300.163,14.8,34.7,3.9,4.6,-2.7,0,0,0,0,0,1740.7,87.7,2,4,90,13.78,13.88,104.9,-11.7,-6.2,2238.1,4284,13.2,12.8,23.9,10.5,15.3,29.5,29.5,14.8,0
300.263,14.8,49.8,5.6,12.5,-2.3,0,0,0,0,0,1741.3,77.6,2,4,90,13.84,13.9,114.6,-14,-7,1986.9,4312,13.9,13.7,57.4,8.6,80,96.4,96.8,18,0
300.363,14.8,60,7,16.5,-2.3,0,0,0,0,0,1741.3,78.7,2,4,90,13.37,13.14,123.5,-14.8,-7.8,2402.4,4312,12,9.9,79.1,7.9,70,87.3,87.5,22.4,0
300.458,14.8,62.9,9.9,16.5,-2.3,0,0,0,0,0,1733.2,76.2,2,4,90,13.26,13.32,140.3,-15.6,-8.6,2353.1,4341,10.3,8.5,80.9,3.8,69,85.6,86,23.7,0
300.557,14.8,65.1,13.2,16.5,-2.3,0,0,0,0,0,1733.2,73.2,2,4,90,12.86,12.48,160.1,-16.3,-8.6,2396.8,4393,9.4,4.7,81,2.2,42.1,58.3,58.4,26.2,0
300.658,14.8,65.1,16.7,16.5,-2.3,0,0,0,0,0,1729.6,73.4,2,4,90,12.03,11.93,180.1,-14,-7,2464.5,4427,8,4.8,81.1,1.1,30,45.9,46,27.4,0
300.763,14.8,64.8,17.5,16.5,-2.3,0,0,0,0,0,1729.6,76,2,4,90,11.39,11.74,185.1,-10.9,-5.4,2351.3,4468,1.6,1.5,46.1,0.8,29.8,45.6,45.8,27.9,0
300.932,14.8,64.8,16.9,16.5,-2.3,0,0,0,0,0,1713.6,67.9,2,4,90,11.82,12.03,179.9,-10.9,-5.4,2319.7,4506,-0.4,1.1,36.1,0.8,29.5,44.2,44.3,28.4,0
301.032,14.8,57.3,16.7,16.5,-5,0,0,0,0,0,1708.3,72,2,4,90,12.05,12.19,179.2,-10.1,-4.7,2229.1,4557,-1,1,40.8,-1.9,32.2,46.9,47.1,28.7,0
301.131,14.8,56.4,16.7,16.5,-5,0,0,0,0,0,1708.3,71.6,2,4,90,12.1,12.12,178,-9.3,-3.9,2190.1,4627,-0.9,0.4,49.2,-1.9,33.8,48.8,49,29.3,0
301.232,14.8,58.1,16.7,16.5,-5,0,0,0,0,0,1707.6,72.2,2,4,91,12.05,12.12,177.8,-8.6,-3.9,2189,4627,-1.9,-0.2,49.2,-1.9,32.1,48.1,48.2,29.2,0
301.333,14.8,59.4,16.7,16.5,-4.7,0,0,0,0,0,1707.6,67.7,2,4,91,12.13,12.03,177.2,-8.6,-3.9,2191.6,4662,-2.2,-1.2,48.4,-1.5,32,47,47.2,29.4,0
301.433,14.8,61.3,16.6,16.5,-4.7,0,0,0,0,0,1708.7,67.5,2,4,91,12.2,12.15,176.7,-7.8,-3.9,2155.3,4710,-1.9,-0.1,48.9,-1.5,32.2,47,47.1,29.7,0
301.528,14.8,61,16.6,16.5,-5.3,0,0,0,0,0,1708.7,69.5,2,4,91,12.05,11.93,176.5,-7,-3.1,2158.5,4742,-3.2,-1,49.9,-2.2,32.6,47.3,47.5,29.9,0
301.634,14.8,57.7,16.6,16.5,-5.3,0,0,0,0,0,1708,69.7,2,4,93,12.03,11.99,176.9,-6.2,-2.3,2129,4773,-4.4,-1.6,49.8,-2.2,32.4,47.4,47.6,30.1,0
301.733,14.8,47.8,16.6,16.5,-5,0,0,0,0,0,1708,70.2,2,4,93,12.1,12.02,177.2,-4.7,-1.6,2085.6,4813,-4.9,-2.3,50.1,-1.9,32.8,47.9,48.1,30.6,0
301.832,14.8,44,16.5,16.5,-5,0,0,0,0,0,1708,68.6,2,4,93,12,11.87,176.3,-4.7,-1.6,2061.7,4850,-6.7,-4.2,48.8,-1.9,30.5,46.2,46.4,28.6,0
301.934,14.8,44,16.5,16.5,-4.7,0,0,0,0,0,1708,68.3,2,4,93,12.07,12.03,175.2,-3.9,-0.8,2028.8,4889,-7.4,-4.1,50.4,-1.5,30,44.7,44.9,27.5,0
302.032,14.8,42.1,16.3,16.5,-4.7,0,0,0,0,0,1708.5,65.6,2,4,93,12,12.06,175.4,-3.9,-0.8,2044.1,4902,-9.3,-5,68.6,-1.5,29.2,44.1,44.3,26.3,0
302.133,14.8,11.3,16,16.5,-4.7,0,0,0,0,0,1708.5,70.2,2,4,93,12.23,12.15,173.5,-3.1,-0.8,1980.1,4920,-8.2,-4.4,79.7,-1.5,30.3,45,45.1,25.6,0
302.235,14.8,0,14.9,0,-4.3,0,0,0,0,0,1715,70.7,2,4,93,12.19,12.33,167.1,-3.1,-0.8,1898.3,4878,-8.7,-3.9,39,-10.5,10.2,25.4,25.4,9.1,0
302.332,14.8,0,-2.3,0,-4.3,0,0,0,0,0,1715,87.4,2,4,93,13.25,13.42,65.6,0.8,2.3,2116.1,4756,-7.2,-3.9,6.8,-10.9,47.9,63.5,63.5,42.9,0
302.434,14.8,0,-10.7,0,0,0,0,0,0,0,1741.1,82.4,2,4,95,16.71,16.51,16.5,0.8,1.6,1757.8,4890,15.7,19,2.2,-4.1,48.6,64.8,64.8,43.5,0
302.529,14.8,0,-11.8,0,0,0,0,0,0,0,1741.1,80.5,2,4,95,16.75,18.33,9.8,0,0.8,1681.3,4811,-4.9,-0.9,5,-8.6,49.3,65.5,65.5,44.1,0
302.632,14.8,0,-11.7,0,0,0,0,0,0,0,1758,79,2,4,95,19.29,17.05,10.8,0,0.8,1621.7,4826,0,0,6,-8.6,48.7,63.9,63.9,43.6,0
302.732,14.8,0,-11.6,0,0,0,0,0,0,0,1758,78.5,2,4,95,19.47,19.4,11.1,0,0.8,1533.6,4811,34,33.8,6.2,-8.6,48.7,63.9,63.9,43.6,0
302.832,14.8,0,-11.6,0,0,0,0,0,0,0,1775.8,78,2,4,95,16.85,17.81,11.3,0,0.8,1436.7,4779,21.4,34,6.5,-9,48.8,63.9,63.9,43.6,0
302.933,14.8,0,-11.5,0,0,0,0,0,0,0,1775.8,78,2,4,95,15.43,15.43,11.4,-0.8,0.8,1340.8,4751,13.3,12.8,6.3,-9,48.8,63.9,63.9,43.6,0
303.032,14.8,0,-11.5,0,0,0,0,0,0,0,1792.4,77.1,2,4,95,14.64,15.56,11.3,-0.8,0.8,1239.7,4748,1.6,8.4,6.4,-9,48.8,63.9,63.9,43.6,0
303.133,14.8,0,-11.5,0,0,0,0,0,0,0,1792.4,75.5,2,4,95,14.68,15.43,11.3,-0.8,0.8,1152.5,4737,3.5,12,6.4,-9,48.8,63.9,63.9,43.6,0
303.233,14.8,0,-11.5,0,0,0,0,0,0,0,1731,78.3,2,4,95,15.43,16.45,11.2,-0.8,0.8,1110,4725,0,0,6.3,9,48.9,64,64,43.7,0
303.333,14.8,0,-11.5,0,0,0,0,0,0,0,1731,83.1,2,4,93,23.02,39.03,11.1,-0.8,0.8,913.1,4719,0,0,6.3,9,48.9,64,64,43.7,0
303.434,14.8,0,-11.5,0,0,0,0,0,0,0,1673.8,84.4,2,4,93,36.21,184.09,11,-0.8,0.8,772.6,4687,0,0,6.2,9,48.9,64,64,43.7,0
303.532,14.8,0,-11.5,0,0,0,0,0,0,0,1673.8,83.7,2,4,93,77.12,234.95,11,-0.8,0.8,761.7,4694,0,0,6.2,9,48.9,64,64,43.7,0
303.627,14.8,0,-11.5,0,0,0,0,0,0,0,1620.3,82,2,4,93,234.95,234.95,11.1,-0.8,0.8,761.7,4679,0,0,6.2,9,48.9,64,64,43.7,0
303.717,14.8,0,-11.5,0,0,0,0,0,0,0,1620.3,82,2,4,93,234.95,234.95,11.1,-0.8,0.8,763.8,4656,0,0,6.1,8.6,48.9,64.1,64.1,43.8,0
303.826,14.8,0,-11.5,0,0,0,0,0,0,0,1570.1,82.9,2,4,93,234.95,234.95,10.9,-0.8,0.8,766,4642,0,0,6.1,8.6,49,65,65,43.8,0
303.923,14.8,0,-11.5,0,0,0,0,0,0,0,1570.1,82.9,2,4,93,234.95,234.95,11,-0.8,0.8,766.8,4624,0,0,6.1,9.4,48.9,64.5,64.5,43.7,0
304.024,14.8,0,-11.4,0,0,0,0,0,0,0,1523.1,83.3,2,4,93,234.95,234.95,11,-0.8,0.8,765.1,4595,0,0,6.1,8.2,48.7,63.8,63.8,43.6,0
304.123,14.8,0,-11.4,0,0,0,0,0,0,0,1523.1,84.2,2,4,93,234.95,234.95,11.1,-1.6,0.8,761.7,4568,0,0,6.1,8.2,48.7,64.8,64.8,43.5,0
304.223,14.8,0,-11.4,0,0,0,0,0,0,0,1479.2,83.7,2,4,93,234.95,234.95,11.1,-1.6,0.8,768.6,4549,0,0,6.1,8.6,48.7,63.8,63.8,43.5,0
304.320,14.8,0,-11.4,0,0,0,0,0,0,0,1479.2,83.7,2,4,93,234.95,234.95,11.2,-1.6,0.8,766.8,4522,0,0,6.1,9.4,48.6,64.2,64.2,43.5,0
304.424,14.8,0,-11.4,0,0,0,0,0,0,0,1438.2,84.5,2,4,93,234.95,234.95,11.2,-1.6,0.8,771.2,4493,0,0,6.1,8.6,48.6,65.1,65.1,43.4,0
304.518,14.8,0,-11.4,0,0,0,0,0,0,0,1438.2,83.8,2,4,93,234.95,234.95,11.3,-1.6,0.8,769.4,4462,0,0,6.1,9,48.5,65,65,43.3,0
304.623,14.8,0,-11.4,0,0,0,0,0,0,0,1399.5,84,2,4,93,234.95,234.95,11.3,-1.6,0.8,767.1,4444,0,0,6.1,8.6,48.5,63.5,63.5,43.3,0
304.723,14.8,0,-11.4,0,0,0,0,0,0,0,1399.5,84.2,2,4,93,234.95,234.95,11.3,-1.6,0.8,766.8,4416,0,0,6.1,8.2,48.4,63.5,63.5,43.3,0
304.825,14.8,0,-11.4,0,0,0,0,0,0,0,1363.3,83.5,2,4,93,234.95,234.95,11.3,-1.6,0.8,766.8,4394,0,0,6,8.2,48.3,64.4,64.4,43.2,0
