﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 1+ 93oct_98ronAT_noALP
14.275,14.6,0,-8.3,0,0,0,0,0,0,0,72.9,0,42,14.86,14.67,22.6,-5.4,5.4,5.3,695.7,679,2.7,1.3,1.9,-3,-128.9,-128.1,124.9,125.2,60.6,35,0
14.371,14.6,0,-8.3,0,0,0,0,0,0,0,72.3,0,42,14.86,14.67,22.5,-5.4,5.4,5.2,693.1,672,2.7,1.2,1.9,-2.2,-128.9,-128.1,124.9,125.2,60.6,35.1,0
14.456,14.6,0,-8.3,0,0,0,0,0,0,0,72.3,0,42,14.86,14.64,22.3,-5.4,5.4,5.2,691.6,672,2.6,1.2,1.9,-2.6,-128.9,-128.1,124.9,125.2,59.6,35.1,0
14.546,14.6,0,-8.3,0,0,0,0,0,0,0,72.3,0,42,14.86,14.64,22.4,-5.4,5.4,5.2,694.3,668,2.6,1.2,1.9,-2.2,-128.9,-128.1,124.9,125.2,59.7,35.1,0
14.629,14.6,0,-8.3,0,0,0,0,0,0,0,72.2,0,42,14.81,14.64,22.2,-5.4,5.4,5.1,692.9,671,2.6,1.2,1.8,-3,-128.9,-128.1,124.5,125.2,59.7,35.1,0
14.805,14.6,0,-8.4,0,0,0,0,0,0,0,72.2,0,42,14.79,14.64,22,-5.4,5.4,5.1,695.3,670,2.5,1,1.8,-2.2,-128.5,-128.1,124.9,125.2,60.7,35.1,0
14.889,14.6,0,-8.4,0,0,0,0,0,0,0,72.2,0,42,14.79,14.64,21.9,-5.4,5.4,5,692.6,660,2.6,0.9,1.8,-1.9,-128.9,-128.1,124.9,125.2,59.7,35.1,0
14.980,14.6,0,-8.4,0,0,0,0,0,0,0,72.5,0,42,14.76,14.67,22.2,-5.4,5.4,5,690.6,659,2.6,0.9,1.8,0.4,-128.9,-128.1,124.9,125.2,60.7,35.1,0
15.069,14.6,0,-8.4,0,0,0,0,0,0,0,72.3,0,42,14.76,14.7,22.2,-5.4,5.4,5.1,696.1,666,2.6,0.9,1.8,-0.8,-128.9,-128.1,124.9,125.2,59.7,35.1,0
15.159,14.6,0,-8.4,0,0,0,0,0,0,0,72.2,0,42,14.73,14.76,22.1,-5.4,5.4,5.1,692.2,670,2.6,1,1.8,-1.5,-128.9,-128.1,124.9,125.2,59.7,35.1,0
15.249,14.6,0,-8.5,0,0,0,0,0,0,0,72.7,0,42,14.7,14.79,22.1,-5.4,5.4,5.1,693.8,667,2.6,1.1,1.8,-1.1,-128.9,-128.1,124.9,125.2,59.7,35.1,0
15.340,14.6,0,-8.5,0,0,0,0,0,0,0,72.7,0,42,14.67,14.83,22,-5.4,5.4,5.1,699.1,665,2.3,1.4,1.8,-1.1,-128.9,-128.1,124.9,125.2,60.1,35.1,0
15.431,14.6,0,-8.5,0,0,0,0,0,0,0,72.3,0,42,14.67,14.83,22,-5.4,5.4,5,695,659,2.5,1.2,1.8,-1.1,-128.5,-128.1,124.9,125.2,60.1,35.1,0
15.514,14.6,0,-8.5,0,0,0,0,0,0,0,72.3,0,42,14.64,14.83,22.2,-5.4,5.4,5,696.6,656,2.5,1.1,1.8,0.4,-128.5,-128.1,124.9,125.2,61.1,35.1,0
15.596,14.6,0,-8.5,0,0,0,0,0,0,0,72.3,0,42,14.61,14.86,24.1,-5.4,5.4,5.2,695.3,662,2.3,1.1,2,7.9,-128.9,-128.1,124.9,125.2,59.5,35,0
15.684,14.6,0,-8.3,0,0,0,0,0,0,0,72.7,0,42,14.63,14.83,23.8,-5.4,5.4,5.4,699.5,678,2.6,1,2,-0.8,-128.9,-127.4,124.9,124.5,60.5,34.9,0
15.775,14.6,0,-8.1,0,0,0,0,0,0,0,72.7,1,42,14.6,14.83,22.2,-4.7,5.4,5.4,695.8,681,2.5,1,2.5,-9.4,-128.9,-128.1,124.9,124.5,59.6,35.1,0
15.865,14.6,0,-8.1,0,0,0,0,0,0,0,72.3,1,42,14.57,14.79,26.7,-4.7,5.4,5.4,694.6,642,2.5,0.9,2,1.1,-130,-128.1,124.5,124.5,61.9,34.8,0
15.954,14.6,0,-7.7,0,0,0,0,0,0,0,71.4,1,42,14.54,14.76,25.3,-4.7,6.2,5.7,699.6,662,2.3,0.9,2.5,-9,-130,-128.1,124.9,124.5,62.4,34.9,0
16.034,14.6,0,-7.8,0,0,0,0,0,0,0,71.6,1,42,14.53,14.67,22.4,-4.7,6.2,5.4,695.8,651,2.3,0.5,1.3,-13.1,-129.2,-129.2,124.5,126,61.8,35.1,0
16.124,14.6,0,-8.1,0,0,0,0,0,0,0,72.3,1,42,14.51,14.63,22.8,-4.7,5.4,5.2,695.2,653,2.3,0.6,2,-7.1,-129.2,-128.1,124.9,125.2,61.3,35.1,0
16.206,14.6,0,-8.1,0,0,0,0,0,0,0,72.9,1,42,14.51,14.57,23.9,-4.7,5.4,5.3,703.9,656,2.2,0.3,1.9,-5.6,-128.9,-128.1,124.9,124.5,61.4,35,0
16.296,14.6,0,-8.2,0,0,0,0,0,0,0,73.6,1,42,14.53,14.57,24.8,-4.7,5.4,5.4,715.7,657,2.2,0.5,2,-3.8,-128.9,-128.1,124.9,124.5,60.5,34.9,0
16.385,14.6,0,-7.8,0,0,0,0,0,0,0,73.6,1,42,14.54,14.56,27.4,-4.7,6.2,5.8,714.3,644,2.1,0.6,2.9,3,-128.9,-128.1,124.9,124.5,60.2,34.7,0
16.475,14.6,0,-7.5,0,0,0,0,0,0,0,72.9,1,42,14.54,14.48,28.2,-4.7,6.2,6,707.5,637,2,0.4,2.7,-2.6,-128.9,-127.4,124.1,123.8,59.8,34.7,0
16.560,14.6,0,-7.4,0,0,0,0,0,0,0,72,1,42,14.54,14.44,28.1,-4.7,6.2,6.1,712,636,1.9,0.1,2.5,-3.8,-128.5,-128.1,123.8,123.8,59.2,34.7,0
16.645,14.6,0,-7.3,0,0,0,0,0,0,0,71.8,1,42,14.53,14.38,27.8,-4.7,6.2,6.1,708.5,639,1.7,-0.1,2.5,-4.9,-127.8,-127.4,123.8,123.8,59.2,34.7,0
16.734,14.6,0,-7.3,0,0,0,0,0,0,0,72,1,42,14.53,14.35,27.2,-4.7,6.2,6.1,723.1,645,1.7,-0.1,2.3,-5.2,-127.8,-127.4,123.4,123.8,59.2,34.7,0
16.816,14.6,0,-7.4,0,0,0,0,0,0,0,72.5,1,42,14.54,14.4,26.9,-4.7,6.2,6.1,731.3,658,1.7,0,2.3,-7.1,-127.4,-127.4,123.8,123.8,60.2,34.7,0
16.910,14.6,0,-7.4,0,0,0,0,0,0,0,72.7,1,42,14.57,14.41,26.9,-4.7,6.2,6.1,756,657,1.6,0.1,2.3,-6.8,-127.4,-127.4,124.1,123.8,59.6,34.7,0
16.995,14.6,0,-7.4,0,0,0,0,0,0,0,72.5,1,42,14.6,14.46,26.9,-4.7,6.2,6.1,759.9,656,1.6,0.3,2.3,-6.4,-127.4,-127.4,123.8,123.8,60,34.7,0
17.081,14.6,0,-7.4,0,0,0,0,0,0,0,72.2,1,42,14.61,14.46,27.2,-4.7,6.2,6.1,753.1,654,1.6,0.1,2.3,-5.2,-128.5,-127.4,123.8,123.8,61,34.7,0
17.164,14.6,0,-7.4,0,0,0,0,0,0,0,72.2,1,42,14.6,14.44,27.3,-4.7,6.2,6.1,750.1,652,1.6,-0.1,2.3,-4.9,-128.5,-127.4,123.8,123.8,60,34.7,0
17.245,14.6,0,-7.4,0,0,0,0,0,0,0,72.5,1,42,14.54,14.41,27.3,-4.7,6.2,6.1,750.5,655,1.2,-0.4,2.3,-5.2,-128.9,-127.4,123.8,123.8,60.6,34.7,0
17.334,14.6,0,-7.4,0,0,0,0,0,0,0,73,1,42,14.51,14.4,27.6,-4.7,6.2,6.2,747.1,651,1.3,-0.5,2.3,-3.4,-127.8,-127.4,123.8,123.8,59.2,34.7,0
17.415,14.6,0,-7.5,0,0,0,0,0,0,0,73,1,42,14.46,14.38,27.7,-4.7,6.2,6.2,737.7,657,1.1,-0.7,2.3,-4.5,-127.8,-127.4,123.8,123.8,59.1,34.7,0
17.509,14.6,0,-7.4,0,0,0,0,0,0,0,72.7,1,42,14.4,14.4,27.7,-4.7,6.2,6.3,738.7,660,1,-0.8,2.5,-3.8,-127.4,-127.4,123.8,123.8,60.1,34.6,0
17.599,14.6,0,-7.4,0,0,0,0,0,0,0,72.3,1,42,14.35,14.41,29,-4.7,6.2,6.4,736,663,0.8,-0.9,2.7,1.1,-127.4,-127.4,124.5,123.8,60,34.5,0
17.684,14.6,0.7,-7.1,0,0,0,0,0,0,0,72.7,1,42,14.35,14.44,31.4,-4.7,6.2,6.9,727.5,684,0.8,-1,3.6,6.4,-127.4,-121.8,123.8,118.1,59.6,34.2,0
17.774,14.6,1.6,-6.5,0,0,0,0,0,0,0,72.7,1,42,14.35,14.47,33.3,-3.9,7,7.7,726.6,722,0.7,-1.2,3.5,0.4,-127,-115.4,122.6,116.2,58.6,34.2,0
17.856,14.6,2,-6.3,0,0,0,0,0,0,0,72.2,1,42,14.35,14.51,33.8,-3.1,7,8.3,725.2,756,0.8,-1.3,3.5,-2.2,-122.5,-113.9,119.6,115.5,59.5,34.2,0
18.001,14.6,2.4,-6.4,0,0,0,0,0,0,0,71.4,1,42,14.46,14.64,32.8,-3.1,7.8,9.1,760.8,839,1.2,-0.9,3.6,-1.5,-112.4,-113.1,115.5,114.8,60.3,34.8,0
18.084,14.6,2.4,-6.5,0,0,0,0,0,0,0,71.6,1,42,14.53,14.76,31.2,-3.1,7.8,9.3,791.2,874,1.2,0,3.7,-1.5,-110.5,-113.1,115.1,115.5,60.2,34.7,0
18.166,14.6,2.4,-6.6,0,0,0,0,0,0,0,72.2,1,42,14.6,14.67,30.4,-3.1,7,9.4,823.6,896,1.1,-0.4,3.6,-1.5,-110.9,-113.1,114.8,115.5,58.6,34.6,0
18.250,14.6,2.4,-6.7,0,0,0,0,0,0,0,72.9,1,42,14.53,14.41,29.9,-3.1,7,9.3,834.3,898,0.3,-2.2,3.5,-1.9,-112.8,-113.9,115.5,116.2,59.7,34,0
18.340,14.6,2.4,-6.9,0,0,0,0,0,0,0,72.7,1,42,14.4,14.15,29.6,-3.9,7,9.3,827,906,-0.3,-3.3,3.4,-2.2,-113.9,-113.9,115.5,116.2,60.1,34,0
18.426,14.6,2.4,-7,0,0,0,0,0,0,0,73.4,1,42,14.28,13.94,29.1,-3.9,7,9.2,821.2,908,-1.3,-4.8,3.5,-3,-113.9,-113.9,115.9,116.2,59.7,33.9,0
18.516,14.6,3,-7.1,0,0,0,0,0,0,0,73.2,1,42,14.23,13.78,29.9,-3.9,7,9.2,807,907,-1.6,-5.8,3.5,-2.6,-113.9,-113.9,117,116.2,59.7,34.2,0
18.610,14.6,3.4,-7.1,0,0,0,0,0,0,0,73.2,1,42,14.2,13.75,30.6,-3.9,7,9.5,788.5,913,-2,-5.9,3.7,-0.8,-113.9,-113.1,117.8,115.5,60.1,34.5,0
18.696,14.6,3.5,-7,0,0,0,0,0,0,0,73.2,1,42,14.15,13.81,31.1,-3.9,7,9.6,768.4,909,-2.5,-5.5,3.7,-0.8,-113.9,-113.1,117,114.8,60.3,34.6,0
18.783,14.6,3.6,-6.9,0,0,0,0,0,0,0,72.9,1,42,14.17,13.97,31.3,-3.9,7,9.8,747.8,909,-2.6,-4.6,3.8,-1.1,-113.9,-112.4,115.5,114,60.6,34.7,0
18.866,14.6,3.6,-6.9,0,0,0,0,0,0,0,72.7,1,42,14.27,14.15,31.4,-3.9,7,9.8,739.5,908,-1.9,-3.8,3.7,-1.9,-113.9,-112.4,114.8,114,59.2,34.7,0
18.956,14.6,3.8,-6.8,0,0,0,0,0,0,0,72.9,1,42,14.38,14.4,31.5,-3.9,7,9.7,751.7,896,-1.5,-2.9,3.7,-1.1,-112.4,-113.1,114,114.8,59.1,34.6,0
19.050,14.6,4.1,-6.7,0,0,0,0,0,0,0,72.5,1,42,14.48,14.64,32.5,-3.1,7,10,762.8,910,-0.8,-1.4,3.8,0,-112,-111.6,114.4,113.2,59.3,35.1,0
19.135,14.6,4.1,-6.7,0,0,0,0,0,0,0,72.2,1,42,14.53,14.79,32.2,-3.1,7,10.2,761.4,936,-0.6,-1.4,3.9,-0.8,-111.2,-111.6,114.4,112.5,60.2,35.5,0
19.225,14.7,4.3,-6.7,0,0,0,0,0,0,0,72.2,1,42,14.51,14.93,32,-3.1,7.8,10.5,761,969,-0.5,-0.6,3.9,0,-110.9,-110.9,113.6,111.8,60.9,36,0
19.320,14.7,4.5,-6.7,0,0,0,0,0,0,0,72.5,1,42,14.48,14.97,31.9,-3.1,7.8,10.8,769.3,993,-0.4,-0.6,4.1,0,-110.9,-110.1,112.1,111.8,62.2,36.3,0
19.410,14.7,4.7,-6.7,0,0,0,0,0,0,0,72.5,1,42,14.46,14.83,32,-3.1,7.8,11,764.9,1016,-0.7,-2.1,4.1,0.8,-109.8,-109,111.8,111,61.4,36.4,0
19.495,14.7,4.7,-6.7,0,0,0,0,0,0,0,72.5,1,42,14.38,14.76,31.2,-3.1,7.8,11.1,771.8,1032,-0.9,-2.3,4.2,-0.8,-109.4,-109,111.4,111.8,62.4,36.2,0
19.589,14.7,4.9,-6.7,0,0,0,0,0,0,0,72.2,1,42,14.28,14.57,31.4,-3.1,7.8,11.1,772.1,1037,-1.5,-4,4.2,-1.1,-109,-109,112.5,111.8,63.9,36.3,0
19.681,14.7,5.3,-6.7,0,0,0,0,0,0,0,71.8,1,42,14.17,14.46,31.9,-3.1,7.8,11.3,766.5,1034,-2.1,-4.6,4.2,-0.4,-109.4,-109,112.1,111,63.5,36.5,0
19.770,14.7,5.9,-6.7,0,0,0,0,0,0,0,71.6,1,42,14.15,14.34,33.2,-3.1,7.8,11.7,766.8,1055,-2.2,-5.4,4.5,1.9,-109.8,-107.5,112.1,109.1,64.5,37.3,0
19.860,14.7,6.1,-6.5,0,0,0,0,0,0,0,72.5,1,42,14.2,14.28,33,-3.1,7.8,12.1,765.4,1081,-2.4,-5.2,4.6,0.8,-109,-107.5,110.2,109.1,65.2,37.7,0
19.951,14.7,6.3,-6.5,0,0,0,0,0,0,0,72.9,1,42,14.28,14.3,33.1,-3.1,7.8,12.4,765.4,1103,-2.5,-4.6,4.6,1.1,-107.9,-107.5,109.9,109.1,65.6,38.1,0
20.040,14.7,6.7,-6.4,0,0,0,0,0,0,0,73,1,42,14.38,14.33,33.7,-3.1,7.8,12.7,778,1118,-2.3,-4.4,4.8,2.2,-107.5,-106.8,110.6,108.4,66.1,38.3,0
20.132,14.7,6.8,-6.4,0,0,0,0,0,0,0,73,1,42,14.44,14.33,33.5,-2.3,7.8,13,793.1,1137,-2.5,-3.9,4.8,1.1,-106.4,-106,109.5,108.4,64.4,38.5,0
20.222,14.7,6.8,-6.4,0,0,0,0,0,0,0,72.9,1,42,14.53,14.35,33.1,-2.3,8.6,13.1,797.5,1157,-2.4,-3.5,4.8,0.8,-106.4,-106,108.4,108.4,64.7,38.7,0
20.309,14.7,6.8,-6.4,0,0,0,0,0,0,0,72.7,1,42,14.57,14.34,32.6,-2.3,7.8,13.1,791.6,1164,-2.6,-3.7,4.8,0,-106,-106.8,109.1,109.1,65.3,38.4,0
20.399,14.7,7.1,-6.4,0,0,0,0,0,0,0,72.7,1,42,14.57,14.28,32.3,-2.3,8.6,13.2,795.4,1199,-3,-4,4.9,0.8,-106,-106,110.2,109.9,65,38.9,0
20.491,14.7,7.1,-6.4,0,0,0,0,0,0,0,72.7,1,42,14.61,14.21,32.6,-2.3,8.6,13.5,787,1230,-2.8,-4.3,4.9,1.5,-105.2,-106,111,109.9,65.8,39.6,0
20.579,14.7,7.1,-6.5,0,0,0,0,0,0,0,72.7,1,41,14.6,14.17,32.3,-2.3,8.6,13.7,790.2,1247,-3.3,-4.8,5,1.1,-106,-106,110.6,109.9,65.7,39.5,0
20.665,14.7,7.5,-6.5,0,0,0,0,0,0,0,72.9,1,41,14.6,14.27,32.7,-2.3,8.6,13.9,782.4,1270,-2.9,-4.8,5,1.5,-106,-105.2,111,109.1,65.5,39.7,0
20.751,14.7,7.7,-6.5,0,0,0,0,0,0,0,72.5,1,41,14.47,14.38,32.8,-2.3,8.6,14.2,778.5,1293,-3.6,-4.6,5.1,3,-104.9,-103.8,109.9,107.6,65.4,39.7,0
20.834,14.7,7.7,-6.5,0,0,0,0,0,0,0,72.5,1,41,14.41,14.47,32.3,-3.1,7.8,14.4,771.8,1301,-3.3,-4.6,5.1,3,-103.8,-102.6,108.4,106.9,66.4,39.2,0
20.922,14.7,7.5,-6.6,0,0,0,0,0,0,0,72.7,1,41,14.27,14.6,31.2,-3.1,7.8,14.4,768.8,1329,-4.1,-4.5,5.1,3.8,-103.4,-102.6,108,107.6,66.7,39.1,0
21.010,14.7,7.4,-6.6,0,0,0,0,0,0,0,72.5,1,41,14.23,14.63,30.1,-3.1,7.8,14.2,754.9,1348,-3.9,-4.6,4.9,4.9,-102.2,-102.6,108,107.6,64.9,38.9,0
21.102,14.7,7.4,-6.8,0,0,0,0,0,0,0,72.5,1,41,14.23,14.67,29.4,-3.9,7.8,14,752.3,1366,-3.9,-4.4,4.9,6,-102.2,-102.6,108.8,108.4,64.7,38.7,0
21.191,14.7,6.2,-7,0,0,0,0,0,0,0,72.5,1,41,14.27,14.67,26.2,-3.9,7,13.4,744.8,1396,-3.6,-4.8,4.1,6.8,-102.2,-103.8,109.1,109.1,64.9,38.1,0
21.274,14.7,5.6,-7.7,0,0,0,0,0,0,0,72.9,1,41,14.28,14.7,23.8,-5.4,6.2,12.3,734.6,1402,-3.4,-4.6,3.1,5.2,-103,-104.5,109.5,111,62.6,36.6,0
21.359,14.7,3.2,-8.2,0,0,0,0,0,0,0,73.4,1,41,14.28,14.73,21.9,-6.2,5.4,11.2,724.3,1370,-3.5,-4.8,3.4,6.4,-104.9,-129.2,112.5,124.5,60.9,35.3,0
21.451,14.7,0.6,-8.7,0,0,0,0,0,0,0,73.4,1,41,14.24,14.6,18.8,-7,5.4,9.9,697.7,1363,-3.6,-6,2.2,3.8,-127,-130,124.9,125.2,58.5,33.7,0
21.541,14.7,0,-9.6,0,0,0,0,0,0,0,73.2,1,41,14.21,14.51,16.9,-7.8,4.7,8.6,675.7,1360,-4.2,-6.6,2.5,4.5,-130,-130,124.9,126,58,34,0
21.630,14.7,0,-9.9,0,0,0,0,0,0,0,72.7,1,41,14.25,14.56,15.6,-7.8,4.7,7.8,660,1343,-4.4,-5.7,2.6,3.8,-130,-130,124.9,126,58.7,34.3,0
21.719,14.7,0,-10.1,0,0,0,0,0,0,0,72,1,41,14.28,14.41,14.3,-7.8,4.7,7,647.8,1314,-5,-6.5,2.2,2.6,-130,-130,124.9,126,59.4,34.6,0
21.809,14.7,1.3,-10.4,0,0,0,0,0,0,0,71.1,1,41,14.34,14.27,13.9,-7.8,4.7,6.4,639.7,1262,-5,-7.3,2.1,1.1,-130,-130,124.9,125.2,60,34.7,0
21.901,14.7,2.2,-10.4,0,0,0,0,0,0,0,72,1,41,14.38,14.21,15.1,-7,4.7,6.3,634.1,1209,-5,-7.3,2.3,3,-130,-130,124.9,125.2,60.5,34.6,0
21.990,14.7,2.3,-10.4,0,0,0,0,0,0,0,72.2,1,41,14.43,14.25,16,-7,4.7,6.4,637.4,1188,-5.2,-6.4,2.7,5.6,-130,-129.2,124.9,125.2,60.4,34.5,0
22.082,14.7,2.1,-10.2,0,0,0,0,0,0,0,71.8,1,41,14.53,14.3,16.7,-7,4.7,6.7,648.5,1184,-4.5,-6.1,2.8,7.1,-130,-125.1,124.9,125.2,58.9,34.4,0
22.171,14.7,1.6,-10.1,0,0,0,0,0,0,0,71.6,1,41,14.67,14.46,16,-7,5.4,6.7,668.5,1193,-4,-4.7,2.6,4.5,-124.8,-127.4,124.9,125.2,59,34.5,0
22.261,14.7,1.8,-10.1,0,0,0,0,0,0,0,71.4,1,41,14.86,14.7,15.9,-7,5.4,6.5,696.1,1189,-3.1,-2.9,2.6,4.9,-127.4,-129.2,124.9,125.2,59,34.6,0
22.350,14.7,2.1,-10.1,0,0,0,0,0,0,0,72.2,1,41,15.16,15.04,16,-7,5.4,6.5,714.7,1199,-0.7,-0.4,2.6,5.2,-130,-130,124.9,125.2,60,34.5,0
22.443,14.7,2.5,-10.1,0,0,0,0,0,0,0,72.3,1,41,15.4,15.24,17.2,-7,4.7,6.9,731,1210,0.2,0.6,3.1,12.4,-130,-121.8,124.9,125.2,58.7,34.3,0
22.529,14.7,2.8,-10,0,0,0,0,0,0,0,72.5,1,41,15.57,15.33,17.3,-7,4.7,7.1,739,1220,1.3,1.5,2.9,10.1,-124,-122.9,124.9,125.2,59.7,34.3,0
22.621,14.7,3.2,-9.9,0,0,0,0,0,0,0,72.7,1,41,15.66,15.11,17.8,-7,4.7,7.3,739.3,1228,1.6,0.5,2.9,13.9,-121,-120.2,124.9,125.2,60,34.2,0
22.711,14.7,3.7,-9.8,0,0,0,0,0,0,0,72.3,1,41,15.7,14.86,18.8,-7,4.7,7.7,741.6,1234,1.8,-1.1,3.3,15,-121,-118.8,124.9,125.2,58.3,34,0
22.799,14.7,3.8,-9.6,0,0,0,0,0,0,0,72.2,1,41,15.7,14.6,18.2,-7,5.4,7.8,739.5,1242,1.7,-2.7,3.1,12,-118.8,-119.5,124.9,125.2,58.4,34.1,0
22.891,14.7,3.8,-9.6,0,0,0,0,0,0,0,72.9,1,41,15.7,14.46,18,-7,5.4,7.8,753.2,1245,2,-3.2,3.1,11.2,-118.4,-119.5,124.9,125.2,58.4,34.1,0
22.979,14.7,3.5,-9.6,0,0,0,0,0,0,0,72.7,1,41,15.62,14.4,17.7,-7,5.4,7.7,754.6,1250,1.8,-3.6,2.9,12.8,-118.4,-119.5,124.9,125.2,58.5,34.2,0
23.074,14.7,3.2,-9.6,0,0,0,0,0,0,0,73,1,41,15.57,14.44,17,-7,4.7,7.5,750.2,1248,1.2,-2.9,2.9,12,-119.5,-121,124.9,125.2,58.6,34.3,0
23.161,14.7,0,-9.8,0,0,0,0,0,0,0,72.9,1,41,15.44,14.57,14.6,-7,5.4,6.9,740.8,1235,0.9,-2.1,1.9,11.2,-119.9,-130,124.9,125.2,59.2,34.7,0
23.250,14.7,0,-10.3,0,0,0,0,0,0,0,73,1,41,15.36,14.76,14,-7,4.7,6.2,738,1216,0.9,-1.5,2,9.8,-130,-130,124.9,126,59.3,34.8,0
23.334,14.7,0,-10.4,0,0,0,0,0,0,0,72.7,1,41,15.11,14.9,13.9,-7,4.7,5.8,729.3,1180,-0.3,-1.4,1.8,4.9,-130,-130,124.9,126,60.4,34.9,0
23.420,14.7,0,-10.5,0,0,0,0,0,0,0,72.5,1,41,14.89,14.97,14.4,-7,4.7,5.7,722.2,1128,-1.7,-1,2,4.9,-130,-130,124.9,126,59.4,34.9,0
23.510,14.7,0,-10.4,0,0,0,0,0,0,0,72.3,1,41,14.63,14.79,15.4,-7,5.4,5.7,721.7,1095,-2.9,-2.9,2.2,7.5,-130,-130,124.9,126,60.8,34.8,0
23.600,14.7,0,-10.4,0,0,0,0,0,0,0,72.3,1,41,14.38,14.67,15.4,-6.2,5.4,5.8,718.8,1083,-3.7,-3.7,2.2,6,-130,-130,124.9,126,59.4,34.9,0
23.689,14.7,0,-10.3,0,0,0,0,0,0,0,72.3,1,41,14.3,14.6,15.7,-6.2,5.4,5.8,717.3,1073,-4.2,-4.2,2.2,5.6,-130,-130,124.9,126,59.4,34.8,0
23.780,14.7,0,-10.2,0,0,0,0,0,0,0,72.3,1,41,14.24,14.64,15.9,-6.2,5.4,5.8,714.2,1063,-4.1,-4.2,2.2,5.6,-130,-130,124.9,126,60.4,34.8,0
23.871,14.7,0,-10.2,0,0,0,0,0,0,0,72.3,1,41,14.28,14.76,16,-6.2,5.4,5.8,710.2,1051,-3.8,-3.3,2.1,5.6,-130,-130,124.9,126,59.4,34.8,0
23.959,14.7,0,-10.2,0,0,0,0,0,0,0,72.5,1,41,14.33,14.93,16,-6.2,5.4,5.7,705.1,1040,-3.5,-2.5,2.2,5.2,-130,-129.2,124.9,126,59.4,34.9,0
24.046,14.7,0,-10.2,0,0,0,0,0,0,0,72.3,1,41,14.41,15.16,16,-6.2,5.4,5.7,705.9,1039,-3.1,-1.2,2.1,5.6,-130,-129.2,124.9,126,59.4,34.9,0
24.130,14.7,0,-10.2,0,0,0,0,0,0,0,72.3,1,41,14.53,15.24,16.3,-6.2,5.4,5.7,704.8,1027,-2.4,-1,2.1,6.4,-129.2,-129.2,124.9,126,60.4,34.8,0
24.216,14.7,0,-10.1,0,0,0,0,0,0,0,72.3,1,41,14.61,15.33,16.1,-6.2,5.4,5.7,706.6,1021,-2,0,2.1,5.6,-129.2,-129.2,124.9,126,59.8,34.9,0
24.310,14.7,0,-10.1,0,0,0,0,0,0,0,72.7,1,41,14.7,15.33,16,-6.2,5.4,5.6,703.7,1015,-1.4,-0.5,2.1,4.9,-130,-129.2,124.9,126,59.9,34.9,0
24.395,14.7,0,-10.1,0,0,0,0,0,0,0,72.3,1,41,14.76,15.24,15.9,-6.2,5.4,5.6,702.9,1015,-1,-0.6,2.1,4.5,-130,-129.2,124.9,126,59.5,34.9,0
24.485,14.7,0,-10.1,0,0,0,0,0,0,0,72.9,1,41,14.79,15.2,15.9,-6.2,5.4,5.5,702.2,1009,-1,-1,2.1,4.5,-128.9,-130,124.9,126,60.3,34.9,0
24.574,14.7,0,-10.1,0,0,0,0,0,0,0,72.3,1,41,14.81,15.11,16,-6.2,5.4,5.5,702.2,1002,-0.8,-1.1,2.1,4.5,-130,-130,124.9,126,61.7,34.9,0
24.656,14.7,0,-10.1,0,0,0,0,0,0,0,71.8,1,41,14.81,15.04,16.2,-6.2,5.4,5.5,702.9,994,-0.8,-1.5,2,5.2,-130,-130,124.9,126,61.5,34.9,0
24.751,14.7,0,-10.1,0,0,0,0,0,0,0,71.6,1,41,14.81,15,16.2,-6.2,5.4,5.5,698.5,995,-0.7,-1.9,2,5.6,-130,-130,124.9,126,63.5,34.9,0
24.835,14.7,0,-10.1,0,0,0,0,0,0,0,72,1,41,14.81,15,16.6,-6.2,5.4,5.6,700.9,993,-1,-1.9,2.1,6.4,-130,-129.2,124.5,126,63.4,34.9,0
24.930,14.7,0,-10.1,0,0,0,0,0,0,0,73,1,41,14.81,15.04,16.5,-6.2,5.4,5.6,696.5,992,-0.6,-1.3,2.1,6.4,-130,-129.2,124.9,126,64.5,34.9,0
25.016,14.7,0,-10.1,0,0,0,0,0,0,0,72.9,1,41,14.81,15.04,16.8,-6.2,5.4,5.6,699.6,981,-0.6,-1.6,2.1,6,-130,-128.1,124.9,126,63.4,34.9,0
25.111,14.7,0,-10,0,0,0,0,0,0,0,73,1,41,14.81,15.07,16.8,-6.2,5.4,5.7,696.1,976,-0.5,-1.4,2.1,5.6,-130,-128.1,124.9,126,63.4,34.9,0
