"Time [ms]","Delta Time [ms]","Boost Pressure: Intake Manifold [hPa]","Boost Pressure: Pre-Throttle Body [hPa]","Boost Pressure: Target [hPa]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Knock Detection [0-n]","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Pedal: Throttle Position [%]","Power: Internal [bhp]","Spool Mode","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Transmission: Gear","Vehicle Speed [km/h]","WG: Control (Final) [%]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v357b908 iOS CCNotFound"
476703,49,409.75,520.312,422.75,1.5112,1.387,1.502,222.156,2102,0.97021,19.956,19.992,1.036652,0.8,2.2,3.5,2.6,0,130.37,180,133.75,210.9,100,76.02,0,2,39.952,16.5,628.5,27.8359,-4.5,-1.5,-2.25,-2.25,270,257.5,0,3,42.578,89.52,1675377446626,9220,51,0
476753,50,422.375,520.312,433,1.5115,1.398,1.516,224.844,2121,0.979,20.162,19.992,1.036102,0.3,2.2,3,2.6,0,131.47,180,134.03,215,100,77.15,0,2,39.952,16.5,628.5,28.9609,-4.5,-1.5,-2.25,-2.25,270,259,0,3,43.062,88.982,1675377446676,9221,51,0
476803,49,432,522.031,436.875,1.5117,1.41,1.531,227.25,2137.5,0.98608,20.058,19.992,1.036469,0.3,2.2,3,2.6,0,132.41,180,134.03,218,100,78.35,0,2,40.045,16.5,628.5,29.8672,-4.5,-1.5,-2.25,-2.25,270,261,0,3,43.391,88.673,1675377446726,9222,51,0
476853,50,437.125,524.219,441.625,1.5121,1.42,1.545,229.531,2160,0.99805,19.998,19.992,1.036621,0.3,2.2,3,2.6,0,132.63,180,134.22,220.7,100,79.79,0,2,40.045,16.5,628.5,30.0547,-4.5,-1.5,-2.25,-2.25,270,263,0,3,43.922,88.322,1675377446776,9223,51,0
476902,49,441.75,526.25,443.125,1.5122,1.43,1.561,231.969,2185,1.00342,20.086,19.992,1.041138,0.8,2.7,3.5,2.6,0,132.72,180,134.17,223.5,100,81.17,0,2,40.35,16.5,639.5,30.4844,-4.5,-1.5,-2.25,-2.25,270,264.5,0,3,44.219,87.93,1675377446826,9224,51,0
476952,49,444.25,526.094,446.25,1.5123,1.439,1.574,234.25,2196.5,1.01831,20.106,19.992,1.044189,0.8,2.7,3.5,3.1,0,132.6,180,134.09,224.5,100,82.21,0,2,40.35,16.5,639.5,30.7812,-4.5,-1.5,-2.25,-2.25,270,266.5,0,3,44.75,87.842,1675377446876,9225,51,0
477002,50,447.375,526.875,451.5,1.5125,1.449,1.588,236.281,2218,1.01465,20.122,19.992,1.045166,0.8,2.7,3.5,3.1,0,132.45,180,134.13,226.6,100,82.71,0,2,40.444,16.5,639.5,31.1875,-4.5,-1.5,-2.25,-2.25,270,265.5,0,3,45.078,87.637,1675377446926,9226,51,0
477053,50,451.125,523.672,456.875,1.5126,1.461,1.6,238.656,2243,1.0127,19.994,19.992,1.045837,0.8,2.7,3.5,3.1,0,132.43,180,134.17,229.2,100,83.32,0,2,40.444,16.5,639.5,31.9844,-4.5,-1.5,-2.25,-2.25,270,264.5,0,3,45.609,87.395,1675377446976,9227,51,0
477103,49,454.5,521.641,461.375,1.5127,1.482,1.615,240.938,2261,1.00732,20.07,19.992,1.045746,1.3,3.2,4,3.6,0,132.5,180,134.2,230.9,100,84.31,0,2,40.748,16.5,649.5,33.1562,-4.5,-1.5,-2.25,-2.25,270,265.5,0,3,45.922,87.457,1675377447026,9228,51,0
477153,50,458.75,518.203,464,1.5128,1.5,1.629,243.031,2279.5,1.00415,20.174,19.992,1.047058,0.8,2.7,3.5,3.1,0,132.62,180,134.12,233,100,85.48,0,2,40.748,16.5,649.5,34.3281,-4.5,-1.5,-2.25,-2.25,270,267,0,3,46.422,87.369,1675377447076,9229,51,0
477205,52,462.125,516.562,467.75,1.5129,1.521,1.641,245.125,2299,1.0083,20.21,19.992,1.049164,0.8,2.7,3.5,3.1,0,132.72,180,134.11,235.5,100,85.57,0,2,41.053,16.5,649.5,35.7891,-4.5,-1.5,-2.25,-2.25,270,265,0,3,46.703,87.329,1675377447129,9230,51,0
477262,56,467.125,515.078,471.125,1.5131,1.553,1.654,247.719,2330,1.01636,20.012,19.992,1.051758,0.8,2.7,3.5,3.1,0,132.97,180,134.07,239,100,86.88,0,2,41.053,16.5,649.5,37.8203,-4.5,-1.5,-2.25,-2.25,270,265.5,0,3,47.266,87.21,1675377447186,9231,51,0
477313,50,471.875,514.531,475.25,1.5133,1.578,1.674,250.344,2357.5,1.01782,20.01,19.992,1.053986,1.3,3.2,4,3.6,0,133.27,180,134.21,242.3,100,88.41,0,2,41.147,16.5,659.6,39.8359,-4.5,-0.75,-1.5,-2.25,270,267,0,3,47.781,87.035,1675377447236,9232,51,0
477364,51,474.75,514.922,476.75,1.5134,1.6,1.691,252.969,2369,1.01196,20.036,19.992,1.055023,0.8,2.7,4.7,4.3,0,133.43,180,134.17,244,100,89.84,0,2,41.147,16.5,659.6,40.9531,-4.5,-0.75,-1.5,-2.25,270,270,0,3,48.109,86.932,1675377447287,9233,51,0
477413,48,478,518.516,479.5,1.5135,1.609,1.703,254.969,2389,1.00781,20.05,19.992,1.056641,1.3,4,4.2,4.3,0,133.55,180,134.12,245.8,100,90.09,0,2,41.452,16.5,659.6,41.5156,-4.5,-0.75,-1.5,-1.5,270,268.5,0,3,48.609,86.717,1675377447336,9234,51,0
477464,51,481.375,520.156,481.75,1.5137,1.611,1.719,257.094,2416,1.01587,20.042,19.992,1.058075,2.1,4,4.7,4.3,0,133.72,180,134.12,248.6,100,92.13,0,2,41.452,16.5,659.6,41.7656,-3.75,-0.75,-1.5,-1.5,270,271.5,0,3,48.969,86.311,1675377447388,9235,51,0
477513,48,483.25,522.344,481.25,1.5139,1.615,1.736,259.5,2438,1.01392,20.01,19.992,1.062042,2.1,4,4.7,4.3,0,133.97,180,134.03,252.1,100,93.31,0,2,41.756,16.5,669.5,41.8125,-3.75,-0.75,-1.5,-1.5,270,272.5,0,3,49.453,86.009,1675377447436,9236,51,0
477562,49,482.125,524.375,480.875,1.514,1.619,1.752,261.688,2458.5,1.02222,20.026,19.992,1.064636,2.1,4,4.7,4.3,0,133.88,180,133.96,254,100,94.44,0,2,41.756,16.5,669.5,40.9531,-3.75,-0.75,-1.5,-1.5,270,273.5,0,3,49.859,85.78,1675377447486,9237,51,0
477613,50,482,526.016,480.25,1.5142,1.629,1.768,263.844,2476,1.01099,20.03,19.992,1.063782,2.1,4,4.7,4.3,0,133.76,180,133.83,255.8,100,95.11,0,2,42.038,16.5,669.5,40.4609,-3.75,-0.75,-1.5,-1.5,270,273.5,0,3,50.406,85.616,1675377447536,9238,51,0
477663,49,480.5,526.641,480.125,1.5144,1.637,1.781,265.812,2496,1.00464,20.06,19.992,1.061798,2.1,4,4.7,4.3,0,133.61,180,133.75,257.4,100,95.7,0,2,42.038,16.5,669.5,39.9766,-3.75,-0.75,-1.5,-1.5,270,273,0,3,50.703,85.513,1675377447586,9239,51,0
477713,49,478.75,526.797,477.625,1.5144,1.645,1.793,267.719,2524,0.99194,20.12,19.992,1.058075,2.1,4,5.2,4.3,0,133.46,180,133.46,259.5,100,96.78,0,2,42.155,15.8,679.1,39.6328,-3.75,-0.75,-1.5,-1.5,270,273,0,3,51.266,85.289,1675377447636,9240,51,0
477763,50,476.25,527.266,474.25,1.5145,1.658,1.807,269.625,2538.5,0.9895,20.104,19.992,1.056641,2.6,4,5.2,4.3,0,133.22,180,133.12,261.1,100,97.15,0,2,42.155,15.8,679.1,38.8516,-3.75,-0.75,-1.5,-1.5,270,272.5,0,3,51.594,85.204,1675377447686,9241,51,0
477814,51,472.5,527.422,470.625,1.5146,1.67,1.82,271.312,2563.5,0.99048,20.08,19.992,1.054749,2.6,4.5,5.2,4.8,0,132.83,180,132.73,262.8,100,98.47,0,2,42.459,15.8,679.1,37.8516,-3.75,-0.75,-1.5,-1.5,270,273.5,0,3,52.156,85.095,1675377447737,9242,51,0
477862,48,468.125,526.25,466.875,1.5148,1.678,1.828,272.75,2578.5,0.98999,19.998,19.992,1.053375,2.6,4.5,5.2,4.8,0,132.37,180,132.35,263.6,100,99.05,0,2,42.459,15.8,679.1,37.0859,-3.75,-0.75,-1.5,-1.5,270,273.5,0,3,52.484,84.987,1675377447786,9243,51,0
477912,49,464.75,524.766,465,1.5149,1.691,1.84,274.031,2600.5,0.99048,19.974,19.992,1.051697,3.1,5,5.7,5.3,0,132.05,180,132.13,264.9,100,99.53,0,2,42.741,15.8,689.2,36.8203,-3.75,-0.75,-1.5,-1.5,270,272.5,0,3,52.984,84.947,1675377447836,9244,51,0
477962,49,460.375,522.188,460.375,1.515,1.705,1.85,275.594,2618,0.98853,20,19.992,1.049408,3.1,5,5.7,5.3,0,131.73,180,131.74,266.4,100,100.38,0,2,42.741,15.8,689.2,36.6328,-3.75,-0.75,-1.5,-1.5,270,273,0,3,53.281,84.824,1675377447886,9245,51,0
478013,50,456.875,520,458,1.5151,1.721,1.859,277.031,2639.5,0.98682,20.026,19.992,1.048065,3.1,5,5.7,5.3,0,131.28,180,131.5,267.5,100,100.83,0,2,42.858,15.8,689.2,36.5234,-3.75,-0.75,-1.5,-1.5,270,272,0,3,53.844,84.694,1675377447936,9246,51,0
478063,49,454.375,516.172,455.625,1.5153,1.746,1.873,278.75,2664,0.98657,19.926,19.992,1.045898,3.1,5,5.7,5.3,0,131.13,180,131.28,269.4,100,101.21,0,2,42.858,15.8,689.2,36.8672,-3.75,-0.75,-1.5,-1.5,270,270.5,0,3,54.188,84.665,1675377447986,9247,51,0
478112,49,451.625,513.984,451.875,1.5154,1.777,1.885,280.469,2685.5,0.98682,19.992,19.992,1.044128,3.6,5.5,6.2,5.8,0,130.85,180,130.98,271.1,100,102.03,0,2,43.139,15.8,699,37.0078,-3.75,0,-1.5,-1.5,270,270.5,0,3,54.734,84.692,1675377448036,9248,51,0
478163,50,449.375,511.016,451.875,1.5155,1.805,1.896,282.25,2707,0.98682,20.074,19.992,1.041107,3.6,5.5,7,6.6,0,130.6,180,130.93,272.7,100,103.22,0,2,43.139,15.8,699,37.3516,-3.75,0,-0.75,-1.5,270,271.5,0,3,55.047,84.598,1675377448086,9249,51,0
478213,50,446.75,508.203,449.125,1.5156,1.84,1.912,284.219,2726.5,0.9856,19.986,19.992,1.038666,3.6,6.2,7,6.6,0,130.31,180,130.65,274.5,100,103.97,0,2,43.444,15.8,699,37.5547,-3.75,0,-0.75,-0.75,270,271.5,0,3,55.5,84.595,1675377448136,9250,51,0
478263,49,446.5,504.453,447.5,1.5159,1.873,1.924,286,2741.5,0.98975,20.034,19.992,1.03595,3.6,6.2,7,6.6,0,130.25,180,130.48,275.7,100,104.35,0,2,43.444,15.8,699,38.5547,-3.75,0,-0.75,-0.75,270,271,0,3,55.922,84.688,1675377448186,9251,51,0
478313,50,444.875,503.516,447.625,1.516,1.906,1.936,287.531,2764.5,0.98853,19.938,19.992,1.034637,4.8,6.7,7.5,6.6,0,130.02,180,130.4,277.4,100,105.22,0,2,43.748,15.8,706.3,38.7422,-3,0,-0.75,-0.75,270,271,0,3,56.391,84.697,1675377448236,9252,51,0
478363,49,445,500.781,445.75,1.5161,1.936,1.949,289.5,2791,0.9873,20.014,19.992,1.032013,4.8,6.7,7.5,7.1,0,130,180,130.21,280,100,106.82,0,2,43.748,15.8,706.3,39.4922,-3,0,-0.75,-0.75,270,272.5,0,3,56.672,84.608,1675377448286,9253,51,0
478412,49,444,501.484,444.25,1.5164,1.965,1.963,291.25,2812.5,0.98779,19.928,19.992,1.031097,5.3,7.2,8,7.6,0,129.9,180,130.01,281.7,100,107.84,0,2,43.959,15.8,706.3,39.6797,-3,0,-0.75,-0.75,270,273,0,3,57.234,84.694,1675377448336,9254,51,0
478462,50,443.625,502.578,442.25,1.5165,1.979,1.975,293.094,2827,0.98877,20,19.992,1.030579,5.3,7.2,8,7.6,0,129.86,180,129.84,283.6,100,108.59,0,2,43.959,15.8,706.3,38.9766,-3,0,-0.75,-0.75,270,273.5,0,3,57.594,84.511,1675377448386,9255,51,0
478512,50,442.5,504.531,440.625,1.5166,1.982,1.986,294.719,2846.5,0.9978,19.896,19.992,1.031067,4.8,6.7,8,7.6,0,129.7,180,129.65,285,100,109.34,0,2,44.241,15.8,713.5,38.5859,-3,0,-0.75,-0.75,270,273.5,0,3,58.109,84.309,1675377448436,9256,51,0
478563,50,442.625,508.828,439.375,1.5166,1.98,1.996,296.25,2868.5,1.00391,19.946,19.992,1.031006,4.8,6.7,7.5,7.1,0,129.62,180,129.49,286.5,100,109.38,0,2,44.241,15.8,713.5,37.9141,-3,0,-0.75,-0.75,270,271.5,0,3,58.391,84.093,1675377448486,9257,51,0
478613,50,441.25,511.562,439.125,1.5167,1.973,2.008,297.875,2890,1.00195,19.834,19.992,1.029694,5.3,7.2,8,7.6,0,129.43,180,129.37,288.5,100,110,0,2,44.358,15.8,713.5,37.1484,-3,0,-0.75,-0.75,270,271,0,3,58.859,83.784,1675377448536,9258,51,0
478663,49,441.125,514.453,438.5,1.5168,1.965,2.021,299.906,2913.5,0.99609,19.92,19.992,1.030884,5.3,7.2,8,7.6,0,129.22,180,129.23,290.5,100,110.89,0,2,44.358,15.8,713.5,36.8047,-3,0,-0.75,-0.75,270,271,0,3,59.234,83.456,1675377448586,9259,51,0
478713,49,438.625,514.375,437.75,1.517,1.967,2.039,301.781,2930.5,0.99438,19.942,19.992,1.030334,5.3,7.2,8,7.6,0,128.91,180,129,291.9,100,111.54,0,2,44.639,15.8,721.5,36.3203,-3,0,-0.75,-0.75,270,271,0,3,59.812,83.363,1675377448636,9260,51,0
478773,60,436.75,515.625,436.75,1.5172,1.975,2.059,303.75,2953.5,1.0022,19.92,19.992,1.028687,5.3,7.2,8,7.6,0,128.62,180,128.84,293.2,100,111.79,0,2,44.639,15.8,721.5,36.1328,-3,0,-0.75,-0.75,270,269.5,0,3,60.281,83.24,1675377448696,9261,51,0
478822,49,435.5,514.844,436.625,1.5172,1.984,2.074,305.531,2974,0.99805,19.938,19.992,1.027985,5.3,7.2,8,7.6,0,128.42,180,128.74,294.9,100,112.15,0,2,44.944,15.8,721.5,36.1172,-3,0,-0.75,-0.75,270,268.5,0,3,60.562,82.99,1675377448746,9262,51,0
478873,50,435.625,513.516,436.375,1.5175,2.004,2.092,307.406,2991,0.99609,19.886,19.992,1.028809,5.3,7.2,8,7.6,0,128.35,180,128.62,296.7,100,112.58,0,2,44.944,15.8,721.5,36.5547,-3,0,-0.75,-0.75,270,268,0,3,61.078,82.98,1675377448796,9263,51,0
478923,49,433.875,511.25,435.625,1.5175,2.031,2.107,309.125,3010,0.99878,19.83,19.992,1.027496,5.8,7.7,8.5,8.1,0,128.08,180,128.48,298,100,113.51,0,2,44.944,15.8,729,36.8203,-3,0,-0.75,-0.75,270,268.5,0,3,61.375,83.017,1675377448846,9264,51,0
478973,50,434.5,510.156,437.625,1.5176,2.057,2.123,311,3030.5,1.00269,19.9,19.992,1.0271,5.8,7.7,8.5,8.1,0,128.05,180,128.56,299.8,100,114.07,0,2,44.944,15.8,729,37.3047,-3,0,-0.75,-0.75,270,268,0,3,61.812,82.903,1675377448896,9265,51,0
479023,49,434.375,507.344,439,1.5177,2.088,2.143,313.062,3051,0.99585,19.978,19.992,1.028107,5.8,7.7,8.5,8.1,0,127.87,180,128.6,301.5,100,114.63,0,2,45.248,15.8,729,38.1484,-3,0,-0.75,-0.75,270,267.5,0,3,62.219,82.834,1675377448946,9266,51,0
479074,51,436.75,505.078,440.875,1.5178,2.127,2.162,315.156,3068,1.00366,19.964,19.992,1.028931,5.8,7.7,8.5,8.5,0,128.02,180,128.68,303.4,100,115.27,0,2,45.248,15.8,729,39.2422,-3,0,0,-0.75,270,267.5,0,3,62.719,82.895,1675377448998,9267,51,0
479123,48,438.25,503.828,442.375,1.5181,2.156,2.178,317,3086.5,1.00928,19.94,19.992,1.031036,5.8,8.5,8.5,8.5,0,128.08,180,128.72,305.2,100,116.18,0,2,45.342,15.8,736.5,40.1953,-3,0,0,0,270,268,0,3,63.047,82.826,1675377449046,9268,51,0
479173,50,441.25,503.984,444.375,1.5182,2.186,2.199,319.219,3112.5,1.01538,19.902,19.992,1.033997,5.8,8.5,8.5,8.5,0,128.25,180,128.84,308.1,100,117.37,0,2,45.342,15.8,736.5,41,-3,0,0,0,270,268.5,0,3,63.484,82.593,1675377449096,9269,51,0
479223,50,445.375,505.156,445.375,1.5184,2.211,2.223,321.625,3132.5,1.01172,19.942,19.992,1.036316,5.8,9,9,9,0,128.57,180,128.84,311.3,100,118.13,0,2,45.647,15.8,736.5,41.6875,-2.25,0,0,0,270,268.5,0,3,63.797,82.401,1675377449147,9270,51,0
479273,49,447.125,507.266,447.125,1.5187,2.229,2.244,324,3151,1.0127,20.002,19.992,1.037201,7.1,9,9,9,0,128.6,180,128.88,313.2,100,119.71,0,2,45.647,15.8,736.5,41.8594,-2.25,-3,0,0,270,270.5,0,3,64.344,82.12,1675377449196,9271,51,0
479322,49,449.125,509.609,448.75,1.5188,2.234,2.262,326.156,3166,1.01929,20.032,19.992,1.041382,7.1,9,6.3,9,0,128.6,180,128.88,314.6,100,119.39,0,2,45.952,15.8,743.8,41.9375,-2.25,-3,0,0,270,268.5,0,3,64.688,81.915,1675377449246,9272,51,0
479373,50,451.375,512.109,450.875,1.5188,2.236,2.279,327.969,3187.5,1.00464,20.014,19.992,1.041351,7.1,9,6.3,9,0,128.61,180,128.88,316.5,100,120.2,0,2,45.952,15.8,743.8,41.875,-2.25,-3,0,0,270,268.5,0,3,65.125,81.61,1675377449296,9273,51,0
479422,49,453.375,514.766,454.5,1.5189,2.24,2.299,329.938,3208,1.00757,19.98,19.992,1.043091,7.1,9,6.3,9,0,128.63,180,128.91,318.9,100,120.75,0,2,46.045,15.8,743.8,42,-2.25,-3,0,0,270,268,0,3,65.469,81.4,1675377449346,9274,51,0
479473,50,456,518.438,454.5,1.5192,2.24,2.32,332.219,3230.5,1.01636,20.016,19.992,1.047607,7.1,9,6.3,9,0,129.46,180,128.99,323.1,100,121.6,0,2,46.045,15.8,743.8,42.1719,-2.25,-3,0,0,270,268,0,3,65.984,81.036,1675377449396,9275,51,0
479523,50,454.5,523.75,449.5,1.5194,2.234,2.34,334.438,3253,1.03882,19.954,19.992,1.058167,7.1,8.5,6.3,8.5,0,130.12,180,128.99,326.6,100,123.59,0,2,46.256,15,751.2,40.9688,-2.25,-3,0,0,270,270.5,0,3,66.328,80.637,1675377449446,9276,51,0
479573,50,452.625,530.859,443.875,1.5195,2.205,2.359,336.656,3268,1.04102,19.964,19.992,1.06424,7.1,9,6.3,9,0,130.82,180,129.07,330.4,100,124.16,0,2,46.256,15,751.2,39.3516,-2.25,-3,0,0,270,270.5,0,3,66.781,79.915,1675377449496,9277,51,0
479623,49,449.5,541.875,438.375,1.5198,2.189,2.381,338.844,3290,1.03418,19.984,19.992,1.068726,7.1,9,6.3,9,0,130.95,180,129.07,332.7,100,125.69,0,2,46.35,15,751.2,37.3047,-2.25,-3,0,0,270,272,0,3,67.094,79.437,1675377449546,9278,51,0
479672,49,443.375,548.984,434.875,1.5198,2.168,2.398,340.938,3307,1.00659,20,19.992,1.065033,7.1,9,6.3,9,0,130.51,180,129.07,333.4,100,126.33,0,2,46.35,15,751.2,35.9141,-2.25,-3,0,0,270,272,0,3,67.641,78.888,1675377449596,9279,51,0
479722,50,438.625,555.938,433,1.5199,2.156,2.416,342.938,3328.5,0.98999,19.974,19.992,1.061188,7.6,9,6.8,9,0,129.86,180,129.11,333.7,100,126.69,0,2,46.655,15,759,34.8281,-2.25,-3,0,0,270,271,0,3,67.984,78.517,1675377449646,9280,51,0
479783,60,434.625,559.219,433,1.52,2.156,2.441,345.594,3359.5,0.98633,20.002,19.992,1.057648,7.6,9.5,6.8,9.5,0,129.1,180,129.15,334.6,100,127.4,0,2,46.748,15,759,34.375,-2.25,-3,0,0,270,270,0,3,68.359,78.091,1675377449706,9281,51,0
479832,49,432.25,558.828,433.875,1.5203,2.168,2.465,347.969,3380,0.98682,19.978,19.992,1.055542,7.6,9.5,6.8,9.5,0,128.4,180,129.11,335.3,100,127.7,0,2,46.748,15,759,34.2031,-2.25,-3,0,0,270,269,0,3,68.922,77.995,1675377449756,9282,51,0
479882,49,436.125,559.062,437.75,1.5203,2.186,2.486,350.344,3395,0.98584,20.046,19.992,1.052429,7.6,9.5,6.8,9.5,0,127.37,180,129.23,334.1,100,127.07,0,2,47.053,15,759,34.6719,-2.25,-3,0,0,270,266.5,0,3,69.266,77.815,1675377449806,9283,51,0
479933,50,441,557.188,449.125,1.5203,2.215,2.51,352.375,3404.5,0.98462,19.996,19.992,1.048981,7.6,9.5,6.8,9.5,0,127.03,180,129.27,334.4,100,126.23,0,2,47.053,15,764.7,35.3125,-2.25,-3,0,0,270,264,0,3,69.656,78.047,1675377449856,9284,51,0
479983,50,449.75,554.297,457.5,1.5203,2.242,2.529,354.062,3427,0.98438,19.97,19.992,1.046875,7.6,9.5,6.8,9.5,0,127.67,180,129.35,338,100,126.59,0,2,47.147,15,764.7,36.7109,-2.25,-3,0,0,270,263,0,3,70.016,78.061,1675377449906,9285,51,0
480032,49,454.375,548.75,464.125,1.5205,2.289,2.555,356.406,3461.5,0.98975,20.01,19.992,1.046356,7.6,9.5,6.8,9.5,0,127.83,180,129.43,342,100,128.35,0,2,47.147,15,764.7,38.1016,-2.25,-3,0,0,270,264,0,3,70.484,78.065,1675377449956,9286,51,0
480083,50,460.75,546.016,467.625,1.5208,2.338,2.592,359.25,3480,0.99609,19.996,19.992,1.046204,7.6,9.5,6.8,9.5,0,128.52,180,129.58,345.6,100,129.52,0,2,47.358,15,764.7,39.8047,-2.25,-3,0,0,270,265,0,3,70.797,78.049,1675377450006,9287,51,0
480132,49,468,548.438,469.25,1.521,2.369,2.621,361.688,3495,0.99731,19.986,19.992,1.045929,7.6,9.5,6.8,9.5,0,129.15,180,129.58,348.6,100,130.82,0,2,47.358,15,770.7,40.6875,-2.25,-3,0,0,270,266.5,0,3,71.281,77.89,1675377450056,9288,51,0
480182,50,472.25,552.266,470.25,1.5211,2.383,2.646,363.781,3517.5,0.99829,19.944,19.992,1.045593,7.6,9.5,6.8,9.5,0,129.47,180,129.58,351.7,100,131.91,0,2,47.639,15,770.7,40.8438,-2.25,-3,0,0,270,267,0,3,71.625,77.501,1675377450106,9289,51,0
480233,50,474.125,559.141,472.125,1.5214,2.387,2.672,365.938,3531,1.00195,19.94,19.992,1.046814,7.6,9.5,6.8,9.5,0,129.47,180,129.6,353.5,100,132.66,0,2,47.639,15,770.7,40.1953,-2.25,-3,0,0,270,267.5,0,3,72.047,77.129,1675377450156,9290,51,0
480283,49,478.5,567.891,473.375,1.5215,2.359,2.693,367.656,3547.5,1.00391,19.95,19.992,1.047516,8.3,9.5,6.8,9.5,0,129.77,180,129.56,355.8,100,133.28,0,2,47.756,15,770.7,39.5391,-1.5,-3,0,0,270,267.5,0,3,72.406,76.479,1675377450206,9291,51,0
480333,49,480.625,576.641,475.75,1.5216,2.328,2.715,369.531,3567.5,1.00342,19.948,19.992,1.048218,8.3,9.5,6.8,9.5,0,129.78,180,129.62,357.7,100,134.78,0,2,47.756,15,778.1,38.9141,-1.5,-2.25,0,0,270,269,0,3,72.859,75.587,1675377450256,9292,51,0
480383,49,481.625,584.219,477.75,1.5217,2.309,2.74,371.594,3594.5,1.00464,19.948,19.992,1.050537,8.3,9.5,7.6,9.5,0,129.7,180,129.6,360,100,136.06,0,2,48.038,15,778.1,38.1641,-1.5,-2.25,0,0,270,269.5,0,3,73.172,74.968,1675377450306,9293,51,0
480432,49,483.125,591.641,478.875,1.5219,2.291,2.766,373.844,3613.5,1.01123,19.958,19.992,1.053864,8.3,9.5,7.6,9.5,0,129.72,180,129.59,362.3,100,136.78,0,2,48.038,15,778.1,37.6484,-1.5,-2.25,0,0,270,269.5,0,3,73.672,74.277,1675377450356,9294,51,0
480483,50,483.625,598.75,479.375,1.522,2.275,2.793,376,3628.5,1.01392,19.94,19.992,1.055603,8.3,6.5,7.6,6.5,0,129.76,180,129.55,364,100,136.07,0,2,48.155,15,778.1,37.0234,-1.5,-2.25,-3,-3,270,267,0,3,73.953,73.643,1675377450406,9295,51,0
480533,49,485,605.859,480.375,1.522,2.252,2.814,377.938,3645,1.00854,19.962,19.992,1.056335,8.3,6.5,7.6,6.5,0,129.88,180,129.59,365.9,100,135.41,0,2,48.155,15,785.2,36.5078,-1.5,-2.25,-3,-3,270,264.5,0,3,74.469,72.853,1675377450456,9296,51,0
480583,49,485.25,614.766,480.5,1.5221,2.225,2.832,379.5,3657.5,1.00342,19.952,19.992,1.056183,8.3,6.5,7.6,6.5,0,130.01,180,129.57,367.6,100,136.13,0,2,48.459,15,785.2,35.7422,-1.5,-2.25,-3,-3,270,265,0,3,74.797,71.933,1675377450506,9297,51,0
480633,50,485.5,623.047,481.125,1.5221,2.188,2.855,381.375,3687.5,1.00757,19.976,19.992,1.058838,7.8,6,7.1,6,0,130.17,180,129.68,370.7,100,136.73,0,2,48.459,15,785.2,35.2031,-1.5,-2.25,-3,-3,270,264,0,3,75.25,70.744,1675377450556,9298,51,0
480683,49,485.625,632.891,481.25,1.5221,2.162,2.885,384,3713,1.01294,19.952,19.992,1.062103,7.8,6,7.1,6,0,130.38,180,129.78,373.7,100,137.67,0,2,48.553,15,785.2,34.6406,-1.5,-2.25,-3,-3,270,264,0,3,75.547,69.452,1675377450606,9299,51,0
480732,49,485,639.141,480.25,1.5222,2.145,2.916,386.562,3723.5,1.00928,19.984,19.992,1.061676,7.8,6,7.1,6,0,130.56,180,129.88,375.8,100,138.06,0,2,48.553,15,793.1,34.1875,-1.5,-2.25,-3,-3,270,264,0,3,75.969,68.549,1675377450656,9300,51,0
480783,50,483.125,645.469,479.875,1.5223,2.129,2.939,388.688,3737.5,0.99951,19.956,19.992,1.058624,7.8,6,7.1,6,0,130.48,180,130,377,100,138.58,0,2,48.741,15,793.1,33.7188,-1.5,-2.25,-3,-3,270,264,0,3,76.328,67.86,1675377450706,9301,51,0
480832,49,480,647.031,479.125,1.5225,2.121,2.965,390.719,3758,0.99365,19.902,19.992,1.058044,8.3,6.5,7.1,6.5,0,130.15,180,130.09,378,100,139.34,0,2,48.741,15,793.1,33.3125,-1.5,-2.25,-3,-3,270,264,0,3,76.781,67.503,1675377450756,9302,51,0
480883,50,476.5,646.172,481.125,1.5227,2.145,2.996,393.219,3783.5,0.99487,19.9,19.992,1.056732,8.8,7,8.1,7,0,129.55,180,130.28,378.6,100,141.08,0,2,49.045,15,793.1,33.3125,-1.5,-2.25,-3,-3,270,265.5,0,3,77.094,67.477,1675377450806,9303,51,0
