"Time [ms]","Delta Time [ms]","Boost Pressure: Intake Manifold [hPa]","Boost Pressure: Pre-Throttle Body [hPa]","Boost Pressure: Target [hPa]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Custom Code: Map Switch Slot","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Ignition Timing Average [° kW]","Knock Detection [0-n]","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Misfires Cyl 1 [#]","Misfires Cyl 2 [#]","Misfires Cyl 3 [#]","Misfires Cyl 4 [#]","Pedal: Throttle Position [%]","Power: Internal [bhp]","Spool Mode","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Timing Correction Knock Adaptation [°]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Transmission: Gear","Vehicle Speed [km/h]","WG: Control (Final) [%]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v357b908 iOS CCv6.9.4"
241929,49,683.125,694.531,694.125,1.7233,4.104,4.012,379.844,2,3054.5,0.9834,19.83,19.988,1.049011,7,7,7,7,6.75,0,156.31,194,157.53,368.2,0,0,0,0,100,145,0,-0.5,44.358,12.8,738.5,79.4453,0,0,0,0,0,330,338,0,3,62.094,83.9,1676052909837,4665,51,0
241979,50,680.125,693.203,689.5,1.7205,4.115,4.021,382.219,2,3072.5,0.98145,19.89,19.988,1.045502,7,7,7,7,6.75,0,156.18,194,157.19,370.2,0,0,0,0,100,145.43,0,-0.5,44.85,12.8,738.5,79.9609,0,0,0,0,0,330,337,0,3,62.734,83.81,1676052909887,4666,51,0
242029,50,678.875,692.578,687,1.7174,4.102,4.027,384.312,2,3099.5,0.97827,19.92,19.988,1.041992,7,7,7,7,6.75,0,155.96,194,156.95,372.7,0,0,0,0,100,146.49,0,-0.5,44.85,12.8,745,80.5234,0,0,0,0,0,330,336.5,0,3,63.156,83.537,1676052909937,4667,51,0
242079,50,679.125,693.828,684.375,1.7147,4.098,4.041,386.75,2,3129,0.98047,19.948,19.988,1.038574,7,7,7,7,6.75,0,156.08,194,156.74,377,0,0,0,0,100,147.44,0,-0.5,45.248,12,745,81.0625,0,0,0,0,0,330,335.5,0,3,63.703,83.292,1676052909987,4668,51,0
242129,49,680.125,695.312,681.375,1.7119,4.08,4.053,389.375,2,3147.5,0.9812,20.008,19.988,1.035522,7.5,7.5,7.5,7.5,7.5,0,156.21,194,156.47,379.7,0,0,0,0,100,148.75,0,-0.5,45.248,12,745,81.6094,0,0,0,0,0,330,336.5,0,3,64.125,82.892,1676052910037,4669,51,0
242179,50,681.5,696.562,679.25,1.7095,4.061,4.066,391.938,2,3170,0.98218,19.982,19.988,1.032135,7.5,7.5,7.5,7.5,7.5,0,156.4,194,156.3,383,0,0,0,0,100,150.04,0,-0.5,45.647,12,745,82.1875,0,0,0,0,0,330,337,0,3,64.719,82.584,1676052910087,4670,51,0
242229,49,682.875,697.031,676.625,1.7072,4.039,4.078,394.25,2,3192.5,0.98657,19.898,19.988,1.030579,7.5,7.5,7.5,7.5,7.5,0,156.57,194,156.1,385.9,0,0,0,0,100,151.11,0,-0.5,45.647,12,751.1,82.5938,0,0,0,0,0,330,337,0,3,65.125,82.272,1676052910137,4671,51,0
242279,50,682.625,696.562,675.375,1.7051,4.027,4.094,396.75,2,3223.5,0.99194,19.926,19.988,1.029755,7.5,7.5,7.5,7.5,7.5,0,156.56,194,155.99,389.5,0,0,0,0,100,152.57,0,-0.5,45.952,12,751.1,83.2656,0,0,0,0,0,330,337,0,3,65.766,81.859,1676052910187,4672,51,0
242329,50,682.25,695,673.625,1.7034,4.033,4.115,399.594,2,3244,0.9939,19.988,19.988,1.029449,7.5,7.5,7.5,7.5,7.5,0,156.46,194,155.82,392,0,0,0,0,100,153.54,0,-0.5,45.952,12,751.1,83.625,0,0,0,0,0,330,337,0,3,66.188,81.772,1676052910238,4673,51,0
242379,49,680.75,693.75,672.5,1.7023,4.059,4.143,402.062,2,3269.5,0.99634,19.934,19.988,1.028717,8,8,8,8,7.5,0,156.21,194,155.66,394.1,0,0,0,0,100,154.52,0,-0.5,46.35,12,751.1,84.2344,0,0,0,0,0,330,336.5,0,3,66.719,81.86,1676052910287,4674,51,0
242431,51,677.875,690.547,672.5,1.7015,4.102,4.178,404.906,2,3298.5,0.99829,20.006,19.988,1.029053,8,8,8,8,7.5,0,155.81,194,155.56,396.5,0,0,0,0,100,155.89,0,-0.5,46.35,12,757.7,84.5469,0,0,0,0,0,330,336.5,0,3,67.094,81.721,1676052910339,4675,51,0
242480,49,675.25,688.125,672.25,1.701,4.156,4.215,407.719,2,3313,1.00049,19.934,19.988,1.029358,8,8,8,8,7.5,0,155.45,194,155.43,398.3,0,0,0,0,100,155.88,0,-0.5,46.655,12,757.7,85.0469,0,0,0,0,0,330,335,0,3,67.766,81.789,1676052910388,4676,51,0
242529,49,674.625,687.891,670.75,1.7006,4.199,4.246,410.125,2,3340.5,1.00269,19.946,19.988,1.029999,8,8,8,8,7.5,0,155.22,194,155.2,400.2,0,0,0,0,100,156.7,0,-0.5,46.655,12,757.7,85.4688,0,0,0,0,0,330,334,0,3,68.188,81.763,1676052910437,4677,51,0
242579,50,673.875,687.266,671.25,1.7004,4.242,4.281,412.594,2,3368,1.00537,19.912,19.988,1.031281,8,8,8,8,7.5,0,155.08,194,155.11,403.2,0,0,0,0,100,157.52,0,-0.5,47.147,12,757.7,85.7969,0,0,0,0,0,330,333,0,3,68.766,81.624,1676052910487,4678,51,0
242629,49,674,688.672,671.875,1.7007,4.289,4.324,415.531,2,3389.5,1.00781,19.992,19.988,1.03302,8.5,8.5,8.5,8.5,8.25,0,154.92,194,155.05,405.5,0,0,0,0,100,158.76,0,-0.5,47.147,12,766,86.4766,0,0,0,0,0,330,333.5,0,3,69.172,81.302,1676052910537,4679,51,0
242679,49,676.25,690.859,671.125,1.7008,4.318,4.363,418.344,2,3416,1.00952,20.018,19.988,1.035034,8.5,8.5,8.5,8.5,8.25,0,155.05,194,154.89,408.9,0,0,0,0,100,160.01,0,-0.5,47.452,12,766,86.7109,0,0,0,0,0,330,333.5,0,3,69.734,80.939,1676052910587,4680,51,0
242731,51,679,694.375,671.125,1.7008,4.334,4.4,420.906,2,3436.5,1.01562,19.95,19.988,1.039398,8.5,8.5,8.5,8.5,8.25,0,155.11,194,154.77,411.8,0,0,0,0,100,161.21,0,-0.5,47.452,12,766,87.0703,0,0,0,0,0,330,334,0,3,70.172,80.647,1676052910639,4681,51,0
242785,53,682,697.578,672.875,1.7018,4.357,4.449,423.781,2,3467,1.02271,19.94,19.988,1.043579,8.5,8.5,8.5,8.5,8.25,0,155.31,194,154.74,415.4,0,0,0,0,100,162.64,0,-0.5,47.756,12,766,87.4922,0,0,0,0,0,330,334,0,3,70.703,80.244,1676052910693,4682,51,0
242839,54,683.875,698.281,673.375,1.7029,4.395,4.504,427.312,2,3489,1.02124,19.954,19.988,1.048096,8.5,8.5,8.5,8.5,8.25,0,155.41,194,154.61,419,0,0,0,0,100,163.91,0,-0.5,47.756,12,774.3,87.8359,0,0,0,0,0,330,334.5,0,3,71.359,79.915,1676052910748,4683,51,0
242889,49,684.5,699.609,672.875,1.7037,4.432,4.547,430.062,2,3518,1.01929,20.038,19.988,1.051086,9,9,9,9,9,0,155.33,194,154.48,421.8,0,0,0,0,100,165.28,0,-0.5,48.155,12,774.3,88.1797,0,0,0,0,0,330,334.5,0,3,71.766,79.675,1676052910797,4684,51,0
242939,50,684.125,696.797,675.125,1.705,4.482,4.596,433,2,3537,1.01782,20.03,19.988,1.054352,9,9,9,9,9,0,155.21,194,154.55,424.4,0,0,0,0,100,166.17,0,-0.5,48.155,12,774.3,88.7109,0,0,0,0,0,330,334.5,0,3,72.359,79.491,1676052910847,4685,51,0
242989,50,682.5,696.953,675.875,1.7059,4.541,4.641,435.656,2,3563,1.01001,20.02,19.988,1.054382,9,9,9,9,9,0,154.9,194,154.47,426,0,0,0,0,100,167.14,0,-0.5,48.459,12,782.3,88.9766,0,0,0,0,0,330,334,0,3,72.766,79.483,1676052910898,4686,51,0
243039,49,681.625,695.469,676.25,1.7069,4.602,4.686,438.594,2,3589.5,1.0083,19.968,19.988,1.055817,9,9,9,9,9,0,154.8,194,154.47,429.2,0,0,0,0,100,168.13,0,-0.5,48.459,12,782.3,89.1641,0,0,0,0,0,330,333.5,0,3,73.359,79.227,1676052910947,4687,51,0
243089,50,679.25,693.75,675.625,1.7076,4.672,4.736,441.719,2,3617,1.00586,19.952,19.988,1.056671,9,9,9,9,9,0,154.61,194,154.44,431.8,0,0,0,0,100,169.17,0,-0.5,48.741,12,782.3,89.5859,0,0,0,0,0,330,333,0,3,73.75,79.178,1676052910997,4688,51,0
243139,50,678.75,693.203,675.75,1.708,4.732,4.783,444.844,2,3638,1.00586,19.958,19.988,1.057953,9.5,9.5,9.5,9.5,9,0,154.61,194,154.45,434.5,0,0,0,0,100,169.64,0,-0.5,48.741,12,782.3,89.8516,0,0,0,0,0,330,332,0,3,74.375,78.978,1676052911047,4689,51,0
243189,49,678.125,693.125,675.25,1.7084,4.783,4.824,447.75,2,3662,1.00586,19.98,19.988,1.058655,9.5,9.5,9.5,9.5,9,0,154.63,194,154.43,437.2,0,0,0,0,100,171.27,0,-0.5,49.139,12,790.3,90.1484,0,0,0,0,0,330,333,0,3,74.766,78.873,1676052911097,4690,51,0
243239,50,677.375,691.094,674.375,1.7085,4.834,4.871,450.938,2,3689.5,1.00415,19.972,19.988,1.058533,9.5,9.5,9.5,9.5,9,0,154.55,194,154.44,440.4,0,0,0,0,100,172.56,0,-0.5,49.139,12,790.3,90.4609,0,0,0,0,0,330,333,0,3,75.375,78.539,1676052911147,4691,51,0
243290,51,676.75,691.797,673.25,1.7084,4.893,4.922,454.188,2,3719,1.00342,19.972,19.988,1.058746,9.5,9.5,9.5,9.5,9,0,154.58,194,154.37,444.3,0,0,0,0,100,173.41,0,-0.5,49.444,12,790.3,90.9453,0,0,0,0,0,330,332,0,3,75.734,78.374,1676052911199,4692,51,0
243339,48,677,692.031,672.25,1.7079,4.926,4.965,457.188,2,3738,0.9978,19.922,19.988,1.057373,9.5,9.5,9.5,9.5,9,0,154.66,194,154.34,446.9,0,0,0,0,100,174.3,0,-0.5,49.444,12,790.3,91.1641,0,0,0,0,0,330,332,0,3,76.328,78.127,1676052911247,4693,51,0
243389,50,676.125,691.406,673.125,1.7078,4.969,5.01,459.969,2,3756,0.9978,19.94,19.988,1.057068,9.5,9.5,9.5,9.5,9,0,154.47,194,154.36,448.5,0,0,0,0,100,174.88,0,-0.5,49.748,12,798,91.25,0,0,0,0,0,330,331.5,0,3,76.734,77.982,1676052911297,4694,51,0
243439,49,676.75,691.875,673.375,1.708,5.016,5.057,462.75,2,3784,0.9978,19.924,19.988,1.056335,9.5,9.5,9.5,9.5,9,0,154.33,194,154.36,450.9,0,0,0,0,100,175.91,0,-0.5,49.748,12,798,91.375,0,0,0,0,0,330,331,0,3,77.344,77.809,1676052911347,4695,51,0
243489,50,676,691.484,675.375,1.7091,5.076,5.107,465.75,2,3811,0.99609,19.908,19.988,1.055603,9.5,9.5,9.5,9.5,9,0,153.97,194,154.37,453.4,0,0,0,0,100,176.9,0,-0.5,50.147,12,798,91.625,0,0,0,0,0,330,330.5,0,3,77.75,77.675,1676052911397,4696,51,0
243539,50,677.375,693.516,678.25,1.7109,5.156,5.174,469.031,2,3833.5,0.99658,19.9,19.988,1.054413,10,10,10,10,9.75,0,153.88,194,154.41,455.9,0,0,0,0,100,177.68,0,-0.5,50.147,12,798,91.8125,0,0,0,0,0,330,330,0,3,78.297,77.605,1676052911447,4697,51,0
243589,50,677.75,692.891,680.5,1.7135,5.24,5.238,472.125,2,3855,0.99316,19.972,19.988,1.052521,10,10,10,10,9.75,0,153.67,194,154.43,457.7,0,0,0,0,100,178.67,0,-0.5,50.358,12,805.5,91.9844,0,0,0,0,0,330,330,0,3,78.719,77.676,1676052911497,4698,51,0
243639,50,676.75,692.266,682,1.7157,5.328,5.301,475.062,2,3881.5,0.99194,19.958,19.988,1.050842,10,10,10,10,9.75,0,153.55,194,154.43,460.5,0,0,0,0,100,179.36,0,-0.5,50.358,12,805.5,92.25,0,0,0,0,0,330,329,0,3,79.328,77.702,1676052911547,4699,51,0
243689,50,674.625,690.547,682.625,1.7177,5.416,5.361,478.094,2,3903,0.99194,19.93,19.988,1.048737,10,10,10,10,9.75,0,153.31,194,154.44,462,0,0,0,0,100,180.08,0,-0.5,50.639,12,805.5,92.6406,0,0,0,0,0,330,328.5,0,3,79.703,77.704,1676052911598,4700,51,0
243739,49,674.625,690.391,682.75,1.7189,5.488,5.414,480.812,2,3923,0.99097,19.908,19.988,1.046936,10.5,10.5,10.5,10.5,10.5,0,153.37,194,154.42,465.1,0,0,0,0,100,181.27,0,-0.5,50.639,12,805.5,93.0156,0,0,0,0,0,330,329,0,3,80.312,77.568,1676052911647,4701,51,0
243789,50,675.625,692.188,682.75,1.7198,5.549,5.469,483.906,2,3951,0.99072,20.03,19.988,1.044617,10,10,10,10,9.75,0,153.46,194,154.46,468.5,0,0,0,0,100,181.46,0,-0.5,50.944,12,812,93.1875,0,0,0,0,0,330,327,0,3,80.688,77.286,1676052911697,4702,51,0
243849,60,676.875,693.438,682.5,1.7205,5.611,5.533,487.531,2,3973.5,0.98853,20.046,19.988,1.040894,9.5,9.5,9.5,9.5,9,0,153.63,194,154.43,471.8,0,0,0,0,100,182.77,0,-0.5,50.944,12,812,93.3594,0,0,0,0,0,330,327.5,0,3,81.266,77.136,1676052911757,4703,51,0
243899,49,678.125,694.766,683,1.7209,5.646,5.58,490.281,2,3999.5,0.98682,20.002,19.988,1.038361,9.5,9.5,9.5,9.5,9,0,153.8,194,154.47,475,0,0,0,0,100,183.12,0,-0.5,51.248,11.2,812,93.5,0,0,0,0,0,330,326,0,3,81.828,76.913,1676052911807,4704,51,0
243949,50,678.875,695.391,685,1.7222,5.699,5.639,493.344,2,4025,0.98755,20.036,19.988,1.03598,10,10,10,10,9.75,0,153.8,194,154.64,478.5,0,0,0,0,100,184.86,0,-0.5,51.248,11.2,812,93.6406,0,0,0,0,0,330,327,0,3,82.234,76.762,1676052911857,4705,51,0
243999,49,677.875,694.844,686.375,1.7238,5.777,5.703,496.75,2,4045.5,0.98999,20.05,19.988,1.034576,10,10,10,10,9.75,0,153.67,194,154.76,480.4,0,0,0,0,100,185.8,0,-0.5,51.553,11.2,818.2,93.8125,0,0,0,0,0,330,327,0,3,82.812,76.75,1676052911907,4706,51,0
244049,50,678,694.297,688,1.7253,5.859,5.77,500,2,4072.5,0.99048,20.03,19.988,1.032745,10,10,10,10,9.75,0,153.61,194,154.88,483.3,0,0,0,0,100,186.47,0,-0.5,51.553,11.2,818.2,94.0469,0,0,0,0,0,330,326,0,3,83.188,76.648,1676052911957,4707,51,0
244099,49,676.75,693.594,689.375,1.7273,5.969,5.854,503.25,2,4091.5,0.99072,20.026,19.988,1.031219,10,10,10,10,9.75,0,153.37,194,155,485.1,0,0,0,0,100,187.05,0,-0.5,51.741,11.2,818.2,94.2031,0,0,0,0,0,330,325.5,0,3,83.75,76.894,1676052912007,4708,51,0
244149,49,676,692.891,692.25,1.7294,6.082,5.938,506.406,2,4115,0.99243,20.048,19.988,1.030273,10,10.5,10,10.5,10.5,0,153.25,194,155.13,487.2,0,0,0,0,100,187.83,0,-0.5,51.741,11.2,818.2,94.4219,0,0,0,0,0,330,325,0,3,84.125,76.962,1676052912057,4709,51,0
244199,49,674.375,691.25,694,1.7318,6.203,6.025,509.656,2,4137,0.99194,20.106,19.988,1.028809,10.5,10.5,10.5,10.5,10.5,0,152.92,194,155.26,489.1,0,0,0,0,100,189.42,0,-0.5,52.045,11.2,824.7,94.5156,0,0,0,0,0,330,326,0,3,84.703,77.045,1676052912107,4710,51,0
244249,50,674.25,691.25,695.75,1.7341,6.33,6.113,512.938,2,4157.5,0.99268,20.104,19.988,1.028442,10.5,10.5,10.5,10.5,10.5,0,152.68,194,155.31,490.8,0,0,0,0,100,189.48,0,-0.5,52.045,11.2,824.7,94.6562,0,0,0,0,0,330,324.5,0,3,85.062,77.148,1676052912157,4711,51,0
244299,50,675.25,692.578,697.875,1.7365,6.439,6.195,515.875,2,4181,0.99585,20.094,19.988,1.028595,10.5,10.5,10.5,10.5,10.5,0,152.58,194,155.36,493,0,0,0,0,100,189.97,0,-0.5,52.35,11.2,824.7,94.9062,0,0,0,0,0,330,323.5,0,3,85.609,77.127,1676052912207,4712,51,0
244350,51,676.625,695.078,701.75,1.7394,6.555,6.285,519.031,2,4205.5,1.0022,20.008,19.988,1.030457,10.5,10.5,10.5,10.5,10.5,0,152.45,194,155.49,495.5,0,0,0,0,100,190.49,0,-0.5,52.35,11.2,824.7,95.0625,0,0,0,0,0,330,322.5,0,3,86,77.104,1676052912259,4713,51,0
244399,48,678.75,696.641,705.5,1.7428,6.672,6.383,522.312,2,4228,1.00293,20.038,19.988,1.031555,10.5,10.5,10.5,10.5,10.5,0,152.38,194,155.59,498,0,0,0,0,100,191.21,0,-0.5,52.748,11.2,831.3,95.3125,0,0,0,0,0,330,322,0,3,86.547,77.161,1676052912307,4714,51,0
244449,50,683.25,701.25,709.25,1.7465,6.777,6.482,525.594,2,4250.5,1.00391,20.09,19.988,1.03363,10.5,10.5,10.5,10.5,10.5,0,152.55,194,155.72,501.1,0,0,0,0,100,191.93,0,-0.5,52.748,11.2,831.3,95.4062,0,0,0,0,0,330,321.5,0,3,86.922,77.04,1676052912357,4715,51,0
244499,50,687.75,706.562,712,1.7505,6.879,6.582,528.781,2,4268,1.00293,19.986,19.988,1.033905,11,11,11,11,10.5,0,152.81,194,155.81,504.3,0,0,0,0,100,193.62,0,-0.5,52.842,11.2,831.3,95.5,0,0,0,0,0,330,323,0,3,87.5,76.967,1676052912408,4716,51,0
244549,49,693,712.109,716.25,1.7544,6.965,6.68,531.844,2,4295,1.00537,19.932,19.988,1.036682,11,11,11,11,10.5,0,153.1,194,155.91,508.2,0,0,0,0,100,195.15,0,-0.5,52.842,11.2,831.3,95.5625,0,0,0,0,0,330,323.5,0,3,87.844,76.797,1676052912457,4717,51,0
244599,49,699.625,720.625,719.125,1.7581,7.043,6.781,535.156,2,4317,1.00684,19.974,19.988,1.039276,11,11,11,11,10.5,0,153.58,194,155.96,512.5,0,0,0,0,100,196.75,0,-0.5,53.147,11.2,839,95.6719,0,0,0,0,0,330,324.5,0,3,88.391,76.512,1676052912507,4718,51,0
244649,50,706.125,727.812,721.375,1.7615,7.104,6.879,538.375,2,4344,1.0061,19.86,19.988,1.041351,11,11,10.5,10.5,10.5,0,154.1,194,156.02,517,0,0,0,0,100,198.59,0,-0.5,53.147,11.2,839,95.75,0,0,0,0,0,330,325.5,0,3,88.781,76.187,1676052912557,4719,51,0
244699,49,713.875,733.75,724,1.7649,7.158,6.98,541.719,2,4365.5,1.00708,20.014,19.988,1.043732,10.5,10.5,10.5,10.5,10.5,0,154.76,194,156.12,522.1,0,0,0,0,100,198.65,0,-0.5,53.358,11.2,839,95.7969,0,0,0,0,0,330,324,0,3,89.312,75.905,1676052912607,4720,51,0
244749,49,721,742.109,726.75,1.7681,7.203,7.078,544.906,2,4382,1.00513,19.988,19.988,1.043884,10.5,10.5,10.5,10.5,10.5,0,155.36,194,156.3,526.5,0,0,0,0,100,200.33,0,-0.5,53.358,11.2,839,95.9219,0,0,0,0,0,330,325.5,0,3,89.734,75.56,1676052912657,4721,51,0
244804,54,729.375,750,727.375,1.7709,7.232,7.174,548.188,2,4410.5,0.99756,20.07,19.988,1.044342,10.5,10.5,10.5,10.5,10.5,0,156.3,194,156.36,532.5,0,0,0,0,100,202.25,0,-0.5,53.639,11.2,846.1,96,0,0,0,0,0,330,326.5,0,3,90.25,75.066,1676052912712,4722,51,0
244859,55,736.625,757.734,731.25,1.7739,7.277,7.297,552.375,2,4436.5,0.99731,19.944,19.988,1.045563,10.5,10.5,10.5,10.5,10.5,0,156.92,194,156.59,537.9,0,0,0,0,100,205,0,-0.5,53.639,11.2,846.1,96.125,0,0,0,0,0,330,329,0,3,90.844,74.712,1676052912767,4723,51,0
244909,49,740.5,760,733.125,1.7767,7.338,7.4,555.781,2,4458,0.99292,20.03,19.988,1.04538,10.5,10.5,10.5,10.5,10.5,0,157.21,194,156.72,541.8,0,0,0,0,100,206.93,0,-0.5,53.756,11.2,846.1,96.1797,0,0,0,0,0,330,330.5,0,3,91.219,74.471,1676052912817,4724,51,0
244960,51,742.25,761.641,736.25,1.7795,7.414,7.5,559.094,2,4481,0.99121,19.898,19.988,1.044434,10.5,10.5,10.5,10.5,10.5,0,157.16,194,156.87,544.4,0,0,0,0,100,208.32,0,-0.5,53.756,11.2,846.1,96.4141,0,0,0,0,0,330,331,0,3,91.797,74.353,1676052912868,4725,51,0
245009,48,742,762.812,738.875,1.7828,7.549,7.615,562.781,2,4505,0.9873,20.032,19.988,1.044617,10.5,11,11,11,10.5,0,156.92,194,157.03,546.6,0,0,0,0,100,208.8,0,-0.5,54.155,11.2,854.1,96.5859,0,0,0,0,0,330,330,0,3,92.188,74.287,1676052912917,4726,51,0
245059,49,742.75,762.656,743.625,1.787,7.709,7.744,566.75,2,4529.5,0.98706,20.016,19.988,1.044464,11,11,11,11,10.5,0,156.6,194,157.27,548.4,0,0,0,0,100,209.62,0,-0.5,54.155,11.2,854.1,96.6641,0,0,0,0,0,330,329.5,0,3,92.766,74.3,1676052912967,4727,51,0
245109,49,742.625,762.109,747.875,1.7914,7.873,7.867,570.406,2,4552,0.98535,19.942,19.988,1.044006,11,11,11,11,10.5,0,156.22,194,157.42,549.8,0,0,0,0,100,209.7,0,-0.5,54.342,11.2,854.1,96.7734,0,0,0,0,0,330,328,0,3,93.156,74.33,1676052913017,4728,51,0
245159,49,742.375,761.797,753.125,1.7959,8.039,7.986,573.75,2,4575,0.98438,20.09,19.988,1.043854,11,11,11,11,10.5,0,155.93,194,157.63,551.3,0,0,0,0,100,210.12,0,-0.5,54.342,11.2,854.1,96.8984,0,0,0,0,0,330,327,0,3,93.734,74.333,1676052913067,4729,51,0
245211,51,741.5,761.562,756.875,1.8004,8.223,8.105,577.281,2,4599,0.98438,20.208,19.988,1.043823,11,11,11,11,10.5,0,155.67,194,157.83,553.2,0,0,0,0,100,210.57,0,-0.5,54.647,11.2,860.7,96.9922,0,0,0,0,0,330,326,0,3,94.125,74.44,1676052913119,4730,51,0
245259,48,743.375,763.516,759.75,1.8047,8.396,8.229,580.969,2,4617.5,0.98413,20.148,19.988,1.043518,11,11,11,11,10.5,0,155.68,194,157.96,556,0,0,0,0,100,210.77,0,-0.5,54.647,11.2,860.7,97.1328,0,0,0,0,0,330,325,0,3,94.625,74.504,1676052913167,4731,51,0
245311,51,746.25,767.422,762.5,1.8082,8.521,8.334,584.188,2,4643,0.9834,20.096,19.988,1.043365,11,11,11,11,10.5,0,156.06,194,158.13,559.9,0,0,0,0,100,211.93,0,-0.5,54.952,11.2,860.7,97.2266,0,0,0,0,0,330,325,0,3,95.031,74.313,1676052913219,4732,51,0
245359,48,747.5,767.969,765.875,1.8124,8.672,8.467,588.312,2,4667,0.9834,20.16,19.988,1.04303,11,11,11,11,10.5,0,156.12,194,158.42,563.5,0,0,0,0,100,213.36,0,-0.5,54.952,11.2,860.7,97.1953,0,0,0,0,0,330,325.5,0,3,95.578,74.24,1676052913267,4733,51,0
245409,49,747.625,768.516,767.375,1.8159,8.826,8.588,592.219,2,4684.5,0.98047,20.202,19.988,1.041534,11,11,11,11,10.5,0,156.12,194,158.55,565.7,0,0,0,0,100,213.5,0,-0.5,55.139,11.2,866.8,97.3984,0,0,0,0,0,330,324.5,0,3,95.953,74.307,1676052913317,4734,51,0
245459,50,750.5,771.719,770.25,1.8187,8.939,8.689,595.469,2,4708.5,0.97632,20.22,19.988,1.040253,11,11,11,11,10.5,0,156.38,194,158.72,569.2,0,0,0,0,100,214.59,0,-0.5,55.139,11.2,866.8,97.3672,0,0,0,0,0,330,324.5,0,3,96.547,74.141,1676052913367,4735,51,0
245509,50,752.5,773.281,773,1.8219,9.059,8.805,599.188,2,4734.5,0.97534,20.208,19.988,1.039703,11,11,11,11,10.5,0,156.53,194,158.94,572.6,0,0,0,0,100,216.11,0,-0.5,55.444,11.2,866.8,97.4766,0,0,0,0,0,330,325,0,3,96.922,73.938,1676052913417,4736,51,0
245560,50,754.75,776.797,777.125,1.8257,9.217,8.945,603.219,2,4759.5,0.97461,20.2,19.988,1.038696,11,11,11,11,10.5,0,156.62,194,159.24,575.9,0,0,0,0,100,216.92,0,-0.5,55.444,11.2,866.8,97.5547,0,0,0,0,0,330,324.5,0,3,97.469,73.891,1676052913468,4737,51,0
245609,49,756.5,778.047,780,1.8293,9.375,9.09,607.219,2,4780.5,0.97266,20.212,19.988,1.037506,11,11,11,11,10.5,0,156.65,194,159.41,578.9,0,0,0,0,100,218.21,0,-0.5,55.842,11.2,872.7,97.5859,0,0,0,0,0,330,325,0,3,97.844,73.875,1676052913517,4738,51,0
245659,50,757,779.375,782.625,1.8326,9.518,9.213,610.688,2,4797.5,0.97168,20.14,19.988,1.03717,11,11,11,11,10.5,0,156.56,194,159.5,580.7,0,0,0,0,100,218.65,0,-0.5,55.842,11.2,872.7,97.6641,0,0,0,0,0,330,324.5,0,3,98.406,73.878,1676052913567,4739,51,0
245709,49,757.75,780.156,786.625,1.8362,9.658,9.33,614,2,4819,0.9707,20.144,19.988,1.037018,11,11,11,11,10.5,0,156.45,194,159.68,583,0,0,0,0,100,219.29,0,-0.5,56.147,11.2,872.7,97.7109,0,0,0,0,0,330,324,0,3,98.797,73.802,1676052913617,4740,51,0
245759,50,760.625,781.953,790.5,1.8398,9.799,9.455,617.562,2,4850.5,0.97314,20.158,19.988,1.037354,11,11,11,11,10.5,0,156.5,194,159.86,586.5,0,0,0,0,100,220.38,0,-0.5,56.147,11.2,872.7,97.7578,0,0,0,0,0,330,323.5,0,3,99.344,73.622,1676052913667,4741,51,0
245813,54,762.625,785.703,793.375,1.8444,9.99,9.605,621.656,2,4869,0.97192,20.136,19.988,1.03717,11,11,11,11,10.5,0,156.43,194,160.07,589.3,0,0,0,0,100,220.54,0,-0.5,56.358,11.2,877.8,97.8203,0,0,0,0,0,330,322.5,0,3,99.688,73.738,1676052913722,4742,51,0
245869,55,766.75,788.75,797.125,1.8492,10.145,9.758,625.781,2,4895.5,0.97144,20.06,19.988,1.038116,11,11,11,11,10.5,0,156.58,194,160.18,592.3,0,0,0,0,100,221.74,0,-0.5,56.639,11.2,877.8,97.8672,0,0,0,0,0,330,322.5,0,3,100.281,73.721,1676052913777,4743,51,0
245919,50,769.75,792.656,802.375,1.8536,10.281,9.885,629.219,2,4918,0.9729,20.032,19.988,1.03894,11,11,11,11,10.5,0,156.66,194,160.39,595.5,0,0,0,0,100,222.76,0,-0.5,56.639,11.2,877.8,97.9766,0,0,0,0,0,330,322.5,0,3,100.828,73.524,1676052913828,4744,51,0
