"Time [ms]","Delta Time [ms]","Boost Pressure: Intake Manifold [hPa]","Boost Pressure: Pre-Throttle Body [hPa]","Boost Pressure: Target [hPa]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Custom Code: Map Switch Slot","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Lambda Target [lambda]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Ignition Timing Average [° kW]","Knock Detection [0-n]","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Misfires Cyl 1 [#]","Misfires Cyl 2 [#]","Misfires Cyl 3 [#]","Misfires Cyl 4 [#]","Pedal: Accelerator [%]","Power: Internal [bhp]","Spool Mode","Sport Gauge: Power (Engine) [bhp]","Sport Gauge: Power (Total) [bhp]","Sport Gauge: Torque (Engine) [Nm]","Sport Gauge: Torque (Total) [Nm]","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Temperature: Transmission Oil (1) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Timing Correction Knock Adaptation [°]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Transmission: Gear","Vehicle Speed [km/h]","WG: Control (Final) [%]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v360b958 iOS CCv6.9.4"
47998,60,-62.125,30.938,-62,1.0048,0.029,0.055,25.688,2,2480,1.17358,1.47241,13.332,13.412,1,-2.5,-2.5,-2.5,-2.5,-2.25,0,12.38,194,12.48,23.8,0,0,0,0,0,-11.32,0,0,0,0,0,10,57.342,23.2,462.1,0,6.2422,0,0,0,0,0,-32.7,-32.5,0,3,51.844,97.377,1676919128794,801,59,0
48058,59,-61.75,32.109,-62.125,1.0046,0.027,0.055,25.562,2,2468,1.37769,1.6897,13.336,13.412,1,-3,-3,-3,-3,-3,0,12.43,194,12.46,23.8,0,0,0,0,0,-11.27,0,0,0,0,0,10,57.342,23.2,462.1,0,6.3047,0,0,0,0,0,-32.6,-32.5,0,3,51.531,97.757,1676919128853,802,59,0
48120,61,-61.375,32.656,-62.25,1.0045,0.027,0.055,25.438,2,2456.5,1.65088,1.93433,13.342,13.412,1,-3,-3,-3,-3,-3,0,12.5,194,12.45,23.8,0,0,0,0,0,-11.21,0,0,0,0,0,10,57.342,23.2,462.1,0,6.2891,0,0,0,0,0,-32.7,-32.5,0,3,51.375,98.103,1676919128915,803,59,0
48178,58,-61.625,32.812,-62.375,1.0044,0.027,0.055,25.312,2,2446,1.97192,2.20947,13.35,13.412,1,-3,-3,-3,-3,-3,0,12.56,194,12.44,23.8,0,0,0,0,0,-11.17,0,0,0,0,0,10,57.342,23.2,460,0,6.2734,0,0,0,0,0,-32.6,-32.5,0,3,51.125,98.386,1676919128974,804,59,0
48238,60,-61,33.203,-62.625,1.0043,0.027,0.055,25.156,2,2435.5,2.41919,2.51587,13.362,13.412,1,-3,-3,-3,-3,-3,0,12.53,194,12.43,23.6,0,0,0,0,0,-11.12,0,0,0,0,0,10,57.342,23.2,460,0,6.2891,0,0,0,0,0,-32.6,-32.5,0,3,50.844,98.57,1676919129034,805,59,0
48298,59,-60.375,34.219,-62.75,1.0042,0.027,0.055,25.031,2,2425,2.84033,2.85571,13.366,13.412,1,-3,-3,-3,-3,-3,0,12.57,194,12.42,23.6,0,0,0,0,0,-11.07,0,0,0,0,0,10,57.342,23.2,460,0,6.2109,0,0,0,0,0,-32.6,-32.5,0,3,50.531,98.73,1676919129093,806,59,0
48358,60,-61.25,33.125,-62.75,1.004,0.027,0.055,24.906,2,2416.5,3.41333,3.229,13.368,13.412,1,-3,-3,-3,-3,-3,0,12.52,194,12.41,23.4,0,0,0,0,0,-11.03,0,0,0,0,0,10,57.155,23.2,460,0,6.1172,0,0,0,0,0,-32.5,-32.5,0,3,50.438,98.888,1676919129154,807,59,0
48420,61,-62.125,33.75,-62.875,1.0038,0.027,0.055,24.781,2,2412.5,3.92334,3.63892,13.38,13.412,1,-3.5,-3.5,-3.5,-3.5,-3,0,12.52,194,12.41,23.4,0,0,0,0,0,-10.84,0,0,0,0,0,10,57.155,23.2,458,0,6.0234,0,0,0,0,0,-32.4,-32,0,3,50.375,99.014,1676919129215,808,59,0
48478,57,-63.25,33.906,-63,1.0037,0.027,0.055,24.719,2,2406,4.33423,4.08521,13.386,13.412,1,-3,-3.5,-3,-3,-3,0,12.41,194,12.4,23.1,0,0,0,0,0,-10.81,0,0,0,0,0,10,57.155,23.2,458,0,5.9453,0,0,0,0,0,-32.3,-32,0,3,50.297,99.104,1676919129273,809,59,0
48538,60,-64.625,34.297,-63,1.0035,0.023,0.053,24.656,2,2406,4.70264,4.5625,13.392,13.412,1,-3,-3,-3,-3,-3,0,12.35,194,12.4,23,0,0,0,0,0,-10.81,0,0,0,0,0,10,57.155,23.2,458,0,5.8516,0,0,0,0,0,-32.3,-32,0,3,50.141,99.034,1676919129333,810,59,0
48598,60,-65.875,33.828,-63.125,1.0035,0.025,0.053,24.594,2,2395,5.36816,5.07715,13.398,13.412,1,-3,-3,-3,-3,-3,0,12.3,194,12.39,22.8,0,0,0,0,0,-10.76,0,0,0,0,0,10,57.155,23.2,455.8,0,5.8672,0,0,0,0,0,-32.2,-32,0,3,49.797,99.109,1676919129393,811,59,0
48658,60,-66.875,34.141,-63.25,1.0034,0.025,0.053,24.5,2,2375,5.89331,5.61255,13.402,13.412,1,-3.5,-3.5,-3.5,-3.5,-3,0,12.42,194,12.37,22.8,0,0,0,0,0,-10.67,0,0,0,0,0,10,57.155,23.2,455.8,0,5.8984,0,0,0,0,0,-32.2,-32,0,3,49.453,99.219,1676919129454,812,59,0
48718,59,-66.875,34.219,-63.375,1.0033,0.023,0.053,24.312,2,2361,6.4707,6.17969,13.412,13.412,1,-4,-4,-4,-3.5,-3.75,0,12.48,194,12.36,22.8,0,0,0,0,0,-10.61,0,0,0,0,0,10,57.155,23.2,455.8,0,5.8203,0,0,0,0,0,-32.1,-32,0,3,49.281,99.323,1676919129514,813,59,0
48778,60,-67.625,33.75,-63.5,1.0032,0.023,0.053,24.156,2,2347.5,6.84937,6.76099,13.418,13.412,1,-4,-4,-4,-4,-3.75,0,12.48,194,12.35,22.7,0,0,0,0,0,-10.55,0,0,0,0,0,10,57.155,23.2,454,0,5.7266,0,0,0,0,0,-32.1,-32,0,3,49,99.374,1676919129574,814,59,0
48838,59,-68.875,33.828,-63.75,1.0029,0.023,0.053,24,2,2338.5,7.21118,7.36865,13.418,13.412,1,-4,-4,-4,-4,-3.75,0,12.47,194,12.34,22.5,0,0,0,0,0,-10.51,0,0,0,0,0,10,57.155,23.2,454,0,5.6797,0,0,0,0,0,-32.2,-32,0,3,48.844,99.458,1676919129634,815,59,0
48898,59,-69.25,33.75,-63.75,1.0028,0.023,0.053,23.875,2,2332.5,7.42017,7.9707,13.424,13.412,1,-4,-4,-4,-4,-3.75,0,12.42,194,12.33,22.4,0,0,0,0,0,-10.48,0,0,0,0,0,10,57.155,23.2,454,0,5.6641,0,0,0,0,0,-32.3,-32,0,3,48.625,99.51,1676919129694,816,59,0
48958,59,-70.875,33.594,-63.875,1.0027,0.023,0.053,23.75,2,2321.5,7.81665,8.5708,13.428,13.412,1,-4,-4,-4,-4,-3.75,0,12.41,194,12.32,22.3,0,0,0,0,0,-10.43,0,0,0,0,0,10,57.155,23.2,454,0,5.6484,0,0,0,0,0,-32.2,-32,0,3,48.297,99.579,1676919129754,817,59,0
49018,60,-71.375,33.359,-64,1.0026,0.023,0.053,23.656,2,2308.5,8.24121,9.16504,13.432,13.412,1,-4,-4,-4,-4,-3.75,0,12.41,194,12.31,22.2,0,0,0,0,0,-10.38,0,0,0,0,0,10,57.155,23.2,452,0,5.6641,0,0,0,0,0,-32.3,-32,0,3,48.094,99.617,1676919129814,818,59,0
49078,59,-72.125,33.359,-64.25,1.0024,0.023,0.053,23.5,2,2292.5,8.44531,9.75415,13.442,13.412,1,-4,-4,-4,-4,-3.75,0,12.43,194,12.29,22.1,0,0,0,0,0,-10.3,0,0,0,0,0,10,57.155,23.2,452,0,5.5703,0,0,0,0,0,-32.2,-32,0,3,47.828,99.677,1676919129873,819,59,0
49138,59,-73,32.734,-64.25,1.0023,0.025,0.053,23.344,2,2280.5,8.65942,10.31909,13.444,13.412,1,-4,-4,-4,-4,-3.75,0,12.42,194,12.28,21.9,0,0,0,0,0,-10.25,0,0,0,0,0,10,57.155,23.2,452,0,5.5234,0,0,0,0,0,-32.3,-32,0,3,47.516,99.722,1676919129933,820,59,0
49198,60,-73.25,33.047,-64.5,1.0021,0.023,0.053,23.156,2,2269.5,8.96265,10.8667,13.452,13.412,1,-4,-4,-4,-4,-3.75,0,12.41,194,12.27,21.8,0,0,0,0,0,-10.2,0,0,0,0,0,10,57.155,23.2,450.1,0,5.4922,0,0,0,0,0,-32.3,-32,0,3,47.312,99.777,1676919129994,821,59,0
49258,60,-75,32.188,-64.625,1.002,0.025,0.053,23.031,2,2255,9.14282,11.37988,13.454,13.412,1,-4,-4,-4,-4,-3.75,0,12.38,194,12.25,21.6,0,0,0,0,0,-10.13,0,0,0,0,0,10,57.155,23.2,450.1,0,5.4609,0,0,0,0,0,-32.3,-32,0,3,46.969,99.838,1676919130054,822,59,0
49318,59,-74.625,32.422,-64.75,1.0018,0.023,0.053,22.844,2,2243,9.48145,11.84033,13.456,13.412,1,-4,-4.5,-4.5,-4.5,-4.5,0,12.37,194,12.24,21.5,0,0,0,0,0,-10.08,0,0,0,0,0,10,57.155,23.2,450.1,0,5.4297,0,0,0,0,0,-32.2,-32,0,3,46.766,99.886,1676919130113,823,59,0
49378,60,-74.375,31.797,-64.875,1.0017,0.025,0.053,22.688,2,2227.5,10.06372,12.30273,13.458,13.412,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.41,194,12.22,21.4,0,0,0,0,0,-10.01,0,0,0,0,0,10,57.155,23.2,448.2,0,5.4297,0,0,0,0,0,-32.1,-32,0,3,46.391,99.925,1676919130174,824,59,0
49438,59,-73.75,31.641,-65,1.0016,0.025,0.053,22.531,2,2207.5,10.11353,12.7229,13.46,13.412,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.45,194,12.21,21.3,0,0,0,0,0,-9.92,0,0,0,0,0,10,57.155,23.2,448.2,0,5.4453,0,0,0,0,0,-32.2,-32,0,3,46.031,99.982,1676919130234,825,59,0
49498,60,-73.5,30.703,-65.125,1.0015,0.025,0.053,22.312,2,2190.5,10.72241,13.08887,13.468,13.412,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.48,194,12.19,21.2,0,0,0,0,0,-9.84,0,0,0,0,0,10,57.038,23.2,448.2,0,5.4141,0,0,0,0,0,-32.2,-32,0,3,45.812,99.998,1676919130294,826,59,0
49559,60,-73.75,30.234,-65.25,1.0013,0.025,0.053,22.125,2,2173,11.07007,13.43237,13.474,13.412,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.43,194,12.17,21,0,0,0,0,0,-9.77,0,0,0,0,0,10,57.155,23.2,448.2,0,5.4141,0,0,0,0,0,-32.2,-32,0,3,45.391,99.998,1676919130354,827,59,0
49618,59,-74,30.078,-65.5,1.0011,0.025,0.053,21.906,2,2159,11.34619,13.7478,13.476,13.412,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.45,194,12.16,20.8,0,0,0,0,0,-9.7,0,0,0,0,0,10,57.155,23.2,446.5,0,5.3828,0,0,0,0,0,-32.3,-32,0,3,45.047,99.998,1676919130414,828,59,0
49678,60,-73.5,30.234,-65.625,1.0009,0.025,0.053,21.75,2,2143,11.63623,14.03076,13.482,13.412,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.48,194,12.14,20.7,0,0,0,0,0,-9.63,0,0,0,0,0,10,57.155,23.2,446.5,0,5.3359,0,0,0,0,0,-32.4,-32,0,2,44.703,99.998,1676919130474,829,59,0
49740,61,-74.125,29.766,-65.75,1.0007,0.025,0.053,21.531,2,2124.5,11.87231,14.32495,13.484,13.412,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.45,194,12.12,20.5,0,0,0,0,0,-9.55,0,0,0,0,0,10,57.155,23.2,446.5,0,5.2891,0,0,0,0,0,-32.4,-32,0,2,44.312,99.998,1676919130535,830,59,0
49798,58,-74.125,29.531,-65.875,1.0005,0.025,0.053,21.312,2,2105,12.37451,14.52856,13.484,13.412,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.47,194,12.1,20.4,0,0,0,0,0,-9.61,0,0,0,0,0,10,57.155,23.2,444.7,0,5.2578,0,0,0,0,0,-32.5,-32.5,0,2,44.156,99.998,1676919130594,831,59,0
49858,59,-74.625,29.219,-66.75,1.0001,0.025,0.053,21.125,2,2088,12.41211,14.73755,13.486,13.402,1,-4.2,-4.4,-4.1,-4.1,-3.75,0,12.45,194,12.09,20.1,0,0,0,0,0,-9.53,0,0,0,0,0,10,57.038,23.2,444.7,0,5.2734,0,0,0,0,0,-32.5,-32.5,8,2,43.734,99.998,1676919130654,832,59,0
49918,60,-74.25,28.672,-66.75,1,0.025,0.053,20.906,2,2075,12.48779,14.89893,13.288,13.224,1,4.2,-0.8,6.3,6.3,6,0,12.46,194,12.07,20,0,0,0,0,0,-7.14,0,0,0,0,0,10,57.038,23.2,444.7,0,5.2266,0,0,0,0,0,-32.5,-24.5,8,2,43.484,99.998,1676919130714,833,59,0
49978,59,-81.625,28.438,-66.75,1,0.025,0.053,25.188,2,2103,13.74487,15.0625,13.018,12.948,1,30,30.5,27.5,27.5,27,0,15.75,194,19.45,25.5,0,0,0,0,0,-0.89,0,0,0,0,0,10,57.155,23.2,443,0,5.7734,0,0,0,0,0,-32.6,-3,8,2,43.234,97.487,1676919130774,834,59,0
50039,61,-98.5,26.797,-66.75,1,0.025,0.053,38.594,2,2110,12.64185,15.1731,12.682,12.562,1,24,23.5,24.5,24.5,24,0,28.7,194,31.61,46.8,0,0,0,0,0,2.96,0,0,0,0,0,10,57.155,23.2,443,0,9.6016,0,0,0,0,0,-32.6,10,8,2,42.844,89.806,1676919130835,835,59,0
50098,58,-101.25,21.797,-66.75,1.0009,0.027,0.055,53,2,2169.5,13.04443,8.39355,12.902,13.998,1,24.5,25,25,25,24.75,0,36.78,194,35.86,60.9,0,0,0,0,0,13.1,0,0,0,0,0,10,56.944,23.2,443,0,13.1094,0,0,0,0,0,-32.6,43,8,2,42.312,85.426,1676919130893,836,59,0
50158,59,-69.875,23.438,-66.75,1.0012,0.035,0.062,58.906,2,2267.5,12.11816,2.99707,15.732,15.92,1,25.5,25.5,25.5,25.5,25.5,0,33.16,194,33.56,57.5,0,0,0,0,0,20.38,0,0,0,0,0,10,57.155,23.2,443,0,13.9375,0,0,0,0,0,-32.6,64,8,2,42,89.771,1676919130953,837,59,0
50218,60,-58.25,28.672,-66.75,1.0013,0.033,0.064,61.594,2,2351,4.12061,1.90723,17.602,16.688,1,26,26,26,26,25.5,0,30.25,194,33.72,54.2,0,0,0,0,0,18.82,0,0,0,0,0,10,57.155,23.2,444,0,13.5,0,0,0,0,0,-32.7,57,8,2,41.516,89.262,1676919131013,838,59,0
50277,59,-51.5,28.594,-66.75,1.0013,0.035,0.068,64.125,2,2444.5,2.35938,1.45361,17.088,16.152,1,26,26,26,27,25.5,0,30.51,194,33.8,56.9,0,0,0,0,0,16.31,0,0,0,0,0,10,57.155,23.2,444,0,14.0469,0,0,0,0,0,-33.1,47.5,8,2,41,88.972,1676919131073,839,59,0
50338,60,-53.75,30.234,-66.75,1.0015,0.035,0.07,66.594,2,2536.5,1.70947,1.21216,15.986,15.888,1,26.5,26,26.5,26.5,26.25,0,30.83,194,33.59,59.7,0,0,0,0,0,17.28,0,0,0,0,0,10,57.155,23.2,444,0,14.25,0,0,0,0,0,-33.2,48.5,8,2,40.703,88.182,1676919131133,840,59,0
50398,60,-54.875,33.281,-66.75,1.0015,0.035,0.07,66.969,2,2625,1.22998,1.08472,15.77,15.886,1,26.5,20.6,27,20.6,20.25,0,29.51,194,29.98,59.2,0,0,0,0,0,18.43,0,0,0,0,0,10,57.038,23.2,450,0,14.3438,0,0,0,0,0,-33.2,50,8,2,40.219,89.687,1676919131193,841,59,0
50458,59,-63.625,38.047,-66.75,1.0016,0.031,0.068,65.562,2,2714,1.05273,1.0127,15.562,15.436,1,28,28,28,28,27.75,0,28.95,194,28,60.3,0,0,0,0,0,17.72,0,0,0,0,0,10,57.038,23.2,450,0,13.25,0,0,0,0,0,-33.5,46.5,8,2,39.672,88.82,1676919131253,842,59,0
50518,59,-36,43.281,-66.75,1.0011,0.016,0.053,50.844,2,2782.5,1.04858,0.97925,14.87,14.914,1.035919,1,7.2,-4.5,-4.5,-4.5,0,17.02,194,12.77,36.4,0,0,0,0,0,10.75,0,0,0,0,0,10,57.038,23.2,450,0,10.9688,0,0,0,0,0,-33.6,27.5,8,2,39.344,95.444,1676919131313,843,59,0
50579,61,-33.75,49.141,-66.75,1.0004,0.008,0.053,38,2,2776.5,1.05371,0.96729,14.122,14.54,1.045349,-1.6,-2.5,-2.5,-2.5,-2.25,0,14.26,194,12.77,30.6,0,0,0,0,0,-5.07,0,0,0,0,0,10,57.038,23.2,459.1,0,7.7578,0,0,0,0,0,-33.7,-13,8,2,38.875,95.934,1676919131374,844,59,0
50638,58,-47.875,49.219,-66.75,1,0.006,0.053,32.781,2,2763.5,1.04492,0.95776,13.758,14.214,1.047424,-2.7,-1.5,-2.7,-2,-2.25,0,13.3,194,12.76,28.5,0,0,0,0,0,-6.21,0,0,0,0,0,10,57.038,23.2,459.1,0,6.7422,0,0,0,0,0,-33.3,-16,0,2,38.453,96.233,1676919131433,845,59,0
50698,59,-58.375,48.281,-62,1.0011,0.01,0.053,30.562,2,2744,1.03979,0.95093,13.53,13.922,1.056152,-5,-4.8,-5.5,-5.5,-5.25,0,13.02,194,12.74,27.7,0,0,0,0,0,-7.9,0,0,0,0,0,10,57.038,23.2,459.1,0,6.4297,0,0,0,0,0,-33.2,-20.5,0,2,38.156,96.381,1676919131493,846,59,0
50758,60,-68.375,46.25,-62.125,1.0033,0.014,0.053,29.5,2,2706,1.03076,0.94556,13.42,13.878,1,-3.5,-3.5,-2.5,-3,-3,0,13.35,194,12.71,28,0,0,0,0,0,-11.21,0,0,0,0,0,10,56.944,23.2,459.1,0,6.3672,0,0,0,0,0,-33,-29.5,0,2,37.875,96.381,1676919131553,847,59,0
50819,61,-69.5,45.312,-62.75,1.0038,0.016,0.055,28.719,2,2659.5,1.03784,0.94165,13.434,13.878,1,-3,-3,-3,-3,-3,0,12.58,194,12.66,26,0,0,0,0,0,-12.14,0,0,0,0,0,10,56.944,23.2,470,0,6.3672,0,0,0,0,0,-32.9,-32.5,0,2,37.453,96.613,1676919131615,848,59,0
50878,58,-63.625,45.391,-62.875,1.0038,0.016,0.055,28.125,2,2631.5,1.01831,0.93872,13.452,13.878,1,-2.5,-2.5,-2,-2,-1.5,0,12.28,194,12.63,25,0,0,0,0,0,-12.01,0,0,0,0,0,10,56.944,23.2,470,0,6.2891,0,0,0,0,0,-32.8,-32.5,0,2,37.125,96.579,1676919131673,849,59,0
50938,59,-61,45.312,-63,1.0038,0.016,0.055,27.656,2,2611.5,1.01587,0.98901,13.47,13.878,1,-2.5,-2.5,-2,-2.5,-2.25,0,12.45,194,12.61,25.2,0,0,0,0,0,-11.92,0,0,0,0,0,10,56.944,23.2,470,0,6.2109,0,0,0,0,0,-33,-32.5,0,2,36.734,96.539,1676919131733,850,59,0
50998,60,-60.375,45.469,-63.125,1.0035,0.014,0.053,27.344,2,2592.5,1.09741,1.16113,13.482,13.878,1,-2.5,-2.5,-2.5,-2.5,-2.25,0,12.61,194,12.59,25.3,0,0,0,0,0,-11.83,0,0,0,0,0,10,56.944,23.2,470.1,0,6.2578,0,0,0,0,0,-32.9,-32.5,0,2,36.453,96.246,1676919131794,851,59,0
51058,59,-60.25,44.297,-63.375,1.0034,0.014,0.053,27.062,2,2566.5,1.25244,1.35522,13.49,13.878,1,-2.5,-2.5,-2.5,-2.5,-2.25,0,12.72,194,12.56,25.3,0,0,0,0,0,-11.72,0,0,0,0,0,10,56.944,23.2,470.1,0,6.2422,0,0,0,0,0,-32.8,-32.5,0,2,36.016,96.606,1676919131854,852,59,0
51118,60,-60.375,45.234,-63.5,1.0032,0.014,0.053,26.719,2,2539.5,1.43213,1.57275,13.502,13.878,1,-2.5,-3,-3,-3,-3,0,12.76,194,12.54,25.1,0,0,0,0,0,-11.59,0,0,0,0,0,10,56.944,23.2,470.1,0,6.2109,0,0,0,0,0,-32.8,-32.5,0,2,35.75,96.936,1676919131914,853,59,0
51178,59,-61.25,44.844,-63.625,1.0031,0.014,0.053,26.406,2,2510,1.64282,1.81177,13.514,13.878,1,-3,-3,-3,-3,-3,0,12.77,194,12.51,24.9,0,0,0,0,0,-11.46,0,0,0,0,0,10,56.944,23.2,467.7,0,6.0703,0,0,0,0,0,-32.7,-32.5,0,2,35.188,97.272,1676919131973,854,59,0
51238,60,-64.25,45.078,-64,1.0027,0.014,0.053,26.062,2,2476,1.88403,2.07495,13.526,13.878,1,-3.5,-3.5,-3.5,-3,-3,0,12.82,194,12.48,24.6,0,0,0,0,0,-11.3,0,0,0,0,0,10,56.944,23.2,467.7,0,5.8984,0,0,0,0,0,-32.7,-32.5,0,2,34.828,97.71,1676919132033,855,59,0
51298,60,-67.75,44.609,-64.125,1.0024,0.014,0.053,25.656,2,2448,2.19507,2.36621,13.54,13.878,1,-3.5,-3.5,-3.5,-3.5,-3,0,12.78,194,12.45,24.3,0,0,0,0,0,-11.17,0,0,0,0,0,10,56.85,23.2,467.7,0,5.7422,0,0,0,0,0,-32.6,-32.5,0,2,34.453,98.151,1676919132094,856,59,0
51358,59,-73.25,43.203,-64.25,1.0022,0.014,0.053,25.312,2,2425,2.61377,2.68896,13.544,13.878,1,-3.5,-3,-3,-3,-3,0,12.66,194,12.42,23.8,0,0,0,0,0,-11.07,0,0,0,0,0,10,56.85,23.2,467.7,0,5.5391,0,0,0,0,0,-32.5,-32.5,0,2,34.172,98.445,1676919132153,857,59,0
51418,60,-77,42.734,-64.375,1.0021,0.016,0.053,25,2,2404.5,3.03613,3.04663,13.546,13.878,1,-3.5,-3.5,-3.5,-3.5,-3,0,12.6,194,12.4,23.5,0,0,0,0,0,-10.98,0,0,0,0,0,10,56.85,23.2,465.5,0,5.5391,0,0,0,0,0,-32.6,-32.5,0,2,33.766,98.647,1676919132213,858,59,0
51478,59,-77.625,42.656,-64.5,1.002,0.016,0.053,24.719,2,2382.5,3.39331,3.44067,13.556,13.878,1,-4,-4,-4,-4,-3.75,0,12.56,194,12.38,23.2,0,0,0,0,0,-10.88,0,0,0,0,0,10,56.85,23.2,465.5,0,5.5859,0,0,0,0,0,-32.5,-32.5,0,2,33.406,98.814,1676919132273,859,59,0
51538,59,-77.75,42.578,-64.625,1.0018,0.016,0.053,24.469,2,2357,3.84229,3.86938,13.564,13.878,1,-4,-4,-4,-4,-3.75,0,12.63,194,12.36,23.1,0,0,0,0,0,-10.59,0,0,0,0,0,10,56.85,23.2,465.5,0,5.5391,0,0,0,0,0,-32.4,-32,0,2,33.141,98.99,1676919132333,860,59,0
51598,60,-77.125,41.953,-64.875,1.0017,0.016,0.053,24.156,2,2332,4.30688,4.33154,13.572,13.878,1,-4,-4,-4,-4,-3.75,0,12.65,194,12.33,22.9,0,0,0,0,0,-10.48,0,0,0,0,0,10,56.85,23.2,463.1,0,5.4922,0,0,0,0,0,-32.4,-32,0,2,32.719,99.107,1676919132394,861,59,0
51658,59,-76,41.484,-65,1.0015,0.016,0.053,23.844,2,2303.5,4.53076,4.82642,13.578,13.878,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.66,194,12.3,22.6,0,0,0,0,0,-10.35,0,0,0,0,0,10,56.85,23.2,463.1,0,5.5078,0,0,0,0,0,-32.3,-32,0,2,32.422,99.271,1676919132454,862,59,0
51718,59,-75.25,40.547,-65.125,1.0013,0.016,0.053,23.5,2,2273,4.92285,5.34912,13.588,13.878,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.66,194,12.27,22.3,0,0,0,0,0,-10.22,0,0,0,0,0,10,56.85,23.2,463.1,0,5.4766,0,0,0,0,0,-32.3,-32,0,2,32.016,99.434,1676919132514,863,59,0
51778,59,-75.625,40.312,-65.25,1.0011,0.018,0.053,23.188,2,2248.5,5.41797,5.89551,13.598,13.878,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.63,194,12.25,22,0,0,0,0,0,-10.11,0,0,0,0,0,10,56.85,23.2,461,0,5.3984,0,0,0,0,0,-32.2,-32,0,2,31.719,99.557,1676919132574,864,59,0
51838,59,-75.125,39.844,-65.5,1.0009,0.018,0.053,22.875,2,2225,5.69678,6.47314,13.596,13.878,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.6,194,12.23,21.7,0,0,0,0,0,-10,0,0,0,0,0,10,56.85,23.2,461,0,5.3828,0,0,0,0,0,-32.2,-32,0,2,31.266,99.681,1676919132633,865,59,0
51898,60,-73.75,38.828,-65.625,1.0007,0.018,0.053,22.594,2,2202.5,5.95337,7.06445,13.604,13.878,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.57,194,12.2,21.5,0,0,0,0,0,-9.9,0,0,0,0,0,10,56.85,23.2,461,0,5.3516,0,0,0,0,0,-32.3,-32,0,2,30.984,99.789,1676919132693,866,59,0
51958,60,-73.5,38.047,-65.75,1.0006,0.018,0.053,22.281,2,2174,6.3999,7.67334,13.616,13.878,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.56,194,12.17,21.2,0,0,0,0,0,-9.77,0,0,0,0,0,10,56.639,23.2,461,0,5.2891,0,0,0,0,0,-32.4,-32,0,2,30.516,99.901,1676919132753,867,59,0
52018,60,-73.625,37.344,-66,1.0005,0.02,0.053,21.969,2,2147.5,7.17334,8.29468,13.628,13.878,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.55,194,12.15,20.9,0,0,0,0,0,-9.8,0,0,0,0,0,10,56.639,23.2,458.7,0,5.1953,0,0,0,0,0,-32.5,-32.5,0,2,30.266,99.998,1676919132814,868,59,0
52078,59,-73.25,36.484,-66,1.0002,0.02,0.053,21.656,2,2123.5,7.58496,8.927,13.628,13.878,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.52,194,12.12,20.6,0,0,0,0,0,-9.69,0,0,0,0,0,10,56.639,23.2,458.7,0,5.2734,0,0,0,0,0,-32.6,-32.5,0,2,29.859,99.998,1676919132873,869,59,0
52138,59,-72.75,35.391,-66.125,1.0001,0.021,0.053,21.375,2,2095.5,7.89209,9.5293,13.636,13.878,1,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.53,194,12.09,20.4,0,0,0,0,0,-9.57,0,0,0,0,0,10,56.639,23.2,458.7,0,5.2266,0,0,0,0,0,-32.6,-32.5,0,2,29.484,99.998,1676919132933,870,59,0
