Time,Accel. Pedal[%],Ambient Pressure[hPa],Boost (Pre-Throttle)[hPa],Boost pressure (Target)[hPa],Coolant Temp[C],Engine speed[rpm],HPFP (Target)[MPa],HPFP Act.[MPa],IAT[C],Ignition Cyl 1[deg],Knock Detected[0/1],LPFP Act. (Raw)[kPa],Lambda Control Factor (Bank 1) - Faster[AFR],MAF[kg/h],MAP[hPa],Mass flow HFM[kg/h],Oil Temp[C],Throttle Angle[%],Vehicle Speed[km/h],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.20.016_Stage 2 91 octane,5e70cc63d10b43508e6f75be
8.538,0,-168.1,1270.6,1604.9,102,5523,19,19,22,6.7,0,595,1.09,744.0,1255.1,831.6,105,100,126,88,
8.578,0,-168.1,1270.0,1604.9,102,5535,19,19,22,6.7,0,595,1.09,744.0,1252.0,830.4,105,100,126,88,
8.628,0,-168.1,1270.2,1604.9,102,5555,19,19,22,6.7,0,595,1.08,744.0,1248.8,830.9,105,100,126,89,
8.668,0,-168.1,1258.3,1604.9,102,5565,19,19,22,7.5,0,595,1.08,744.0,1245.3,830.8,105,100,127,89,
8.718,0,-168.1,1263.8,1604.9,102,5572,19,19,22,7.5,0,595,1.08,744.0,1242.2,834.2,105,100,127,88,
8.768,0,-168.1,1262.4,1604.9,102,5582,19,19,22,7.5,0,595,1.08,744.0,1237.7,833.1,105,100,127,88,
8.808,0,-168.1,1254.1,1604.9,102,5606,19,19,22,7.5,0,595,1.09,744.0,1234.6,833.0,105,100,127,88,
8.848,0,-168.1,1253.9,1604.9,102,5621,19,19,22,7.5,0,595,1.09,744.0,1231.6,832.1,105,100,128,88,
8.888,0,-168.1,1250.1,1604.9,102,5619,19,19,22,7.5,0,595,1.08,744.0,1228.7,833.0,105,100,128,88,
8.928,0,-168.1,1249.7,1604.9,102,5628,19,19,22,7.5,0,595,1.09,744.0,1226.5,832.9,105,100,128,89,
8.967,0,-168.0,1243.0,1604.9,102,5646,19,19,22,7.5,0,595,1.08,744.0,1224.0,832.2,105,100,128,89,
9.013,0,-168.0,1242.4,1604.9,102,5650,19,19,22,7.5,0,595,1.09,744.0,1221.8,829.8,105,100,128,89,
9.047,0,-168.0,1246.9,1604.9,102,5664,19,20,23,7.5,0,595,1.09,744.0,1219.2,830.7,105,100,130,89,
9.097,0,-168.0,1241.9,1604.9,102,5678,19,19,23,8.2,0,595,1.09,744.0,1217.1,831.5,105,100,130,89,
9.138,0,-168.0,1237.0,1604.9,101,5693,19,19,23,8.2,0,595,1.08,744.0,1213.7,830.5,105,100,130,89,
9.187,0,-168.0,1237.7,1604.9,101,5694,19,19,23,8.2,0,595,1.09,744.0,1210.9,831.0,105,100,130,89,
9.227,0,-168.0,1237.7,1604.9,101,5716,19,19,23,8.2,0,595,1.09,744.0,1208.2,831.4,105,100,130,89,
9.267,0,-168.0,1234.9,1604.9,101,5732,19,19,23,8.2,0,595,1.08,744.0,1206.2,835.6,105,100,131,89,
9.313,0,-168.0,1231.3,1604.9,101,5738,19,20,23,8.2,0,595,1.08,744.0,1204.6,833.3,105,100,131,89,
9.347,0,-168.0,1227.8,1604.9,101,5752,19,20,23,9.0,0,595,1.09,748.0,1202.6,834.3,105,100,131,89,
9.388,0,-168.0,1220.1,1604.9,101,5759,19,20,23,9.0,0,595,1.08,748.0,1200.5,833.7,105,100,131,89,
9.433,0,-168.0,1226.4,1604.9,101,5767,19,19,23,9.0,0,595,1.08,748.0,1198.3,832.5,105,100,132,89,
9.468,0,-168.0,1217.7,1604.9,101,5782,19,19,23,9.0,0,595,1.09,744.0,1195.7,833.5,105,100,132,89,
9.508,0,-168.0,1222.2,1604.9,101,5790,19,19,23,9.0,0,595,1.08,744.0,1193.6,833.3,105,100,132,89,
9.558,0,-168.0,1217.9,1604.9,101,5799,19,19,23,9.0,1,595,1.08,748.0,1191.6,832.8,105,100,132,89,
9.598,0,-168.0,1215.1,1604.9,101,5806,19,19,23,9.0,0,595,1.08,748.0,1189.2,835.1,104,100,132,89,
9.638,0,-168.0,1210.9,1604.9,101,5817,19,19,23,9.0,0,595,1.08,748.0,1187.1,833.7,104,100,133,89,
9.678,0,-168.0,1198.9,1604.9,101,5833,19,19,23,9.0,0,595,1.08,748.0,1185.1,833.4,104,100,133,89,
9.728,0,-168.0,1213.7,1604.9,101,5843,19,19,23,9.0,0,595,1.08,748.0,1183.1,834.5,104,100,133,89,
9.778,0,-168.0,1209.4,1604.8,100,5854,19,20,23,9.0,0,595,1.08,748.0,1180.5,835.0,104,100,133,89,
9.818,0,-168.0,1209.4,1604.8,100,5866,19,20,23,9.0,0,595,1.08,748.0,1178.5,836.3,104,100,133,89,
9.858,0,-168.0,1208.1,1604.9,100,5877,19,19,23,9.7,0,595,1.08,748.0,1176.8,835.0,104,100,135,89,
9.898,0,-168.0,1204.5,1604.9,100,5890,19,20,23,9.7,0,595,1.08,748.0,1175.2,832.2,104,100,135,89,
9.948,0,-167.9,1200.8,1604.8,100,5892,19,19,23,9.7,0,595,1.08,748.0,1173.2,832.2,104,100,135,89,
9.998,0,-167.9,1199.4,1604.8,100,5909,19,19,23,9.7,0,595,1.08,748.0,1171.5,830.6,104,100,135,89,
10.048,0,-167.9,1195.9,1604.8,100,5924,19,19,23,9.7,0,595,1.08,748.0,1169.5,831.6,104,100,135,89,
10.088,0,-167.9,1192.4,1604.8,100,5930,19,19,23,10.5,0,595,1.08,748.0,1167.7,831.9,104,100,136,89,
10.128,0,-167.9,1194.5,1604.8,100,5939,19,19,23,10.5,0,595,1.08,748.0,1166.1,832.1,104,100,136,89,
10.168,0,-167.9,1191.7,1604.8,100,5952,19,19,23,10.5,0,595,1.08,748.0,1165.0,832.5,104,100,136,89,
10.208,0,-167.9,1173.3,1604.8,100,5960,19,19,23,10.5,0,595,1.08,748.0,1163.6,831.3,104,100,136,89,
10.248,0,-168.0,1192.4,1604.8,100,5966,19,19,23,10.5,0,595,1.08,748.0,1161.9,831.7,104,100,136,89,
10.288,0,-168.0,1191.7,1604.8,100,5977,19,19,23,10.5,0,595,1.08,748.0,1161.2,830.0,104,100,136,89,
10.328,0,-168.0,1191.0,1604.8,100,5984,19,19,23,10.5,0,595,1.08,748.0,1160.5,831.6,104,100,137,89,
10.367,0,-168.0,1191.0,1604.8,100,5996,19,19,23,10.5,0,595,1.08,748.0,1159.4,833.1,104,100,137,89,
10.407,0,-168.0,1189.6,1604.8,100,6010,19,19,23,11.2,0,595,1.08,748.0,1158.3,831.9,104,100,137,89,
10.447,0,-167.9,1188.1,1604.7,100,6015,19,20,23,11.2,0,595,1.07,748.0,1157.2,833.1,104,100,137,89,
10.487,0,-167.9,1185.2,1604.7,100,6025,19,20,23,11.2,0,595,1.07,748.0,1155.9,834.1,104,100,137,89,
10.527,0,-167.9,1184.6,1604.7,100,6035,19,19,23,11.2,0,595,1.07,748.0,1154.7,834.7,104,100,137,89,
10.567,0,-167.9,1184.0,1604.8,100,6041,19,19,24,11.2,0,595,1.07,748.0,1153.3,833.6,104,100,137,89,
10.607,0,-167.9,1179.0,1604.8,100,6047,19,19,24,11.2,0,595,1.08,752.0,1161.7,826.7,104,100,138,89,
10.647,0,-167.9,1178.3,1604.8,100,6061,19,19,24,11.2,0,595,1.07,752.0,1159.0,831.9,104,100,138,89,
10.688,0,-167.9,1181.8,1604.8,100,6069,19,20,24,11.2,0,595,1.07,752.0,1156.1,832.6,104,100,138,89,
10.738,0,-167.9,1179.0,1604.8,100,6071,19,20,24,11.2,0,595,1.07,752.0,1156.7,837.5,104,100,138,89,
10.778,0,-167.9,1179.0,1604.8,100,6091,19,19,24,11.2,0,595,1.07,752.0,1155.7,833.5,104,100,138,90,
10.828,0,-167.9,1178.3,1604.8,100,6091,19,19,24,11.2,0,595,1.07,752.0,1154.5,833.5,104,100,140,90,
10.878,0,-167.9,1180.5,1604.8,100,6103,19,19,24,11.2,0,595,1.07,756.0,1158.5,835.2,104,100,140,90,
10.918,0,-167.9,1178.3,1604.8,100,6120,19,19,24,11.2,0,595,1.07,756.0,1161.4,830.6,104,100,140,90,
10.958,0,-167.9,1183.3,1604.8,100,6126,19,19,24,11.2,0,595,1.06,756.0,1160.4,831.9,104,100,140,90,
10.998,0,-167.9,1198.8,1604.8,100,6132,19,20,24,12.0,0,595,1.06,756.0,1157.1,832.8,104,100,140,90,
11.038,0,-167.9,1177.6,1604.8,100,6136,19,20,24,12.0,0,595,1.06,756.0,1157.3,827.7,104,100,140,90,
11.088,0,-167.9,1176.9,1604.8,100,6148,19,19,24,12.0,0,595,1.06,756.0,1153.7,829.8,104,100,141,90,
11.128,0,-167.9,1174.8,1604.8,100,6166,19,19,24,12.0,0,595,1.06,756.0,1153.3,841.0,104,100,141,90,
11.168,0,-167.9,1175.4,1604.7,100,6176,19,19,24,12.0,0,595,1.06,756.0,1152.9,824.8,104,100,141,90,
11.213,0,-167.9,1175.4,1604.7,100,6179,19,19,24,12.0,0,595,1.06,756.0,1152.4,830.1,104,100,141,90,
11.258,0,-167.9,1176.1,1604.7,100,6183,19,19,24,12.0,0,595,1.06,748.0,1129.7,834.0,104,100,141,90,
11.298,0,-167.9,1173.9,1604.7,100,6203,19,19,24,12.0,0,595,1.07,760.0,1151.4,831.6,104,100,141,90,
11.338,0,-167.9,1174.7,1604.7,100,6207,19,19,24,12.0,0,595,1.06,760.0,1151.1,838.7,104,100,142,90,
11.378,0,-167.9,1176.1,1604.7,100,6217,19,19,24,12.0,0,595,1.06,760.0,1149.4,837.3,104,100,142,90,
11.428,0,-167.9,1170.4,1604.7,100,6224,19,20,24,12.0,0,595,1.06,760.0,1152.8,829.5,104,100,142,90,
11.468,0,-167.9,1171.9,1604.8,100,6229,19,19,24,12.0,0,595,1.06,760.0,1153.3,838.0,104,100,142,90,
11.508,0,-167.9,1173.3,1604.8,100,6242,19,19,24,12.0,0,595,1.05,760.0,1151.1,829.9,104,100,142,90,
11.558,0,-167.9,1176.2,1604.8,100,6252,19,19,24,12.0,0,595,1.06,760.0,1149.4,831.8,104,100,143,90,
11.597,0,-167.9,1177.6,1604.8,100,6257,19,20,24,12.0,0,595,1.05,760.0,1149.6,836.8,104,100,143,90,
11.647,0,-167.9,1177.6,1604.8,100,6267,19,19,24,12.0,0,595,1.05,760.0,1148.5,830.8,104,100,143,90,
11.688,0,-167.9,1173.3,1604.8,100,6277,19,19,24,12.0,0,595,1.06,760.0,1148.9,831.3,104,100,143,90,
11.738,0,-167.9,1172.6,1604.8,100,6288,19,19,24,12.0,0,595,1.06,760.0,1146.1,832.1,104,100,143,90,
11.777,0,-167.9,1190.0,1604.8,100,6303,19,20,24,12.0,0,595,1.05,760.0,1147.7,834.0,104,100,143,90,
11.823,0,-167.9,1174.0,1604.8,100,6307,19,19,24,12.0,0,595,1.05,764.0,1148.6,831.2,104,100,143,90,
11.867,0,-167.9,1186.4,1604.8,100,6313,19,19,24,12.0,0,595,1.05,764.0,1148.5,834.4,104,100,145,90,
11.907,0,-167.9,1170.5,1604.8,100,6322,19,19,24,12.0,0,595,1.05,764.0,1146.9,833.1,104,100,145,90,
11.957,0,-168.0,1169.8,1604.8,100,6330,19,19,24,12.0,0,595,1.05,764.0,1147.0,833.8,104,100,145,90,
11.997,0,-168.0,1174.8,1604.8,100,6339,19,19,24,12.7,0,595,1.05,764.0,1148.0,834.7,104,100,145,90,
12.048,0,-168.0,1171.2,1604.8,100,6343,19,19,24,12.7,0,595,1.05,764.0,1147.5,835.3,104,100,145,90,
12.092,0,-168.0,1170.5,1604.8,100,6355,19,20,24,12.7,0,595,1.05,764.0,1144.1,835.2,104,100,146,90,
12.138,0,-168.0,1174.8,1604.8,100,6366,19,19,24,12.7,0,595,1.05,764.0,1144.0,834.6,104,100,146,90,
12.183,0,-168.0,1182.9,1604.8,100,6376,19,19,24,12.7,0,595,1.05,764.0,1143.6,835.8,104,100,146,90,
12.218,0,-168.0,1170.5,1604.8,100,6383,19,19,24,13.5,0,595,1.05,764.0,1143.7,834.8,104,100,146,90,
12.268,0,-168.0,1183.8,1604.8,100,6393,19,19,24,13.5,0,595,1.05,764.0,1143.3,836.6,104,100,146,91,
12.308,0,-168.0,1170.5,1604.8,100,6407,19,19,24,13.5,0,595,1.05,764.0,1148.0,838.0,104,100,146,91,
12.358,0,-168.0,1185.5,1604.8,100,6414,19,19,24,13.5,0,595,1.05,764.0,1146.5,839.6,104,100,146,91,
12.403,0,-168.0,1169.1,1604.8,100,6417,19,19,24,13.5,0,595,1.05,764.0,1146.2,833.3,104,100,147,91,
12.448,0,-167.9,1169.8,1604.8,100,6430,19,19,24,13.5,0,595,1.05,764.0,1145.8,836.3,104,100,147,91,
12.498,0,-167.9,1181.2,1604.8,100,6433,19,20,24,13.5,0,595,1.04,764.0,1142.7,836.1,104,100,147,91,
12.543,0,-167.9,1169.1,1604.8,100,6443,19,19,24,13.5,0,595,1.04,764.0,1142.1,831.9,104,100,147,91,
12.578,0,-167.9,1170.5,1604.8,100,6447,19,20,24,13.5,0,595,1.04,764.0,1142.6,834.9,104,100,147,91,
12.617,0,-167.9,1175.5,1604.8,100,6455,19,19,24,13.5,0,595,1.04,764.0,1142.0,832.7,105,100,147,91,
12.657,0,-167.9,1169.1,1604.8,100,6465,19,19,24,13.5,0,595,1.04,764.0,1140.8,833.8,105,100,147,91,
12.707,0,-167.9,1169.1,1604.8,100,6475,19,19,24,13.5,0,595,1.04,764.0,1139.6,832.5,105,100,148,91,
12.747,0,-167.9,1162.8,1604.8,100,6482,19,19,24,13.5,0,595,1.05,764.0,1139.8,837.9,105,100,148,91,
12.787,0,-167.9,1179.4,1604.8,100,6489,19,19,24,13.5,0,595,1.04,764.0,1142.6,837.6,105,100,148,91,
12.837,0,-167.9,1167.0,1604.8,100,6503,19,19,24,13.5,0,595,1.04,764.0,1141.9,833.7,105,100,148,91,
12.887,0,-167.9,1169.1,1604.8,100,6502,19,20,24,12.7,0,595,1.04,764.0,1141.0,833.2,105,100,148,91,
12.927,0,-167.9,1166.3,1604.8,100,6516,19,19,24,12.7,0,595,1.04,764.0,1141.7,839.3,105,100,150,91,
12.973,0,-167.9,1179.3,1604.7,100,6528,19,20,24,12.7,0,595,1.04,764.0,1141.1,833.7,105,100,150,91,
13.008,0,-167.9,1164.7,1604.7,100,6524,19,20,24,12.7,0,595,1.04,764.0,1139.0,837.6,105,100,150,91,
13.058,0,-167.8,1175.7,1604.7,100,6527,19,19,24,12.7,0,595,1.04,764.0,1139.4,833.7,105,100,150,91,
13.098,0,-167.8,1173.2,1604.7,100,6547,19,19,24,12.7,0,595,1.04,764.0,1139.0,836.9,105,100,150,91,
13.143,0,-167.8,1169.0,1604.7,100,6557,19,19,25,12.7,0,595,1.04,764.0,1139.5,837.5,105,100,150,91,
13.178,0,-167.8,1175.7,1604.7,100,6566,19,19,25,12.7,0,595,1.04,764.0,1139.1,835.9,105,100,150,91,
13.228,0,-167.8,1173.2,1604.7,100,6536,19,19,25,0.0,0,595,1.04,764.0,1139.0,835.7,105,100,150,91,
13.276,0,-167.8,1177.5,1604.7,100,6239,19,20,25,-0.7,0,595,1.00,764.0,1146.3,834.7,105,100,151,92,
13.319,0,-167.8,1187.4,1604.7,100,5899,19,18,25,-0.7,0,595,1.00,752.0,1149.3,831.9,105,100,151,88,
13.358,0,-167.8,1203.9,1604.7,100,5480,19,19,25,9.7,0,595,1.00,716.0,1162.4,824.8,105,100,151,90,
13.398,0,-167.8,1242.8,1604.7,100,5307,19,19,25,4.5,0,595,1.00,712.0,1192.3,821.5,105,100,151,91,
13.438,0,-167.9,1277.5,1604.7,100,5204,19,19,25,6.0,0,595,0.98,716.0,1233.1,828.5,105,100,151,91,
13.483,0,-167.9,1316.9,1604.7,100,5118,19,20,25,5.2,0,595,0.97,716.0,1270.6,827.0,105,100,151,91,
13.528,0,-167.9,1343.4,1604.7,100,5113,19,19,25,4.5,0,595,0.98,724.0,1303.0,824.0,105,100,151,90,
13.567,0,-167.9,1372.2,1604.7,100,5145,19,19,25,4.5,0,595,1.00,740.0,1332.8,829.6,105,100,152,89,
13.607,0,-167.9,1385.7,1604.7,100,5152,19,19,25,4.5,0,595,1.01,744.0,1345.0,828.3,105,100,152,88,
13.647,0,-167.9,1388.1,1604.7,100,5149,19,19,25,4.5,0,595,1.02,748.0,1354.8,824.8,105,100,152,88,
13.692,0,-167.9,1398.1,1604.7,100,5148,19,19,25,4.5,0,595,1.03,748.0,1359.7,833.1,105,100,152,88,
13.737,0,-167.9,1399.9,1604.7,100,5151,19,19,25,4.5,0,595,1.04,752.0,1363.1,824.4,105,100,152,88,
13.781,0,-167.9,1401.3,1604.7,100,5163,19,19,25,4.5,0,595,1.05,752.0,1365.6,826.2,105,100,152,87,
13.817,0,-167.9,1400.4,1604.7,100,5171,19,19,25,4.5,0,595,1.04,752.0,1362.2,826.1,105,100,153,87,
13.857,0,-167.9,1396.5,1604.8,100,5167,19,19,25,4.5,0,595,1.04,752.0,1362.0,829.8,105,100,153,87,
13.897,0,-167.9,1394.7,1604.8,100,5175,19,19,25,4.5,0,595,1.05,752.0,1361.2,830.1,105,100,153,87,
13.938,0,-167.9,1388.8,1604.8,101,5192,19,19,25,4.5,0,595,1.05,752.0,1357.1,824.1,105,100,153,87,
13.988,0,-167.9,1387.0,1604.8,101,5193,19,19,25,4.5,0,595,1.05,752.0,1356.7,830.9,105,100,153,87,
14.028,0,-167.9,1385.2,1604.8,101,5192,19,19,25,4.5,0,595,1.05,752.0,1355.1,827.9,105,100,153,87,
14.068,0,-167.9,1376.4,1604.8,101,5203,19,19,25,4.5,0,595,1.05,756.0,1353.0,827.1,105,100,153,87,
14.108,0,-167.9,1378.1,1604.8,101,5202,19,19,25,4.5,0,595,1.05,756.0,1351.1,825.0,105,100,155,87,
14.148,0,-167.9,1371.2,1604.8,101,5202,19,19,25,4.5,0,595,1.05,756.0,1349.0,825.3,105,100,155,87,
14.188,0,-167.9,1372.3,1604.8,101,5207,19,19,25,4.5,0,595,1.05,756.0,1347.0,823.8,105,100,155,87,
14.228,0,-167.9,1371.0,1604.8,101,5225,19,19,25,4.5,0,595,1.05,752.0,1344.8,826.0,105,100,155,87,
14.268,0,-167.9,1368.7,1604.8,101,5222,19,19,26,4.5,0,595,1.05,752.0,1342.3,825.1,105,100,155,87,
14.308,0,-167.9,1365.8,1604.8,101,5224,19,19,26,4.5,0,595,1.05,752.0,1340.5,825.6,105,100,155,87,
14.348,0,-167.9,1367.0,1604.8,101,5233,19,19,26,4.5,0,595,1.05,756.0,1338.2,824.4,105,100,155,87,
14.387,0,-167.9,1362.3,1604.8,101,5242,19,19,26,4.5,0,595,1.05,752.0,1336.2,823.6,105,100,155,88,
14.427,0,-167.9,1361.7,1604.8,101,5243,19,19,26,4.5,0,595,1.05,752.0,1334.2,825.3,105,100,156,88,
14.467,0,-168.0,1356.4,1604.8,101,5247,19,19,26,4.5,0,595,1.05,752.0,1332.3,825.4,105,100,156,88,
14.507,0,-168.0,1358.2,1604.8,101,5257,19,19,26,5.2,0,595,1.05,752.0,1330.4,825.6,105,100,156,88,
14.547,0,-167.9,1352.8,1604.7,101,5256,19,20,26,5.2,0,595,1.05,752.0,1328.5,824.6,105,100,156,88,
14.587,0,-167.9,1355.7,1604.7,101,5264,19,19,26,5.2,0,595,1.05,752.0,1326.8,825.1,105,100,156,88,
14.628,0,-167.9,1350.4,1604.7,101,5267,19,19,26,5.2,0,595,1.05,752.0,1325.3,826.7,105,100,156,88,
14.668,0,-167.9,1354.0,1604.7,101,5276,19,19,26,6.0,0,595,1.05,752.0,1323.9,825.0,105,100,157,88,
14.708,0,-167.9,1351.6,1604.7,101,5281,19,19,26,6.0,0,595,1.05,752.0,1322.6,823.9,105,100,157,88,
14.748,0,-167.9,1356.2,1604.8,101,5285,19,19,26,6.0,0,595,1.04,752.0,1321.4,825.8,105,100,157,88,
14.791,0,-167.9,1347.0,1604.8,101,5290,19,19,26,6.0,0,595,1.05,756.0,1320.1,825.5,105,100,157,88,
14.828,0,-167.9,1352.3,1604.8,101,5298,19,19,26,6.0,0,595,1.05,752.0,1319.0,825.3,105,100,157,88,
14.868,0,-167.9,1340.6,1604.8,101,5302,19,20,26,6.0,0,595,1.05,756.0,1317.3,824.3,105,100,157,88,
14.908,0,-167.9,1350.5,1604.8,101,5307,19,19,26,6.0,0,595,1.04,756.0,1316.1,826.4,105,100,157,88,
14.948,0,-167.9,1340.6,1604.8,101,5314,19,19,26,6.0,0,595,1.05,756.0,1315.4,826.1,105,100,157,88,
15.004,0,-167.9,1347.6,1604.8,101,5319,19,19,26,6.0,0,595,1.05,756.0,1314.5,828.0,105,100,158,88,
15.037,0,-167.9,1344.7,1604.8,102,5328,19,19,26,6.0,0,595,1.05,756.0,1313.2,828.1,105,100,158,88,
15.087,0,-167.9,1341.7,1604.8,102,5331,19,19,26,6.0,0,595,1.04,756.0,1312.3,828.3,105,100,158,88,
15.127,0,-167.9,1339.4,1604.8,102,5335,19,19,26,6.0,0,595,1.04,756.0,1311.2,827.1,105,100,158,88,
15.177,0,-167.9,1340.5,1604.8,102,5343,19,19,26,6.0,0,595,1.04,756.0,1310.6,829.0,105,100,158,88,
15.217,100,-167.9,1338.2,1604.8,102,5351,19,19,26,6.0,0,595,1.05,756.0,1309.6,827.9,105,100,158,88,
15.267,0,-168.0,1344.0,671.9,102,5350,19,19,26,2.2,0,595,1.04,736.0,1246.2,795.2,105,67,158,62,
15.307,0,-168.0,1132.3,52.5,102,5252,19,20,26,-10.5,0,595,1.05,520.0,667.3,380.6,105,27,160,90,
15.347,0,-168.0,1105.8,0.0,102,5165,15,18,26,-10.5,0,595,1.08,316.0,144.2,255.3,105,16,160,98,
15.387,0,-168.0,951.7,0.0,102,5211,15,14,26,-3.0,0,595,1.15,148.0,-164.4,10.2,105,10,160,98,
15.427,0,-168.0,845.8,0.0,102,5244,15,14,26,0.7,0,595,1.17,112.0,-241.4,33.3,105,9,158,97,
15.468,0,-168.0,751.1,109.4,102,5207,15,15,26,3.0,0,595,1.00,100.0,-284.9,1.6,105,10,158,99,
15.507,0,-168.0,659.4,112.5,102,5222,15,15,26,3.0,0,595,1.00,100.0,-271.7,78.3,105,10,158,99,
15.547,0,-168.0,621.2,112.5,102,5273,15,15,26,2.2,0,595,1.00,104.0,-256.8,43.8,105,11,158,99,
15.587,0,-168.0,539.3,112.5,102,5287,14,15,26,1.5,0,595,1.00,108.0,-234.7,77.5,105,12,158,99,
15.627,0,-168.0,503.4,112.5,102,5250,14,15,26,0.0,0,595,1.00,116.0,-193.8,91.0,106,13,158,99,
15.668,0,-168.0,455.1,112.5,102,5241,14,15,26,0.0,0,595,1.00,116.0,-187.8,82.7,106,13,158,99,
15.707,0,-168.0,408.7,112.5,102,5243,14,15,26,0.0,0,595,1.00,120.0,-159.7,84.6,106,14,158,99,
15.747,0,-168.0,379.8,112.5,102,5241,14,15,26,0.0,0,595,1.00,120.0,-150.2,115.1,106,14,157,99,
15.788,0,-168.0,348.1,112.5,102,5231,14,15,26,0.0,0,595,1.00,120.0,-142.0,114.2,106,15,157,99,
15.827,0,-168.0,316.3,112.5,102,5223,14,15,26,0.0,0,595,1.00,124.0,-109.7,116.4,106,16,157,99,
15.868,0,-168.0,294.0,112.5,102,5212,14,15,26,0.0,0,595,1.00,124.0,-104.5,122.0,106,16,157,99,
15.907,0,-168.0,270.5,112.5,102,5203,14,15,26,-0.7,0,595,1.00,124.0,-83.2,128.4,106,17,156,99,
15.948,0,-168.0,256.3,112.5,102,5183,14,15,26,-1.5,0,595,1.00,128.0,-75.9,129.3,106,17,156,99,
15.993,0,-168.0,239.2,112.5,102,5171,14,15,26,-1.5,0,595,1.00,124.0,-60.2,125.6,106,18,156,99,
16.038,0,-168.0,231.6,112.5,102,5161,14,16,26,-1.5,0,595,1.00,128.0,-46.7,131.6,106,18,156,99,
16.078,0,-168.0,217.6,112.6,102,5137,14,16,26,-1.5,0,595,1.00,124.0,-34.1,141.4,106,19,155,99,
16.118,0,-168.0,207.0,112.6,102,5123,14,16,26,-1.5,0,595,1.00,124.0,-24.3,144.6,106,19,155,99,
16.158,0,-168.0,197.8,112.6,102,5104,14,16,26,-1.5,0,595,1.00,124.0,-21.9,137.7,106,19,155,99,
16.203,0,-168.0,192.9,112.6,102,5097,14,16,26,-1.5,0,595,1.00,120.0,-14.0,139.7,106,20,153,99,
16.238,0,-168.0,185.8,112.6,102,5085,14,16,26,-1.5,0,595,1.00,124.0,-9.2,140.8,106,20,153,99,
16.278,0,-168.0,178.8,112.6,102,5063,14,16,26,-0.7,0,595,1.00,120.0,-5.3,148.6,106,20,153,99,
16.318,0,-168.0,173.4,112.6,102,5051,14,16,26,-1.5,0,595,1.00,120.0,-0.3,150.8,106,20,152,99,
16.368,0,-168.0,171.7,112.6,102,5042,14,16,26,-1.5,0,595,1.00,120.0,0.3,146.7,106,20,152,99,
16.408,0,-168.0,167.6,112.6,102,5021,14,16,26,-1.5,0,595,1.00,116.0,4.8,146.2,106,20,151,99,
16.448,0,-168.0,159.4,112.6,102,5001,14,16,26,-0.7,0,595,1.00,116.0,6.7,135.0,106,20,151,99,
16.488,0,-168.0,157.6,112.6,102,4990,14,16,26,-0.7,0,595,1.00,116.0,11.6,143.6,106,21,151,99,
16.528,0,-168.0,154.1,112.6,102,4974,14,16,26,-1.5,0,595,1.00,116.0,14.0,136.8,106,21,150,99,
16.578,0,-168.0,154.1,112.6,102,4960,14,16,26,-0.7,0,595,1.00,112.0,15.8,137.1,106,21,150,99,
16.618,0,-168.0,150.6,112.6,102,4936,14,16,26,-0.7,0,595,1.00,112.0,15.7,136.4,106,21,148,99,
16.658,0,-168.0,148.1,112.6,102,4927,14,16,26,0.0,0,595,1.00,108.0,15.3,135.4,106,21,148,99,
16.698,0,-168.0,147.0,112.6,102,4904,14,16,26,0.0,0,595,1.00,108.0,15.8,129.9,106,20,148,99,
16.748,0,-168.0,145.2,112.6,102,4886,14,16,26,0.0,0,595,1.00,108.0,15.5,130.6,106,20,147,99,
16.797,0,-168.0,157.6,112.6,102,4871,14,16,26,0.0,0,595,1.00,108.0,14.8,153.0,106,20,147,99,
16.837,0,-168.0,210.6,112.6,102,4850,14,16,26,0.0,0,595,1.00,108.0,31.3,136.1,106,20,146,99,
16.877,0,-168.0,217.6,112.6,102,4837,14,16,26,0.0,0,595,1.00,104.0,18.0,128.9,106,17,146,99,
16.927,0,-168.0,217.6,112.6,102,4821,14,16,26,0.0,0,595,1.00,104.0,5.3,123.4,106,17,146,99,
16.978,0,-168.0,217.6,112.6,102,4804,14,16,26,0.0,0,595,1.00,104.0,8.4,126.9,106,17,145,99,
17.028,0,-168.0,217.6,112.6,102,4794,14,16,26,0.0,0,595,1.00,104.0,9.7,128.2,106,18,145,99,
17.078,0,-168.0,217.6,112.6,102,4773,14,16,26,0.0,0,595,1.00,104.0,14.5,126.0,106,18,143,99,
17.128,0,-168.0,218.1,112.6,102,4755,14,16,26,0.0,0,595,1.00,104.0,15.3,125.0,106,17,143,99,
17.168,0,-168.0,217.6,112.6,102,4737,14,16,26,0.0,0,595,1.00,100.0,16.8,125.3,106,17,143,99,
17.208,0,-168.0,217.6,112.6,102,4714,14,16,26,0.0,0,595,1.00,100.0,15.8,119.8,106,17,142,99,
17.248,0,-168.0,217.6,112.6,102,4697,14,16,26,0.0,0,595,1.00,100.0,14.3,118.2,106,17,142,99,
17.288,0,-168.0,217.6,112.6,102,4687,14,16,26,0.0,0,595,1.00,100.0,14.2,115.4,106,17,142,99,
17.338,0,-168.0,217.6,112.6,102,4678,14,16,26,0.0,0,595,1.00,96.0,14.3,113.7,106,16,141,99,
17.378,0,-168.0,215.6,112.6,102,4657,14,16,26,0.0,0,595,1.00,96.0,13.4,109.0,106,16,141,99,
