﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.25 INA0S WBAWB72020PW81678_INA0SIHU7S_STG3_PUMP.bin
1097.065,12.7,0,-9.5,1,0,0,0,0,0,0,0,70.9,5,136,13.77,13.47,11.5,11.5,18.23,408.1,4900,8.8,2.1,8.6,10.1,23.5,43.7,55.3,55.3,43.7,0
1097.188,12.7,0,-9.5,1,0,0,0,0,0,0,0,70.9,5,136,13.21,13.06,11.4,11.4,17.73,423.3,4826,-0.5,-5,8.5,9.8,22.5,43.8,55.3,55.3,43.8,0
1097.315,12.7,0,-9.6,1,0,0,0,0,0,0,0,72.3,5,136,13.25,13.55,11.2,11.2,17.44,453.6,4786,-1,0.6,8.5,9,21.5,43.9,55.4,55.4,43.9,0
1097.433,12.7,0,-9.6,1,0,0,0,0,0,0,0,74.6,5,136,14.54,18.84,10.9,11.2,16.7,539.6,4719,0,0,8.5,9,0,44,55.5,55.5,44,0
1097.557,12.7,0,-9.5,1,0,0,0,0,0,0,0,74.6,5,136,35.51,37.96,11.1,11.2,16.71,597.3,4665,0,0,8.5,8.6,0,44,55.5,55.5,44,0
1097.686,12.7,0,-9.5,1,0,0,0,0,0,0,0,74.3,5,136,81.51,176.63,11.2,11.1,16.71,658,4617,0,0,8.3,8.2,0,43.9,56.5,56.5,43.9,0
1097.811,12.7,0,-9.5,1,0,0,0,0,0,0,0,74.8,5,136,112.03,225.63,11.1,11.2,16.27,714.9,4544,0,0,8.1,7.9,0,43.7,56.3,56.3,43.7,0
1097.921,12.7,0,-9.4,1,0,0,0,0,0,0,0,75.5,5,136,142.24,234.95,11.2,11.3,16.27,757.4,4511,0,0,8,7.5,0,43.7,55.2,55.2,43.7,0
1098.040,12.7,0,-9.4,1,0,0,0,0,0,0,0,75.7,5,136,177.35,234.95,11.2,11.3,16.21,791.1,4463,0,0,7.8,7.1,0,43.6,56.5,56.5,43.6,0
1098.167,12.7,0,-9.4,1,0,0,0,0,0,0,0,75.2,5,136,184.5,234.95,11.2,11.4,16.03,827,4413,0,0,7.8,6.8,0,43.5,56.4,56.4,43.5,0
1098.296,12.7,0,-9.4,1,0,0,0,0,0,0,0,75,5,136,198.39,234.95,11.4,11.5,16.06,853.1,4351,0,0,7.7,6.4,0,43.4,56.3,56.3,43.4,0
1098.411,12.7,0,-9.3,1,0,0,0,0,0,0,0,75.9,5,136,199,234.95,11.4,11.6,15.94,870.6,4299,0,0,7.7,6,0,43.3,55.2,55.2,43.3,0
