﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.3.1 INA0S MDH_INA0S_14T_TD03_91_PUMP_N20_TMAP_FBO_FINAL_1.3.mhd
756.585,12.3,99.6,17.1,20.1,0,0,0,0,-2,0,28,12.19,11.83,159.2,171.8,0,0,337.04,505.9,2586.3,6559,-13.9,-9,81,9.4,596.3,51.5,64.6,64.8,46.7,0
756.681,12.3,76.9,17.1,20,0,0,0,0,-1.7,0,29,11.86,11.96,159.6,171.8,0,0,338.87,507,2682,6574,-15.7,-7.9,80.9,9.4,598.2,45.9,59.5,59.5,45.9,0
756.776,12.3,0,17.1,20.3,0,0,0,0,-1.7,0,29,12.45,15.65,158.5,171.9,0,0,305.43,494.6,2461.8,5963,0,0,79.4,6.4,374.3,45.6,57.9,57.6,45.6,0
756.863,12.3,0,11.1,1.6,0,0,0,0,-1.7,0,29,10.94,11.29,134.8,76.7,0,0,246.46,349.5,2246.4,5486,0,0,21.8,-7.9,403.6,47,56.8,56.8,66.9,0
756.953,12.3,0,3.1,2.6,0,0,0,0,-1.3,0,29,12.59,13.19,86.7,85.2,0,0,156.53,271.2,2668.2,5547,0,0.7,17,3.8,318.5,16.6,27.6,27.9,23.7,0
757.045,12.3,0,-4,0,0,0,0,0,-1.3,0,30,15.55,12.46,43.7,16.4,0,0,78.61,132.6,2000.5,5278,0,0,3.5,-6.8,82.2,29.8,41.5,41.5,29.8,0
757.147,12.3,0,-8.9,0,0,0,0,0,0,0,30,12.38,13.29,13.8,11.8,0,0,25.64,57,1771.9,5368,0,0,1.4,5.2,21.2,43.4,56.5,56.5,43.4,0
757.233,12.3,0,-9.4,0,0,0,0,0,0,0,30,10.67,11.42,10.8,11.8,0,0,18.94,33.9,1684.9,5382,0,0,3.9,13.9,29.5,43.9,57.4,57.4,43.9,0
757.328,12.3,0,-9.3,0,0,0,0,0,0,0,30,10.28,10.28,11.3,11.8,0,0,19.51,28.2,1641.3,5347,0,0,4.4,13.1,30.3,43.4,55.5,55.5,43.4,0
757.414,12.3,0,-9.2,0,0,0,0,0,0,0,30,10.28,10.28,11.3,11.7,0,0,19.54,26.4,1591.2,5313,0,-12,4.9,13.9,30.8,43.4,56.3,56.3,43.5,0
757.503,12.3,0,-9.2,0,0,0,0,0,0,0,29,10.28,10.28,11.2,11.7,0,0,19.15,25.8,1522.7,5296,0,-12,5.3,13.5,29.9,43.5,56,56,43.5,0
757.589,12.3,0,-9.1,0,0,0,0,0,0,0,29,10.28,10.28,11.3,11.7,0,0,19.16,25.5,1428,5255,0,-12,5.5,12.8,29.8,43.5,56,56,43.5,0
757.685,12.3,0,-9,0,0,0,0,0,0,0,29,10.28,10.28,11.2,11.7,0,0,18.98,25.3,1330,5235,0,-12,5.7,12.4,29.3,43.5,56,56,43.5,0
757.771,12.3,0,-9,0,0,0,0,0,0,0,28,10.28,10.28,11.6,11.7,0,0,19.59,25.1,1237.1,5218,0,-12,5.8,12.4,27.6,43.5,55.6,55.6,43.5,0
757.865,12.3,0,-9.1,0,0,0,0,0,0,0,28,10.28,10.37,11.7,11.6,0,0,19.5,24.9,1151.4,5139,0,-12,5.9,12,27.7,43.6,55.7,55.7,43.6,0
757.968,12.3,0,-9.2,0,0,0,0,0,0,0,29,10.48,10.68,11.4,11.5,0,0,19.38,24.6,1114.4,5227,0,0,6,12.4,0,43.6,55.7,55.7,43.6,0
758.052,12.3,0,-9.2,0,0,0,0,0,0,0,29,11.77,12.78,11.4,11.4,0,0,19.04,24.4,931.5,5145,0,0,6,12,0,43.7,56.8,56.8,43.7,0
758.142,12.3,0,-9.2,0,0,0,0,0,0,0,29,12.96,16.85,11.3,11.4,0,0,18.77,24.2,746.4,5124,0,0,6,11.6,0,43.7,55.8,55.8,43.7,0
758.232,12.3,0,-9.2,0,0,0,0,0,0,0,29,19,19.43,11.4,11.4,0,0,18.57,23.9,696.3,5056,0,0,6,11.2,0,43.7,55.9,55.9,43.8,0
758.323,12.3,0,-9.2,0,0,0,0,0,0,0,29,22.47,21.2,11.3,11.4,0,0,18.53,23.7,718.1,5079,0,0,6,11.2,0,43.7,56.9,56.9,43.7,0
758.431,12.3,0,-9.2,0,0,0,0,0,0,0,29,26.19,23.69,11.3,11.3,0,0,18.16,23.5,737.2,4968,0,0,6.1,10.5,0,43.8,55.9,55.9,43.8,0
758.533,12.3,0,-9.2,0,0,0,0,0,0,0,29,29.27,26.62,11.2,11.4,0,0,18.13,23.3,763.8,5001,0,0,6.1,10.9,0,43.8,55.9,55.9,43.8,0
758.625,12.3,0,-9.2,0,0,0,0,0,0,0,29,32.19,28.75,11.2,11.3,0,0,17.94,23.2,790,4970,0,0,6.1,10.5,0,43.8,55.9,55.9,43.8,0
758.721,12.3,0,-9.2,0,0,0,0,0,0,0,29,34.89,30.98,11.3,11.3,0,0,17.79,23,810.4,4884,0,0,6.1,10.1,0,43.9,56,56,43.9,0
758.826,12.3,0,-9.1,0,0,0,0,0,0,0,29,36.93,33.21,11.2,11.2,0,0,17.34,22.4,832.4,4788,0,0,6,9.4,0,44,56.1,56.1,44,0
758.921,12.3,0,-9.2,0,0,0,0,0,0,0,29,40.76,35.92,11.1,11.2,0,0,17.32,22.2,846.6,4814,0,0,6,9.4,0,44,57.1,57.1,44,0
759.019,12.3,0,-9.1,0,0,0,0,0,0,0,29,43.27,39.35,11.1,11.2,0,0,17.24,22.1,853.1,4788,0,0,6.1,9,0,44,56.5,56.5,44,0
759.116,12.3,0,-9.1,0,0,0,0,0,0,0,29,44.11,41.44,11.2,11.2,0,0,17.1,22,860.7,4742,0,0,6,9,0,44,56.6,56.6,44,0
759.213,12.3,0,-9.1,0,0,0,0,0,0,0,29,46.13,43.11,11.1,11.2,0,0,16.74,21.7,861.8,4687,0,0,6,8.6,0,44.1,56.2,56.2,44.1,0
759.301,12.3,0,-9.1,0,0,0,0,0,0,0,30,47.5,46.56,11.1,11.1,0,0,16.64,21.4,867,4646,0,0,6,8.2,0,44.1,56.7,56.7,44.1,0
759.394,12.3,0,-9.1,0,0,0,0,0,0,0,30,50.18,49.93,11.1,11.1,0,0,16.43,21.2,867,4596,0,0,6,7.9,0,43.9,57.5,57.5,43.9,0
759.485,12.3,0,-9.1,0,0,0,0,0,0,0,30,50.88,53.32,11.1,11.2,0,0,16.35,21,863.4,4565,0,0,6,7.9,0,43.9,57.4,57.4,43.9,0
759.570,12.3,0,-9.1,0,0,0,0,0,0,0,30,55.6,56.01,11.1,11.2,0,0,16.37,21,868.7,4552,0,0,6,7.5,0,43.9,56,56,43.9,0
759.666,12.3,0,-9.1,0,0,0,0,0,0,0,30,57.65,58.78,11.2,11.3,0,0,16.32,20.9,866.2,4505,0,0,6,7.1,0,43.8,55.9,55.9,43.8,0
759.756,12.3,0,-9.1,0,0,0,0,0,0,0,30,61.38,59.87,11.3,11.3,0,0,16.24,20.8,867.8,4454,0,0,5.9,6.8,0,43.7,55.8,55.8,43.7,0
759.845,12.3,0,-9.1,0,0,0,0,0,0,0,30,66.93,63.18,11.3,11.4,0,0,16.1,20.7,865.3,4423,0,0,5.9,6.8,0,43.6,57.2,57.2,43.6,0
