Time,Accel. Pedal[%],Ambient Pressure[hPa],Boost (Pre-Throttle)[hPa],Boost pressure (Target)[hPa],Coolant Temp[C],Engine speed[rpm],HPFP (Target)[MPa],HPFP Act.[MPa],IAT[C],Ignition Cyl 1[deg],Knock Detected[0/1],LPFP Act. (Raw)[kPa],Lambda Control Factor (Bank 1) - Faster[AFR],MAF[kg/h],MAP[hPa],Mass flow HFM[kg/h],Oil Temp[C],Throttle Angle[%],Vehicle Speed[km/h],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.20.016_Stage 2 91 octane,5e70cc63d10b43508e6f75be
8.186,0,-170.6,1326.8,1607.5,102,5312,19,19,23,6.7,0,595,1.05,756.0,1312.3,826.9,107,100,121,88,
8.221,0,-170.6,1326.4,1607.5,102,5319,19,19,23,6.7,0,595,1.05,748.0,1290.2,829.9,107,100,121,88,
8.266,0,-170.6,1325.6,1607.5,102,5327,19,19,23,6.7,0,595,1.05,752.0,1289.2,822.9,107,100,121,88,
8.301,0,-170.6,1320.8,1607.5,102,5339,19,19,23,6.7,0,595,1.06,752.0,1289.1,826.0,107,100,121,88,
8.341,0,-170.6,1318.0,1607.5,102,5354,19,19,23,6.7,0,595,1.06,752.0,1288.4,825.4,107,100,122,88,
8.381,0,-170.6,1314.4,1607.5,102,5368,19,19,23,6.7,0,595,1.06,752.0,1287.2,827.2,107,100,122,88,
8.421,0,-170.6,1317.2,1607.5,102,5380,19,19,23,6.7,0,595,1.06,756.0,1285.8,827.5,107,100,122,88,
8.461,0,-170.6,1315.1,1607.5,102,5386,19,19,23,6.7,0,595,1.06,756.0,1284.1,826.9,107,100,122,88,
8.501,0,-170.6,1314.4,1607.5,102,5403,19,19,23,6.7,0,595,1.05,756.0,1282.2,825.2,107,100,123,89,
8.541,0,-170.6,1307.4,1607.5,102,5412,19,19,23,6.7,1,595,1.05,756.0,1280.0,827.3,107,100,123,88,
8.581,0,-170.6,1303.2,1607.5,102,5425,19,19,23,6.7,0,595,1.05,756.0,1277.5,827.3,107,100,123,88,
8.621,0,-170.6,1304.5,1607.5,102,5441,19,19,23,6.7,0,595,1.05,756.0,1275.1,829.9,107,100,123,88,
8.661,0,-170.7,1293.8,1607.5,102,5448,19,19,23,6.7,0,595,1.05,756.0,1272.9,829.4,107,100,125,89,
8.701,0,-170.7,1301.0,1607.5,102,5462,19,19,23,7.5,0,595,1.05,760.0,1270.4,830.2,107,100,125,89,
8.742,0,-170.7,1286.2,1607.5,102,5470,19,19,23,7.5,0,595,1.05,760.0,1267.7,829.9,107,100,125,88,
8.786,0,-170.7,1290.4,1607.5,102,5481,19,19,23,7.5,0,595,1.05,760.0,1264.8,828.9,107,100,125,88,
8.821,0,-170.7,1285.6,1607.5,102,5504,19,20,23,7.5,0,595,1.05,760.0,1262.3,829.4,107,100,125,89,
8.862,0,-170.7,1285.5,1607.5,102,5513,19,20,23,8.2,0,595,1.05,760.0,1258.8,828.6,107,100,126,88,
8.906,0,-170.7,1281.2,1607.5,102,5515,19,20,23,8.2,0,595,1.05,760.0,1256.0,831.7,107,100,126,88,
8.942,0,-170.7,1279.8,1607.5,102,5519,19,19,23,8.2,0,595,1.05,760.0,1253.1,831.7,107,100,126,88,
8.982,0,-170.7,1273.2,1607.5,102,5541,19,19,23,5.2,0,595,1.05,760.0,1250.3,832.1,107,100,126,88,
9.021,0,-170.7,1268.5,1607.5,102,5555,19,19,23,5.2,0,595,1.05,760.0,1247.9,828.1,107,100,126,88,
9.062,0,-170.7,1265.6,1607.5,102,5571,19,19,23,5.2,0,595,1.05,760.0,1245.0,830.4,107,100,127,88,
9.107,0,-170.7,1265.6,1607.5,102,5572,19,19,23,6.0,0,595,1.05,760.0,1242.3,830.9,107,100,127,88,
9.142,0,-170.7,1264.3,1607.5,102,5581,19,19,23,6.0,0,595,1.05,760.0,1239.6,830.7,107,100,127,88,
9.182,0,-170.7,1262.8,1607.5,102,5593,19,19,23,6.0,0,595,1.05,760.0,1237.1,830.7,107,100,127,89,
9.222,0,-170.7,1255.0,1607.5,102,5607,19,19,23,6.0,0,595,1.05,760.0,1234.4,833.2,107,100,128,88,
9.262,0,-170.7,1258.6,1607.5,102,5615,19,19,23,6.0,0,595,1.05,760.0,1232.1,832.4,107,100,128,88,
9.302,0,-170.7,1250.3,1607.5,102,5626,19,19,23,6.0,0,595,1.05,760.0,1229.8,833.4,107,100,128,88,
9.342,0,-170.7,1250.9,1607.5,102,5640,19,19,23,6.0,0,595,1.05,760.0,1227.2,830.3,107,100,128,88,
9.382,0,-170.7,1247.9,1607.5,101,5652,19,19,24,6.0,0,595,1.05,760.0,1224.2,828.5,107,100,128,88,
9.422,0,-170.7,1250.2,1607.5,101,5664,19,19,24,6.0,0,595,1.05,760.0,1222.1,830.2,107,100,128,89,
9.462,0,-170.6,1244.5,1607.5,101,5669,19,19,24,6.0,0,595,1.05,760.0,1219.3,828.1,107,100,130,88,
9.502,0,-170.6,1243.2,1607.5,101,5678,19,19,24,6.7,0,595,1.05,760.0,1217.2,830.5,107,100,130,89,
9.542,0,-170.6,1235.0,1607.5,101,5699,19,19,24,6.7,0,595,1.05,760.0,1214.7,832.9,107,100,130,89,
9.582,0,-170.6,1241.0,1607.5,101,5706,19,19,24,6.7,0,595,1.05,760.0,1212.1,830.7,107,100,130,89,
9.622,0,-170.6,1239.6,1607.5,101,5713,19,19,24,6.7,0,595,1.05,760.0,1209.7,830.7,107,100,131,89,
9.662,0,-170.6,1235.3,1607.5,101,5730,19,19,24,6.7,0,595,1.05,760.0,1207.5,831.1,107,100,131,89,
9.702,0,-170.6,1231.1,1607.5,101,5747,19,19,24,6.7,0,595,1.05,760.0,1205.4,832.2,107,100,131,89,
9.742,0,-170.6,1222.7,1607.5,101,5748,19,20,24,6.7,0,595,1.05,760.0,1203.1,831.4,107,100,131,89,
9.782,0,-170.6,1230.4,1607.5,101,5758,19,20,24,6.7,0,595,1.05,760.0,1200.2,832.3,107,100,131,89,
9.822,0,-170.6,1228.3,1607.5,101,5771,19,19,24,6.7,0,595,1.05,760.0,1198.3,831.6,107,100,132,89,
9.862,0,-170.6,1223.9,1607.5,101,5783,19,20,24,6.7,0,595,1.05,760.0,1196.0,830.6,107,100,132,89,
9.902,0,-170.6,1224.0,1607.5,101,5797,19,19,24,6.7,0,595,1.05,760.0,1194.1,829.9,107,100,132,89,
9.941,0,-170.6,1219.1,1607.5,101,5801,19,19,24,7.5,0,595,1.05,760.0,1192.5,830.5,107,100,132,89,
9.981,0,-170.5,1211.3,1607.4,101,5814,19,20,24,7.5,0,595,1.05,760.0,1190.3,828.4,107,100,132,89,
10.021,0,-170.5,1216.2,1607.4,101,5821,19,19,24,7.5,0,595,1.05,760.0,1188.3,828.6,107,100,133,89,
10.061,0,-170.5,1214.1,1607.4,101,5828,19,19,24,7.5,0,595,1.05,760.0,1186.1,830.7,107,100,133,89,
10.101,0,-170.5,1215.5,1607.4,101,5844,19,19,24,7.5,0,595,1.05,760.0,1184.6,830.2,107,100,133,89,
10.141,0,-170.5,1213.4,1607.4,101,5850,19,19,24,7.5,0,595,1.05,760.0,1183.0,830.4,107,100,133,89,
10.186,0,-170.5,1212.7,1607.4,101,5859,19,19,24,7.5,0,595,1.05,760.0,1181.2,833.0,107,100,133,89,
10.221,0,-170.5,1207.7,1607.4,101,5870,19,19,24,7.5,0,595,1.05,760.0,1179.9,832.1,107,100,135,89,
10.261,0,-170.5,1208.4,1607.4,101,5884,19,19,24,7.5,0,595,1.05,760.0,1178.3,831.8,107,100,135,89,
10.301,0,-170.5,1202.7,1607.4,101,5893,19,19,24,7.5,0,595,1.05,760.0,1176.8,830.9,107,100,135,89,
10.341,0,-170.5,1201.4,1607.4,101,5907,19,19,24,7.5,0,595,1.05,760.0,1175.3,831.6,107,100,135,89,
10.381,0,-170.5,1199.9,1607.4,101,5912,19,19,24,7.5,0,595,1.05,760.0,1173.2,830.2,107,100,135,89,
10.421,0,-170.5,1199.2,1607.4,101,5925,19,19,24,8.2,0,595,1.05,760.0,1171.6,831.4,107,100,136,89,
10.461,0,-170.5,1197.8,1607.4,101,5940,19,19,24,8.2,0,595,1.04,760.0,1170.0,831.9,107,100,136,89,
10.506,0,-170.5,1197.1,1607.4,101,5948,19,19,24,8.2,0,595,1.05,760.0,1168.7,832.1,107,100,136,89,
10.546,0,-170.5,1195.0,1607.4,101,5957,19,20,24,8.2,0,595,1.04,760.0,1167.4,831.8,107,100,136,89,
10.586,0,-170.5,1195.0,1607.4,101,5965,19,20,24,8.2,0,595,1.05,760.0,1165.3,831.0,107,100,136,89,
10.621,0,-170.5,1195.0,1607.4,101,5978,19,20,24,8.2,0,595,1.05,760.0,1164.1,832.2,107,100,136,89,
10.661,0,-170.5,1192.9,1607.4,101,5985,19,19,24,8.2,0,595,1.05,764.0,1163.1,832.8,107,100,137,89,
10.701,0,-170.5,1190.8,1607.4,101,5997,19,19,24,8.2,0,595,1.05,764.0,1162.0,831.3,107,100,137,89,
10.742,0,-170.5,1190.1,1607.4,101,6008,19,19,24,9.0,0,595,1.04,764.0,1161.1,832.2,107,100,137,89,
10.782,0,-170.5,1192.2,1607.4,101,6012,19,19,24,9.0,0,595,1.04,764.0,1160.6,830.9,107,100,137,89,
10.826,0,-170.5,1190.8,1607.4,101,6026,19,19,24,9.0,0,595,1.05,764.0,1160.1,831.4,107,100,137,89,
10.867,0,-170.5,1190.1,1607.4,101,6036,19,19,24,9.0,0,595,1.05,764.0,1159.0,832.4,107,100,137,89,
10.906,0,-170.5,1188.7,1607.4,101,6044,19,19,24,9.0,0,595,1.04,764.0,1158.3,831.1,107,100,138,90,
10.942,0,-170.5,1189.4,1607.4,101,6053,19,20,24,9.0,0,595,1.04,768.0,1164.6,830.8,107,100,138,90,
10.982,0,-170.5,1187.9,1607.4,101,6068,19,20,24,9.0,0,595,1.04,768.0,1162.1,831.9,107,100,138,90,
11.022,0,-170.5,1200.5,1607.4,101,6071,19,19,24,9.0,0,595,1.04,768.0,1159.9,832.2,107,100,138,90,
11.062,0,-170.5,1185.1,1607.4,101,6075,19,19,24,9.0,0,595,1.04,768.0,1160.2,833.9,107,100,140,90,
11.102,0,-170.5,1199.6,1607.4,101,6090,19,19,24,9.0,0,595,1.04,768.0,1157.7,832.0,107,100,140,90,
11.142,0,-170.5,1182.3,1607.4,101,6100,19,20,24,9.0,0,595,1.03,768.0,1158.4,838.9,107,100,140,90,
11.181,0,-170.5,1188.7,1607.4,101,6101,19,20,24,9.0,0,595,1.04,768.0,1158.3,834.0,107,100,140,90,
11.221,0,-170.5,1197.0,1607.4,101,6113,19,20,24,9.7,0,595,1.04,768.0,1155.8,832.6,107,100,140,90,
11.266,0,-170.5,1183.8,1607.4,101,6127,19,19,24,9.7,0,595,1.04,764.0,1143.4,833.4,107,100,140,90,
11.301,0,-170.5,1182.3,1607.4,101,6135,19,19,24,9.7,0,595,1.04,760.0,1136.5,833.4,107,100,140,90,
11.341,0,-170.5,1178.8,1607.4,101,6143,19,19,24,9.7,0,595,1.04,768.0,1150.0,838.3,107,100,140,90,
11.381,0,-170.5,1177.4,1607.4,101,6155,19,19,24,9.7,0,595,1.04,768.0,1155.2,830.9,107,100,141,90,
11.421,0,-170.5,1177.4,1607.4,101,6164,19,19,24,9.7,0,595,1.04,768.0,1156.1,834.8,107,100,141,90,
11.466,0,-170.5,1177.4,1607.4,101,6172,19,19,24,9.7,0,595,1.03,768.0,1152.6,834.2,107,100,141,90,
11.501,0,-170.5,1177.4,1607.4,101,6175,19,19,24,9.7,0,595,1.03,768.0,1151.6,828.1,107,100,141,90,
11.541,0,-170.5,1194.3,1607.4,101,6186,19,19,24,10.5,0,595,1.03,772.0,1154.5,830.6,107,100,141,90,
11.581,0,-170.5,1183.1,1607.4,101,6200,19,19,24,10.5,0,595,1.03,772.0,1154.6,834.4,107,100,142,90,
11.621,0,-170.5,1179.5,1607.4,101,6209,19,19,24,10.5,0,595,1.03,772.0,1155.8,835.9,107,100,142,90,
11.661,0,-170.5,1179.5,1607.4,101,6221,19,20,24,10.5,0,595,1.02,772.0,1154.2,829.7,107,100,142,90,
11.701,0,-170.5,1180.2,1607.4,101,6231,19,19,24,10.5,0,595,1.03,772.0,1150.9,831.1,107,100,142,90,
11.746,0,-170.5,1175.2,1607.4,101,6234,19,20,24,10.5,0,595,1.03,772.0,1150.6,833.6,107,100,142,90,
11.781,0,-170.5,1163.2,1607.4,101,6244,19,20,25,10.5,0,595,1.03,772.0,1149.2,833.8,107,100,142,90,
11.821,0,-170.5,1174.5,1607.4,101,6248,19,19,25,10.5,0,595,1.03,772.0,1151.6,830.6,107,100,143,90,
11.866,0,-170.5,1195.2,1607.4,102,6261,19,19,25,10.5,0,595,1.03,772.0,1150.1,829.0,107,100,143,90,
11.902,0,-170.5,1178.1,1607.4,102,6274,19,19,25,10.5,0,595,1.03,772.0,1152.2,837.4,107,100,143,90,
11.942,0,-170.5,1175.2,1607.4,102,6276,19,19,25,10.5,0,595,1.03,772.0,1152.8,827.3,107,100,143,90,
11.982,0,-170.5,1173.8,1607.4,102,6284,19,19,25,10.5,0,595,1.02,772.0,1152.4,832.7,107,100,143,90,
12.022,0,-170.5,1175.2,1607.4,102,6293,19,19,25,10.5,0,595,1.02,776.0,1152.5,832.5,107,100,143,90,
12.062,0,-170.5,1178.1,1607.4,102,6311,19,19,25,11.2,0,595,1.02,776.0,1153.6,831.9,107,100,143,90,
12.102,0,-170.5,1178.1,1607.4,102,6321,19,19,25,11.2,0,595,1.02,776.0,1151.5,830.5,107,100,145,90,
12.142,0,-170.5,1179.5,1607.4,102,6326,19,19,25,11.2,0,595,1.02,772.0,1149.5,832.4,107,100,145,90,
12.182,0,-170.5,1174.5,1607.4,102,6338,19,20,25,11.2,1,595,1.02,772.0,1149.2,835.2,107,100,145,90,
12.222,0,-170.5,1182.0,1607.4,102,6343,19,19,25,11.2,0,595,1.02,772.0,1148.1,833.8,107,100,145,90,
12.267,0,-170.5,1178.8,1607.4,102,6343,19,19,25,11.2,0,595,1.02,772.0,1145.0,835.0,107,100,145,90,
12.306,0,-170.5,1175.9,1607.4,102,6353,19,19,25,11.2,0,595,1.02,772.0,1146.3,830.2,107,100,146,90,
12.347,0,-170.5,1188.1,1607.4,102,6366,19,19,25,11.2,0,595,1.02,776.0,1148.2,832.1,107,100,146,90,
12.382,0,-170.5,1172.4,1607.4,102,6372,19,19,25,11.2,0,595,1.02,776.0,1150.3,834.0,107,100,146,91,
12.427,0,-170.5,1190.8,1607.4,102,6387,19,19,25,11.2,0,595,1.02,776.0,1150.3,831.2,107,100,146,91,
12.462,100,-170.5,1173.8,1454.5,102,6398,19,19,25,11.2,0,595,1.02,776.0,1149.5,840.0,107,100,146,91,
12.502,100,-170.5,1171.7,1001.1,102,6406,19,19,25,8.2,0,595,1.02,772.0,1139.6,834.5,107,93,146,77,
12.542,0,-170.5,1199.9,500.1,102,6388,19,19,25,-6.7,0,595,1.03,692.0,945.7,832.0,107,45,147,59,
12.587,0,-170.5,1110.5,0.0,102,6229,19,20,25,-10.5,0,595,1.07,524.0,543.1,430.4,107,29,147,94,
12.622,0,-170.5,1140.6,0.0,102,6164,16,17,25,-6.0,0,595,1.11,296.0,42.7,294.9,107,16,147,95,
12.662,0,-170.5,988.1,0.0,102,6158,15,14,25,0.0,0,595,1.16,160.0,-168.7,9.6,107,11,147,95,
12.702,0,-170.5,844.1,0.0,102,6133,15,15,25,5.2,0,595,1.16,132.0,-235.4,31.7,107,11,147,95,
12.742,0,-170.5,802.5,0.0,102,6106,15,14,25,6.0,0,595,1.14,128.0,-243.4,58.0,107,11,147,98,
12.781,0,-170.5,705.8,0.0,102,6070,15,14,25,6.0,0,595,1.15,128.0,-271.2,83.2,107,12,147,98,
12.821,0,-170.5,688.8,0.0,102,6039,15,14,25,5.2,0,595,1.15,132.0,-256.5,107.8,107,13,146,98,
12.861,0,-170.5,619.9,0.0,102,6004,15,14,25,4.5,0,595,1.15,132.0,-239.6,120.6,107,14,146,98,
12.901,0,-170.5,604.1,0.0,102,5978,14,14,25,4.5,0,595,1.16,132.0,-230.4,134.0,107,14,146,99,
12.941,0,-170.5,551.9,0.0,102,5948,14,14,25,4.5,0,595,1.17,132.0,-214.7,114.0,107,14,146,99,
12.981,0,-170.5,544.9,0.0,102,5912,14,14,25,4.5,0,595,1.17,132.0,-217.2,151.1,107,14,146,99,
13.021,0,-170.5,513.1,0.0,102,5883,14,14,25,4.5,0,595,1.17,132.0,-208.8,127.5,107,14,146,99,
13.061,0,-170.5,491.9,0.0,102,5849,14,14,25,4.5,0,595,1.17,132.0,-198.4,136.8,107,14,146,99,
13.106,0,-170.5,472.8,0.0,102,5811,14,14,25,4.5,0,595,1.17,132.0,-194.8,136.3,107,14,146,99,
13.141,0,-170.5,456.6,0.0,102,5770,14,14,25,4.5,0,595,1.17,132.0,-185.3,138.2,107,14,146,99,
13.185,0,-170.5,441.7,0.0,102,5729,14,14,25,4.5,0,595,1.17,128.0,-184.6,145.7,107,14,146,99,
13.221,0,-170.5,424.9,0.0,102,5681,14,14,25,4.5,0,595,1.17,128.0,-178.1,140.2,107,14,146,99,
13.261,0,-170.5,414.9,0.0,102,5629,14,14,25,4.5,0,595,1.16,128.0,-175.3,134.1,107,14,146,99,
13.301,0,-170.5,400.1,0.0,102,5571,14,15,25,3.7,0,595,1.16,124.0,-171.5,133.6,107,14,146,99,
13.341,0,-170.5,390.9,0.0,102,5510,14,15,25,3.7,0,595,1.16,124.0,-164.6,129.4,107,14,146,99,
13.381,0,-170.5,381.0,0.0,102,5437,14,14,25,3.7,0,595,1.16,120.0,-161.6,130.4,107,14,146,99,
13.421,0,-170.5,368.9,0.0,102,5383,14,15,25,3.7,0,595,1.16,120.0,-157.2,130.0,107,14,146,99,
13.461,0,-170.5,361.3,0.0,102,5314,14,15,25,3.7,0,595,1.15,120.0,-153.3,113.2,107,14,146,99,
13.501,0,-170.5,353.0,0.0,102,5249,14,14,25,3.7,0,595,1.15,116.0,-150.2,118.5,107,14,145,99,
13.542,0,-170.5,344.3,0.0,102,5179,14,14,25,4.5,0,595,1.15,116.0,-143.6,119.5,107,14,145,99,
13.581,0,-170.5,336.6,0.0,102,5113,14,14,25,3.7,0,595,1.14,112.0,-140.4,116.9,107,14,145,99,
13.621,0,-170.5,329.5,0.0,102,5056,14,14,25,3.7,0,595,1.14,108.0,-134.8,117.3,107,14,145,99,
13.664,0,-170.5,322.4,0.0,102,4985,14,15,25,3.7,0,595,1.14,108.0,-132.2,115.7,107,14,145,99,
13.702,0,-170.5,311.9,0.0,102,4924,14,15,25,3.7,0,595,1.14,104.0,-128.7,113.4,107,14,145,99,
13.746,0,-170.5,306.6,0.0,102,4867,14,14,25,4.5,0,595,1.13,104.0,-122.6,111.7,107,13,145,99,
13.782,0,-170.5,297.7,0.0,102,4794,14,14,25,4.5,0,595,1.13,96.0,-121.6,107.2,107,13,145,99,
13.822,0,-170.5,290.7,0.0,102,4775,14,15,25,4.5,0,595,1.12,96.0,-115.3,102.7,107,13,145,99,
13.867,0,-170.5,280.6,0.0,102,4774,14,15,25,4.5,0,595,1.12,96.0,-112.3,102.6,107,13,143,99,
13.902,0,-170.5,269.5,0.0,102,4774,14,15,25,4.5,0,595,1.12,96.0,-110.1,96.8,107,13,143,99,
13.942,0,-170.5,258.9,0.0,102,4776,14,14,25,4.5,0,595,1.12,96.0,-105.2,95.1,108,13,143,99,
13.982,0,-170.5,251.9,0.0,102,4770,14,14,25,4.5,0,595,1.11,96.0,-100.8,104.4,108,14,143,99,
14.022,0,-170.5,244.8,0.0,102,4763,14,14,25,4.5,0,595,1.11,96.0,-95.2,105.9,108,14,143,99,
14.062,0,-170.5,237.7,0.0,102,4755,14,14,25,4.5,0,595,1.11,96.0,-93.4,97.6,108,14,142,99,
14.102,0,-170.5,314.8,0.0,102,4755,14,14,25,3.0,0,595,1.11,96.0,-89.7,192.7,108,14,142,99,
14.142,0,-170.5,323.6,0.0,102,4740,14,14,25,0.0,0,595,1.11,96.0,-89.6,109.9,108,13,142,99,
14.182,0,-170.5,330.7,0.0,102,4717,14,14,25,0.0,0,595,1.12,96.0,-79.8,126.4,108,12,142,99,
14.221,0,-170.5,326.5,112.6,102,4653,14,15,25,0.0,0,595,1.00,96.0,-68.8,103.7,108,13,141,99,
14.266,0,-170.5,308.4,112.6,102,4599,14,15,25,0.0,0,595,1.00,96.0,-40.4,111.9,108,14,141,99,
14.301,0,-170.5,300.1,112.6,102,4621,14,15,25,0.0,0,595,1.00,96.0,-30.1,109.8,108,14,141,99,
14.341,0,-170.5,294.2,112.6,102,4653,14,15,25,0.0,0,595,1.00,100.0,-26.5,109.4,108,14,141,99,
14.381,0,-170.5,284.6,112.6,102,4665,14,15,25,0.0,0,595,1.00,96.0,-27.4,108.8,108,14,141,99,
14.426,0,-170.5,278.9,112.6,102,4656,14,15,25,0.0,0,595,1.00,96.0,-24.7,108.2,108,14,140,99,
14.466,0,-170.5,272.4,112.6,102,4637,14,15,25,0.0,0,595,1.00,96.0,-19.8,106.9,108,14,140,99,
14.501,0,-170.5,262.4,112.6,102,4629,14,15,25,0.0,0,595,1.00,96.0,-16.6,106.1,108,14,140,99,
14.541,0,-170.5,258.9,112.6,102,4624,14,15,25,0.0,0,595,1.00,96.0,-13.6,107.0,108,14,140,99,
14.582,0,-170.5,255.4,112.6,102,4617,14,15,25,0.0,0,595,1.00,96.0,-10.4,110.7,108,14,138,99,
14.622,0,-170.5,251.9,112.6,102,4604,14,15,25,0.0,0,595,1.00,96.0,-7.3,109.5,108,14,138,99,
14.662,0,-170.5,246.3,112.6,102,4596,14,15,25,0.0,0,595,1.00,96.0,-7.6,102.2,108,14,138,99,
14.707,0,-170.5,241.3,112.6,102,4585,14,15,25,0.0,0,595,1.00,96.0,-6.8,99.5,108,14,138,99,
14.747,0,-170.5,237.7,112.6,102,4578,14,15,25,0.0,0,595,1.00,92.0,-2.9,104.3,108,14,137,99,
14.782,0,-170.5,234.2,112.6,102,4563,14,15,25,0.0,0,595,1.00,92.0,-1.6,103.8,108,15,137,99,
14.822,0,-170.5,230.7,112.6,102,4552,14,15,25,0.0,0,595,1.00,92.0,-0.9,103.1,108,15,137,99,
14.862,0,-170.5,227.1,112.6,102,4539,14,15,25,0.0,0,595,1.00,92.0,1.7,108.3,108,15,137,99,
14.902,0,-170.5,221.1,112.6,102,4530,14,15,25,-0.7,0,595,1.00,92.0,2.0,104.9,108,15,136,99,
14.942,0,-170.5,220.1,112.6,102,4521,14,15,25,-0.7,0,595,1.00,92.0,3.3,105.8,108,15,136,99,
14.982,0,-170.5,218.9,112.6,102,4510,14,15,25,0.0,0,595,1.00,88.0,5.0,106.6,108,15,136,99,
15.022,0,-170.5,216.6,112.6,102,4502,14,15,25,-0.7,0,595,1.00,88.0,5.3,104.3,108,15,136,99,
15.062,0,-170.5,213.1,112.6,102,4492,14,15,25,0.0,0,595,1.00,88.0,7.3,101.3,108,15,135,99,
15.101,0,-170.5,209.5,112.6,102,4481,14,15,25,0.0,0,595,1.00,88.0,8.8,98.5,108,15,135,99,
15.146,0,-170.5,208.9,112.6,102,4471,14,15,25,0.0,0,595,1.00,88.0,9.1,99.5,108,15,135,99,
15.181,0,-170.5,203.0,112.6,102,4465,14,15,25,0.0,0,595,1.00,88.0,10.8,94.1,108,15,135,99,
15.221,0,-170.5,202.4,112.6,102,4453,14,15,25,0.0,0,595,1.00,88.0,12.3,95.1,108,15,135,99,
15.266,0,-170.5,198.9,112.6,102,4445,14,15,25,0.0,0,595,1.00,88.0,12.2,89.6,108,15,135,99,
15.306,0,-170.5,198.9,112.6,102,4443,14,15,25,0.0,0,595,1.00,84.0,11.8,92.9,108,15,133,99,
15.346,0,-170.5,195.4,112.6,102,4436,14,15,25,0.0,0,595,1.00,84.0,11.3,93.0,108,15,133,99,
15.382,0,-170.5,195.4,112.6,102,4422,14,15,25,0.0,0,595,1.00,84.0,11.1,94.6,108,15,133,99,
15.421,0,-170.5,192.8,112.6,102,4414,14,15,25,0.0,0,595,1.00,84.0,12.3,94.7,108,15,133,99,
15.461,0,-170.5,188.8,112.6,102,4406,14,15,25,0.0,0,595,1.00,84.0,13.1,94.1,108,15,132,99,
15.501,0,-170.5,188.3,112.6,102,4395,14,15,25,0.0,0,595,1.00,84.0,13.2,92.9,108,15,132,99,
15.546,0,-170.5,188.3,112.6,102,4383,14,15,25,0.0,0,595,1.00,80.0,14.6,94.8,108,15,132,99,
15.586,0,-170.5,186.8,112.6,102,4375,14,15,25,0.0,0,595,1.00,80.0,15.6,93.5,108,15,132,99,
15.626,0,-170.5,184.8,112.6,102,4361,14,15,25,0.0,0,595,1.00,80.0,15.3,91.9,108,15,131,99,
15.661,0,-170.5,181.3,112.6,102,4354,14,15,25,0.0,0,595,1.00,80.0,14.8,89.8,108,15,131,99,
15.706,0,-170.5,181.3,112.6,102,4347,14,15,25,0.0,0,595,1.00,80.0,14.1,88.4,108,14,131,99,
15.746,0,-170.5,177.7,112.6,102,4338,14,15,25,0.0,0,595,1.00,76.0,13.2,84.8,108,14,131,99,
15.786,0,-170.5,174.7,112.6,102,4329,14,15,25,0.0,0,595,1.00,76.0,12.8,80.6,108,14,130,99,
15.821,0,-170.5,174.2,112.6,102,4324,14,15,25,0.0,0,595,1.00,76.0,15.0,80.7,108,14,130,99,
15.861,0,-170.5,173.7,112.6,102,4314,14,15,25,0.0,0,595,1.00,76.0,15.3,86.5,108,14,130,99,
15.906,0,-170.5,170.7,112.6,102,4309,14,15,25,0.0,0,595,1.00,76.0,14.6,81.6,108,14,130,99,
15.947,0,-170.5,170.7,112.6,102,4300,14,15,25,0.0,0,595,1.00,76.0,13.1,80.3,108,14,130,99,
15.982,0,-170.5,164.6,112.6,102,4287,14,15,25,0.0,0,595,1.00,72.0,12.7,77.7,108,14,128,99,
16.027,0,-170.5,163.6,112.6,102,4277,14,15,25,0.7,0,595,1.00,72.0,13.1,76.4,108,14,128,99,
16.061,0,-170.5,163.6,112.6,102,4268,14,15,25,0.7,0,595,1.00,72.0,12.2,79.7,108,14,128,99,
16.107,0,-170.5,161.6,112.6,102,4265,14,15,25,0.0,0,595,1.00,68.0,11.6,77.4,108,14,128,99,
16.147,0,-170.5,160.1,112.6,102,4257,14,15,25,0.0,0,595,1.00,72.0,12.3,75.2,108,14,128,99,
16.187,0,-170.5,160.1,112.6,102,4250,14,15,25,0.0,0,595,1.00,68.0,11.6,72.9,108,14,127,99,
16.227,0,-170.5,160.1,112.6,102,4239,14,15,25,0.7,0,595,1.00,68.0,11.6,72.9,108,14,127,99,
16.262,0,-170.6,155.1,112.7,102,4229,14,15,25,0.7,0,595,1.00,68.0,12.8,70.7,108,14,127,99,
16.307,0,-170.6,154.6,112.7,102,4222,14,15,25,0.7,0,595,1.00,68.0,13.4,68.8,108,14,127,99,
16.347,0,-170.6,153.2,112.7,102,4221,14,15,25,0.7,0,595,1.00,68.0,13.7,69.8,108,14,127,99,
16.382,0,-170.6,153.2,112.6,102,4214,14,15,25,0.7,0,595,1.00,68.0,12.8,71.6,108,14,127,99,
16.427,0,-170.6,151.1,112.6,102,4203,14,15,25,1.5,0,595,1.00,64.0,14.3,71.4,108,14,126,99,
16.462,0,-170.6,149.6,112.6,102,4196,14,15,25,1.5,0,595,1.00,64.0,14.6,69.2,108,14,126,99,
16.509,0,-170.6,149.6,112.6,102,4190,14,15,25,1.5,0,595,1.00,64.0,14.7,68.9,108,14,126,99,
16.547,0,-170.6,146.0,112.6,102,4184,14,15,25,1.5,0,595,1.00,64.0,14.2,67.8,108,13,126,99,
16.587,0,-170.7,142.5,112.6,102,4176,14,15,25,1.5,0,595,1.00,64.0,15.1,68.0,108,13,126,99,
