﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.25 INA0S WBAWB72020PW81678_INA0SIHU7S_STG3_PUMP.bin
1161.190,12.7,99.6,17.4,2.84,18.8,-3.7,-1,-4.3,-2.3,-1.3,-1.7,73.9,5,154,11.6,10.91,159.2,195.3,278.02,2717.9,5309,7.7,9.1,81,-0.8,549,44.4,55.7,55.9,30.2,0
1161.321,12.7,99.5,18.1,2.851,19,-3.3,-1,-4.3,-2.3,-1.3,-1.3,74.3,5,154,11.42,10.91,162.2,195.2,278.96,2617,5336,9.4,9.4,80.9,-0.4,569.2,27.4,38.8,39,30.2,0
1161.442,12.7,83.5,18.1,2.862,19.1,-3.3,-0.7,-4,-2,-1,-1.3,71.3,5,154,11.13,10.81,161.7,195.1,280.87,2647.3,5341,11.3,7.5,80.9,-0.4,569.2,44.2,55.9,56.2,30.2,0
1161.568,12.7,0,18.1,2.873,19.2,-3,-0.3,-4,-2,-1,-1,71.6,5,154,10.91,11.29,161.3,195,280.05,2550.3,5362,11.7,9,80.9,-0.4,567.7,32,44.6,44.6,32,0
1161.689,12.7,0,15.3,2.767,19.4,-3,-0.3,-3.7,-1.7,-0.7,-0.7,78.2,5,154,10.74,11.03,147.7,81.2,254.23,2603.6,5304,10.4,5.6,28.4,-8.6,368.2,19.6,31.5,31.5,22.2,0
1161.807,12.7,0,-0.4,1.712,0,-2.7,0,-3.3,-1.7,-0.7,-0.7,88.2,5,154,10.91,11.07,61.4,17.3,109.88,2548.8,5199,13.3,7.6,5.5,-9.8,122.6,30.5,43.1,43.1,30.4,0
1161.927,12.7,0,-9.7,1.134,0,0,0,0,0,0,0,80.3,5,154,12.29,11.39,10.7,11.7,18.48,1981,5304,20,20,5.4,12.8,29.8,43.5,56.2,56.2,43.5,0
1162.051,12.7,0,-9.7,1.025,0,0,0,0,0,0,0,78.5,5,154,11.7,11.73,10.7,11.6,17.6,1860.2,5159,0,19.6,7.7,12,29.8,43.5,55.2,55.2,43.5,0
1162.179,12.7,0,-9.6,1.004,0,0,0,0,0,0,0,74.5,5,154,12.28,12.35,11.3,11.7,19.02,1703.4,5207,20,20,8.3,12,32.2,43.5,56.3,56.3,43.4,0
1162.306,12.7,0,-9.5,1.001,0,0,0,0,0,0,0,74.1,5,154,12.62,12.1,11.6,11.7,19.52,1521.6,5172,20,20,8.7,12,32.9,43.5,55.6,55.6,43.5,0
1162.424,12.7,0,-9.5,1,0,0,0,0,0,0,0,72.9,5,154,12.48,11.8,11.6,11.6,19.09,1350.6,5100,20,20,8.8,11.2,28.3,43.6,57,57,43.5,0
1162.548,12.7,0,-9.5,1,0,0,0,0,0,0,0,71.6,5,154,12.65,12.62,11.6,11.6,18.84,1200.5,5012,20,20,8.6,10.9,28.4,43.7,55.7,55.7,43.6,0
1162.677,12.7,0,-9.5,1,0,0,0,0,0,0,0,71.1,5,154,13.14,13.08,11.5,11.6,18.51,1065.4,4995,20,20,8.7,10.9,24.8,43.7,55.7,55.7,43.7,0
1162.799,12.7,0,-9.5,1,0,0,0,0,0,0,0,69.9,5,153,13.72,13.92,11.5,11.5,18.38,944.5,4942,34,34,8.6,10.1,24.4,43.7,55.8,55.8,43.7,0
1162.918,12.7,0,-9.5,1,0,0,0,0,0,0,0,69.9,5,153,14.1,13.98,11.5,11.5,18.15,813.9,4887,31.4,28.9,8.6,10.1,23.6,43.8,56.2,56.2,43.7,0
1163.048,12.7,0,-9.5,1,0,0,0,0,0,0,0,70.9,5,153,14,13.47,11.4,11.4,17.73,674.6,4826,22.7,15.6,8.5,9.8,22.2,43.8,56.3,56.3,43.8,0
1163.178,12.7,0,-9.6,1,0,0,0,0,0,0,0,72.2,5,153,13.85,13.49,11.2,11.4,17.06,543.9,4722,16.2,11.8,8.6,8.6,20.9,43.9,56,56,43.9,0
1163.309,12.7,0,-9.5,1,0,0,0,0,0,0,0,72.7,5,153,13.84,13.72,11.3,11.4,17.16,428.9,4699,12.2,10.7,8.7,8.6,21.1,43.9,56,56,43.9,0
1163.436,12.7,0,-9.5,1,0,0,0,0,0,0,0,71.6,5,151,13.49,13.38,11.3,11.3,16.87,432.8,4617,5.2,2.8,8.7,7.9,20.7,44,56.5,56.5,44,0
1163.559,12.7,0,-9.5,1,0,0,0,0,0,0,0,73,5,151,13.59,13.64,11.4,11.4,16.69,468.8,4542,5,4.7,8.6,7.5,20.3,44.1,56.1,56.1,44,0
1163.683,12.7,0,-9.5,1,0,0,0,0,0,0,0,74.5,5,151,14.25,14.58,11.3,11.3,16.36,551.6,4473,0,0,8.3,7.1,0,43.7,56.7,56.7,43.6,0
1163.807,12.7,0,-9.5,1,0,0,0,0,0,0,0,74.6,5,151,28.27,38.15,11.4,11.5,15.98,617,4359,0,0,8.1,6.4,0,43.5,56.5,56.5,43.4,0
1163.927,12.7,0,-9.4,1,0,0,0,0,0,0,0,75,5,151,58.06,115.76,11.4,11.4,16.21,677.2,4385,0,0,8,6.4,0,43.5,55.5,55.5,43.5,0
1164.042,12.7,0,-9.4,1,0,0,0,0,0,0,0,75.5,5,151,102.81,209.37,11.4,11.6,15.79,731.2,4285,0,0,7.8,6,0,43.3,56.3,56.3,43.3,0
1164.163,12.7,0,-9.4,1,0,0,0,0,0,0,0,73.2,5,151,133.22,234.95,11.5,11.6,15.96,770.4,4280,0,0,7.7,6,0,43.3,55.3,55.3,43.2,0
1164.272,12.7,0,-9.4,1,0,0,0,0,0,0,0,75.3,5,151,154.05,234.95,11.6,11.7,15.85,800.8,4238,0,0,7.7,5.6,0,43.2,55.2,55.2,43.2,0
1164.386,12.7,0,-9.3,1,0,0,0,0,0,0,0,75,5,151,182.74,234.95,11.7,11.8,15.75,832.2,4173,0,0,7.7,5.2,0,43.1,56.1,56.1,43,0
1164.501,12.7,0,-9.3,1,0,0,0,0,0,0,0,74.8,5,149,190,234.95,11.9,11.9,15.74,858.3,4099,0,0,7.7,4.5,0,42.9,55.9,55.9,42.9,0
1164.626,12.7,0,-9.3,1,0,0,0,0,0,0,0,75.5,5,149,196.94,234.95,12,12,15.56,874.9,4027,0,0,7.6,4.1,0,42.7,55.7,55.7,42.7,0
