Time,Accel. Pedal[%],Ambient Pressure[hPa],Boost (Pre-Throttle)[hPa],Boost pressure (Target)[hPa],Coolant Temp[C],Engine speed[rpm],HPFP (Target)[MPa],HPFP Act.[MPa],IAT[C],Ignition Cyl 1[deg],Knock Detected[0/1],LPFP Act. (Raw)[kPa],Lambda Control Factor (Bank 1) - Faster[AFR],MAF[kg/h],MAP[hPa],Mass flow HFM[kg/h],Oil Temp[C],Throttle Angle[%],Vehicle Speed[km/h],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.20.016_Stage 2 91 octane,5e70cc63d10b43508e6f75be
8.204,0,-163.2,1213.7,1600.0,95,5943,19,19,20,10.5,0,595,1.08,772.0,1187.9,840.7,100,100,106,90,
8.244,0,-163.2,1208.8,1600.0,95,5960,19,19,20,10.5,0,595,1.07,772.0,1185.2,841.8,100,100,107,90,
8.284,0,-163.2,1208.8,1600.0,95,5969,19,19,20,10.5,0,595,1.07,772.0,1182.3,840.7,100,100,107,90,
8.324,0,-163.2,1206.7,1600.0,95,5988,19,19,20,11.2,0,595,1.08,772.0,1179.3,838.3,100,100,107,90,
8.364,0,-163.2,1203.2,1600.0,95,6008,19,19,20,11.2,0,595,1.07,772.0,1176.9,838.8,100,100,107,90,
8.404,0,-163.2,1198.9,1600.0,95,6030,19,20,20,12.0,0,595,1.07,772.0,1174.3,840.5,100,100,108,90,
8.444,0,-163.2,1216.9,1600.0,95,6046,19,20,20,12.0,0,595,1.07,772.0,1171.6,838.3,100,100,108,90,
8.484,0,-163.2,1197.5,1600.0,95,6059,19,20,20,12.0,0,595,1.07,772.0,1173.9,842.8,100,100,108,90,
8.524,0,-163.2,1189.0,1600.0,95,6072,19,19,20,12.0,0,595,1.07,772.0,1169.7,840.8,100,100,108,90,
8.564,0,-163.2,1191.8,1600.0,95,6093,19,19,20,12.0,0,595,1.07,772.0,1166.9,837.7,100,100,110,90,
8.604,0,-163.2,1186.9,1600.0,95,6107,19,19,20,12.0,0,595,1.07,772.0,1163.5,838.0,100,100,110,90,
8.644,0,-163.2,1189.7,1600.0,95,6123,19,19,20,12.0,0,595,1.07,772.0,1161.7,840.6,100,100,110,90,
8.684,0,-163.2,1182.7,1600.0,95,6137,19,19,20,12.0,0,595,1.07,760.0,1137.3,840.2,100,100,110,90,
8.724,0,-163.2,1181.3,1600.0,95,6153,19,19,20,12.0,0,595,1.07,768.0,1152.9,841.2,100,100,111,90,
8.764,0,-163.2,1180.5,1600.0,95,6170,19,19,20,12.0,0,595,1.07,772.0,1157.8,841.7,100,100,111,90,
8.804,0,-163.2,1179.9,1600.0,95,6184,19,19,20,12.0,0,595,1.07,772.0,1157.1,841.4,100,100,111,90,
8.849,0,-163.2,1178.5,1600.0,95,6200,19,19,20,12.0,0,595,1.07,772.0,1157.2,841.2,100,100,111,90,
8.895,0,-163.2,1177.0,1600.0,95,6225,19,19,20,12.0,0,595,1.06,776.0,1156.7,838.5,100,100,112,90,
8.934,0,-163.2,1193.1,1600.0,95,6235,19,19,20,12.0,0,595,1.06,776.0,1155.9,841.7,100,100,112,90,
8.980,0,-163.2,1176.4,1600.0,95,6253,19,19,20,12.0,0,595,1.06,772.0,1152.3,841.3,100,100,112,90,
9.024,0,-163.2,1182.5,1600.0,95,6277,19,19,20,12.7,0,595,1.06,772.0,1148.3,840.2,100,100,112,90,
9.064,0,-163.2,1170.7,1600.0,95,6293,19,19,20,12.7,0,595,1.06,772.0,1146.3,837.5,100,100,113,90,
9.105,0,-163.2,1171.4,1600.0,95,6306,19,19,20,12.7,0,595,1.06,772.0,1145.0,839.2,100,100,113,90,
9.145,0,-163.2,1172.1,1600.0,95,6319,19,19,20,12.7,0,595,1.06,772.0,1143.3,840.0,100,100,113,90,
9.184,0,-163.2,1184.2,1600.0,95,6335,19,19,20,12.7,0,595,1.06,772.0,1141.3,838.5,100,100,113,90,
9.224,0,-163.2,1165.7,1600.0,95,6349,19,20,20,12.7,0,595,1.06,776.0,1144.2,839.7,100,100,115,90,
9.264,0,-163.2,1167.8,1600.0,95,6366,19,19,20,12.7,0,595,1.06,772.0,1141.9,840.4,100,100,115,90,
9.304,0,-163.2,1168.5,1600.0,95,6383,19,19,21,12.7,0,595,1.06,776.0,1142.3,844.5,100,100,115,90,
9.344,0,-163.2,1162.8,1600.0,95,6392,19,19,21,12.7,0,595,1.06,776.0,1141.0,839.5,100,100,115,90,
9.384,0,-163.2,1162.2,1600.0,95,6411,19,19,21,12.7,0,595,1.05,772.0,1138.8,837.9,100,100,115,90,
9.424,0,-163.2,1171.9,1600.0,95,6428,19,19,21,12.7,0,595,1.05,772.0,1137.6,838.4,100,100,116,90,
9.465,0,-163.2,1173.7,1600.0,95,6447,19,19,21,12.7,0,595,1.06,772.0,1136.0,837.5,100,100,116,90,
9.504,0,-163.1,1170.2,1600.0,95,6429,19,19,21,12.7,0,595,1.06,772.0,1134.7,840.3,100,100,116,90,
9.544,0,-163.1,1162.8,1600.0,95,6422,19,19,21,-0.7,0,595,1.05,772.0,1134.8,835.7,100,100,116,90,
9.584,0,-163.1,1165.0,1600.0,95,6268,19,20,21,0.0,0,595,1.00,768.0,1136.7,837.0,100,100,116,91,
9.624,0,-163.1,1165.7,1600.0,95,6143,19,19,21,-0.7,0,595,1.00,764.0,1137.1,836.1,100,100,117,87,
9.665,0,-163.1,1158.0,1600.0,95,5859,19,18,21,-1.5,0,595,1.00,748.0,1135.8,839.4,100,100,117,88,
9.704,0,-163.1,1169.2,1600.0,95,5545,19,19,21,-2.2,0,595,1.00,720.0,1135.6,841.9,100,100,117,90,
9.745,0,-163.1,1201.6,1600.0,95,5306,19,19,21,9.7,0,595,1.00,712.0,1160.6,828.8,100,100,117,91,
9.784,0,-163.1,1242.8,1600.0,95,5294,19,18,21,9.0,0,595,0.99,716.0,1193.2,831.5,100,100,117,90,
9.824,0,-163.1,1272.2,1600.0,95,5242,19,20,21,9.0,0,595,0.98,724.0,1230.8,832.2,100,100,118,90,
9.865,0,-163.1,1305.7,1600.0,95,5216,19,20,21,7.5,0,595,0.98,732.0,1258.4,839.4,100,100,118,90,
9.904,0,-163.1,1320.3,1600.0,95,5238,19,19,21,7.5,0,595,1.00,744.0,1286.2,839.2,100,100,118,89,
9.945,0,-163.1,1338.7,1600.0,95,5274,19,19,21,8.2,0,595,1.01,752.0,1299.2,839.5,100,100,118,89,
9.984,0,-163.1,1338.1,1600.0,95,5291,19,19,21,7.5,0,595,1.02,756.0,1308.1,837.4,100,100,118,88,
10.024,0,-163.1,1346.9,1600.0,96,5280,19,20,21,7.5,0,595,1.03,760.0,1310.7,837.4,100,100,120,88,
10.064,0,-163.1,1346.9,1600.0,96,5296,19,20,21,7.5,0,595,1.04,760.0,1312.3,837.6,100,100,120,88,
10.104,0,-163.1,1346.3,1600.0,96,5320,19,19,21,7.5,0,595,1.05,764.0,1314.7,837.7,100,100,120,87,
10.144,0,-163.1,1342.2,1600.0,96,5311,19,20,21,7.5,0,595,1.05,760.0,1312.1,837.0,100,100,120,88,
10.184,0,-163.1,1350.7,1600.0,96,5320,19,20,21,7.5,0,595,1.06,764.0,1308.9,833.4,100,100,121,87,
10.224,0,-163.1,1335.8,1600.0,96,5344,19,19,21,7.5,0,595,1.06,768.0,1310.0,839.0,100,100,121,87,
10.264,0,-163.1,1341.0,1600.0,96,5353,19,19,21,7.5,0,595,1.06,764.0,1306.6,838.4,100,100,121,87,
10.304,0,-163.1,1332.8,1600.0,96,5357,19,19,21,7.5,0,595,1.06,764.0,1305.1,835.8,100,100,121,87,
10.344,0,-163.1,1328.8,1600.0,96,5362,19,19,21,8.2,0,595,1.06,764.0,1303.3,834.1,100,100,121,87,
10.384,0,-163.1,1325.7,1600.0,96,5388,19,19,21,8.2,0,595,1.06,768.0,1301.2,834.0,100,100,122,88,
10.424,0,-163.1,1316.3,1600.0,96,5405,19,19,21,8.2,0,595,1.06,768.0,1298.5,832.3,100,100,122,88,
10.464,0,-163.1,1316.9,1600.0,96,5416,19,19,21,8.2,0,595,1.06,768.0,1295.7,834.3,100,100,122,87,
10.504,0,-163.1,1315.3,1600.0,96,5416,19,19,21,8.2,0,595,1.06,768.0,1292.1,834.1,100,100,123,87,
10.544,0,-163.1,1316.1,1600.0,96,5423,19,19,21,8.2,0,595,1.06,768.0,1288.7,832.2,100,100,123,87,
10.590,0,-163.1,1309.0,1600.0,96,5427,19,19,21,8.2,0,595,1.06,768.0,1285.7,833.8,100,100,123,88,
10.634,0,-163.1,1304.8,1600.0,96,5446,19,19,21,8.2,0,595,1.06,768.0,1281.2,834.5,100,100,123,88,
10.674,0,-163.1,1297.5,1600.0,96,5449,19,19,21,8.2,0,595,1.06,768.0,1278.2,834.1,100,100,125,88,
10.714,0,-163.1,1300.6,1600.0,96,5460,19,20,21,8.2,0,595,1.06,768.0,1275.0,834.6,100,100,125,88,
10.754,0,-163.1,1289.9,1600.0,96,5477,19,19,21,8.2,0,595,1.06,768.0,1271.6,834.6,100,100,125,88,
10.794,0,-163.1,1291.4,1600.0,96,5497,19,19,21,8.2,0,595,1.06,768.0,1268.5,835.6,100,100,125,88,
10.834,0,-163.1,1290.0,1600.0,96,5503,19,19,21,8.2,0,595,1.06,768.0,1265.7,836.1,100,100,125,88,
10.874,0,-163.1,1280.8,1600.0,96,5523,19,19,21,9.0,0,595,1.06,768.0,1262.5,835.6,100,100,125,88,
10.914,0,-163.1,1282.9,1600.0,96,5529,19,19,21,9.0,0,595,1.06,768.0,1259.1,836.3,100,100,126,88,
10.954,0,-163.1,1275.7,1600.0,96,5546,19,19,21,9.0,0,595,1.06,768.0,1256.2,837.5,100,100,126,88,
10.994,0,-163.1,1275.8,1600.0,96,5553,19,19,21,9.0,0,595,1.06,768.0,1252.9,835.1,100,100,126,88,
11.034,0,-163.1,1276.5,1600.0,96,5571,19,19,21,9.0,0,595,1.06,768.0,1250.3,834.1,100,100,126,88,
11.074,0,-163.1,1273.7,1600.0,96,5582,19,19,21,9.0,0,595,1.06,768.0,1247.5,834.9,100,100,127,88,
11.114,0,-163.1,1266.9,1600.0,96,5583,19,19,21,9.0,0,595,1.06,768.0,1245.0,833.0,100,100,127,88,
11.155,0,-163.1,1271.7,1600.0,96,5581,19,19,21,9.0,0,595,1.06,768.0,1242.6,833.9,100,100,127,88,
11.194,0,-163.1,1270.9,1600.0,96,5592,19,20,21,9.0,0,595,1.06,768.0,1240.3,834.8,100,100,127,88,
11.234,0,-163.1,1264.6,1600.0,96,5609,19,20,21,9.0,0,595,1.06,768.0,1238.4,835.2,100,100,128,88,
11.275,0,-163.1,1263.2,1600.0,96,5615,19,20,21,9.0,0,595,1.06,768.0,1236.6,835.4,100,100,128,88,
11.314,0,-163.1,1260.4,1600.0,96,5625,19,20,21,9.0,0,595,1.06,768.0,1234.4,837.2,100,100,128,88,
11.354,0,-163.1,1261.7,1600.0,96,5647,19,19,21,9.7,0,595,1.06,768.0,1232.5,836.2,100,100,128,88,
11.394,0,-163.1,1253.4,1600.0,96,5656,19,19,21,9.7,0,595,1.06,768.0,1230.4,835.6,100,100,128,88,
11.434,0,-163.1,1256.1,1600.0,96,5662,19,19,21,9.7,0,595,1.06,768.0,1228.5,834.6,100,100,130,88,
11.474,0,-163.1,1256.8,1600.0,96,5675,19,19,21,9.7,0,595,1.06,768.0,1226.4,836.1,100,100,130,88,
11.514,0,-163.1,1256.1,1600.0,96,5684,19,20,21,9.7,0,595,1.06,768.0,1224.3,837.8,100,100,130,88,
11.554,0,-163.1,1248.1,1600.0,96,5693,19,19,21,9.7,0,595,1.06,768.0,1222.5,837.3,100,100,130,88,
11.594,0,-163.1,1249.0,1600.0,97,5705,19,19,21,9.7,0,595,1.06,772.0,1220.7,837.1,100,100,130,88,
11.634,0,-163.1,1248.3,1600.0,97,5714,19,19,21,9.7,0,595,1.06,768.0,1218.7,834.2,100,100,130,88,
11.674,0,-163.1,1246.9,1600.0,97,5730,19,19,21,9.7,0,595,1.06,772.0,1216.7,835.2,100,100,130,88,
11.714,0,-163.1,1244.8,1600.0,97,5743,19,19,21,9.7,0,595,1.06,772.0,1215.0,837.3,100,100,131,88,
11.754,0,-163.1,1239.9,1600.0,97,5749,19,19,21,9.7,0,595,1.06,772.0,1213.2,838.5,100,100,131,88,
11.794,0,-163.1,1239.9,1600.0,97,5767,19,19,21,10.5,0,595,1.06,772.0,1211.3,836.4,100,100,131,88,
11.834,0,-163.1,1235.7,1600.0,97,5782,19,19,21,10.5,0,595,1.06,772.0,1209.6,836.6,100,100,131,88,
11.874,0,-163.1,1234.2,1600.0,97,5794,19,19,21,10.5,0,595,1.06,772.0,1207.5,835.3,100,100,131,89,
11.914,0,-163.1,1230.7,1600.0,97,5801,19,19,22,10.5,0,595,1.06,772.0,1205.0,836.2,100,100,132,88,
11.954,0,-163.1,1235.7,1600.0,97,5798,19,19,22,10.5,0,595,1.06,772.0,1203.2,836.9,100,100,132,88,
11.997,0,-163.1,1232.1,1600.0,97,5805,19,19,22,10.5,0,595,1.06,772.0,1201.3,836.9,100,100,132,88,
12.034,0,-163.1,1222.8,1600.0,97,5827,19,19,22,10.5,0,595,1.06,772.0,1199.4,835.9,100,100,132,88,
12.074,0,-163.1,1229.2,1600.0,97,5830,19,19,22,10.5,0,595,1.06,772.0,1197.7,836.5,100,100,133,88,
12.114,0,-163.1,1222.9,1600.0,97,5834,19,19,22,10.5,0,595,1.06,772.0,1195.9,837.0,100,100,133,89,
12.154,0,-163.1,1221.5,1600.0,97,5842,19,19,22,10.5,0,595,1.06,772.0,1194.3,836.5,100,100,133,89,
12.194,0,-163.1,1219.3,1600.0,97,5867,19,20,22,10.5,0,595,1.06,772.0,1192.6,836.6,100,100,133,89,
12.234,0,-163.1,1218.7,1600.0,97,5872,19,20,22,10.5,0,595,1.06,772.0,1190.7,835.8,100,100,133,89,
12.274,0,-163.1,1212.8,1600.0,97,5882,19,20,22,10.5,0,595,1.06,772.0,1189.1,836.6,100,100,135,89,
12.319,0,-163.1,1215.2,1600.0,97,5892,19,20,22,10.5,0,595,1.06,772.0,1187.2,835.1,100,100,135,89,
12.364,0,-163.1,1218.0,1600.0,97,5900,19,19,22,10.5,0,595,1.06,772.0,1185.3,838.0,100,100,135,89,
12.405,0,-163.1,1218.7,1600.0,97,5910,19,19,22,10.5,0,595,1.06,772.0,1183.4,838.6,100,100,135,89,
12.444,0,-163.1,1215.8,1600.0,97,5916,19,19,22,10.5,0,595,1.06,772.0,1182.3,836.5,100,100,136,89,
12.484,0,-163.1,1216.5,1600.0,97,5931,19,19,22,10.5,0,595,1.06,772.0,1181.0,836.8,100,100,136,89,
12.524,0,-163.1,1212.3,1600.0,97,5946,19,19,22,10.5,0,595,1.06,772.0,1180.0,834.7,100,100,136,89,
12.564,0,-163.1,1213.0,1600.0,97,5950,19,19,22,10.5,0,595,1.06,772.0,1178.7,838.9,100,100,136,89,
12.604,0,-163.1,1208.8,1600.0,97,5954,19,19,22,10.5,0,595,1.06,772.0,1177.3,837.3,100,100,136,89,
12.644,0,-163.1,1211.6,1600.0,97,5969,19,19,22,10.5,0,595,1.06,772.0,1176.0,838.8,100,100,136,89,
12.684,0,-163.1,1213.0,1600.0,97,5984,19,19,22,10.5,0,595,1.06,772.0,1175.1,839.9,100,100,136,89,
12.724,0,-163.1,1210.9,1600.0,98,5995,19,19,22,10.5,0,595,1.05,772.0,1173.8,837.5,100,100,137,89,
12.764,0,-163.1,1196.8,1600.0,98,6006,19,19,22,11.2,0,595,1.06,772.0,1172.8,836.5,101,100,137,89,
12.804,0,-163.1,1205.3,1600.0,98,6010,19,19,22,11.2,0,595,1.06,772.0,1171.6,835.7,101,100,137,89,
12.844,0,-163.1,1205.3,1600.0,98,6020,19,19,22,11.2,0,595,1.05,772.0,1170.6,836.3,101,100,137,89,
12.884,0,-163.1,1204.6,1600.0,98,6033,19,20,22,11.2,0,595,1.05,772.0,1169.6,835.9,101,100,137,89,
12.924,0,-163.1,1203.9,1600.0,98,6033,19,19,22,11.2,0,595,1.05,772.0,1168.4,836.6,101,100,137,89,
12.964,0,-163.1,1203.2,1600.0,98,6049,19,19,22,11.2,0,595,1.06,776.0,1170.0,837.4,101,100,137,89,
13.007,0,-163.1,1198.2,1600.0,98,6054,19,19,22,11.2,0,595,1.05,776.0,1169.7,835.6,101,100,138,89,
13.044,0,-163.1,1196.8,1600.0,98,6076,19,19,22,12.0,0,595,1.05,776.0,1167.5,836.8,101,100,138,89,
13.084,0,-163.1,1198.9,1600.0,98,6081,19,19,22,12.0,0,595,1.05,776.0,1169.7,835.7,101,100,138,89,
13.124,0,-163.1,1195.3,1600.0,98,6075,19,19,22,12.0,0,595,1.05,776.0,1167.2,836.6,101,100,140,89,
13.169,0,-163.1,1201.0,1600.0,98,6096,19,19,22,12.0,0,595,1.05,780.0,1171.6,839.3,101,100,140,89,
13.214,0,-163.1,1189.0,1600.0,98,6108,19,19,23,12.0,0,595,1.04,776.0,1169.2,835.0,101,100,140,89,
13.254,0,-163.1,1191.8,1600.0,98,6108,19,19,23,12.0,0,595,1.04,776.0,1167.9,835.4,101,100,140,89,
13.294,0,-163.1,1190.4,1600.0,98,6118,19,19,23,12.0,0,595,1.05,768.0,1146.3,836.4,101,100,140,89,
13.334,0,-163.1,1193.2,1600.0,98,6138,19,19,23,12.0,0,595,1.05,776.0,1160.1,838.1,101,100,140,89,
13.374,0,-163.1,1192.5,1600.0,98,6153,19,19,23,12.0,0,595,1.05,780.0,1163.8,840.2,101,100,140,89,
13.414,0,-163.1,1191.8,1600.0,98,6157,19,19,23,12.0,0,595,1.05,780.0,1165.2,836.1,101,100,140,89,
13.454,0,-163.1,1192.5,1600.0,98,6164,19,20,23,12.0,0,595,1.04,780.0,1165.6,836.0,101,100,141,89,
13.494,0,-163.1,1191.1,1600.0,98,6186,19,19,23,12.0,0,595,1.04,780.0,1167.9,833.9,101,100,141,89,
13.534,0,-163.1,1209.9,1600.0,98,6189,19,19,23,12.0,0,595,1.04,780.0,1164.4,836.1,101,100,141,90,
13.574,0,-163.1,1194.6,1600.0,98,6181,19,19,23,12.0,0,595,1.04,780.0,1167.2,840.1,101,100,141,89,
13.614,0,-163.1,1188.3,1600.0,98,6185,19,19,23,12.0,0,595,1.04,780.0,1165.0,837.8,101,100,141,90,
13.654,0,-163.1,1189.0,1600.0,98,6199,19,19,23,12.0,0,595,1.04,780.0,1166.7,833.7,101,100,142,90,
13.696,0,-163.1,1190.4,1600.0,99,6209,19,20,23,12.0,0,595,1.03,780.0,1164.1,838.8,101,100,142,90,
13.734,0,-163.1,1189.0,1600.0,99,6217,19,19,23,12.0,0,595,1.04,780.0,1165.1,837.7,101,100,142,90,
13.774,0,-163.1,1194.6,1600.0,99,6228,19,19,23,12.0,0,595,1.04,784.0,1165.1,842.3,101,100,142,90,
13.814,0,-163.1,1191.1,1600.0,99,6240,19,19,23,12.0,0,595,1.04,784.0,1164.3,834.2,101,100,142,90,
13.854,0,-163.1,1191.1,1600.0,99,6250,19,19,23,12.0,0,595,1.04,784.0,1165.7,838.4,101,100,142,90,
13.894,0,-163.2,1201.9,1600.0,99,6256,19,19,23,12.0,0,595,1.03,784.0,1163.7,837.0,101,100,143,90,
13.934,0,-163.2,1186.9,1600.0,99,6256,19,19,23,12.0,0,595,1.03,784.0,1165.4,829.5,101,100,143,90,
13.974,0,-163.2,1188.3,1600.0,99,6269,19,19,23,12.0,0,595,1.03,784.0,1165.7,839.4,101,100,143,90,
14.019,0,-163.2,1193.2,1600.0,99,6284,19,20,23,12.0,0,595,1.03,784.0,1163.5,839.3,101,100,143,90,
14.069,0,-163.2,1189.7,1600.0,99,6299,19,20,23,12.0,0,595,1.03,784.0,1165.4,841.9,101,100,143,90,
14.114,0,-163.2,1198.4,1600.0,99,6298,19,19,23,12.0,0,595,1.03,784.0,1159.8,845.0,101,100,143,90,
14.154,0,-163.2,1195.7,1600.0,99,6301,19,19,23,12.0,0,595,1.03,784.0,1158.8,842.3,101,100,145,90,
14.194,0,-163.2,1190.4,1600.0,99,6326,19,19,23,12.0,0,595,1.03,784.0,1156.7,842.5,101,100,145,90,
14.234,0,-163.2,1190.4,1600.0,99,6333,19,19,23,12.0,0,595,1.04,784.0,1155.7,839.1,101,100,145,90,
14.274,0,-163.2,1189.7,1600.0,99,6341,19,19,23,12.7,0,595,1.04,784.0,1155.4,839.0,101,100,145,90,
14.314,0,-163.2,1185.5,1600.0,99,6342,19,19,23,12.7,0,595,1.04,784.0,1155.1,840.3,101,100,145,90,
14.354,0,-163.2,1184.8,1600.0,99,6345,19,19,23,12.0,0,595,1.03,784.0,1162.7,836.5,101,100,145,90,
14.394,0,-163.2,1186.9,1600.0,99,6351,19,19,23,12.0,0,595,1.03,784.0,1161.0,842.1,101,100,145,90,
14.440,0,-163.2,1185.5,1600.0,99,6364,19,19,23,12.7,0,595,1.03,788.0,1163.1,840.5,101,100,146,90,
14.485,0,-163.2,1183.4,1600.0,99,6377,19,20,23,12.7,0,595,1.03,784.0,1160.0,838.7,101,100,146,90,
14.523,0,-163.1,1195.7,1600.0,99,6380,19,20,23,12.7,0,595,1.03,784.0,1157.9,842.3,101,100,146,90,
14.564,0,-163.1,1185.5,1600.0,99,6388,19,19,23,12.7,0,595,1.03,784.0,1157.3,842.7,101,100,146,90,
14.604,0,-163.1,1190.4,1600.0,99,6393,19,19,23,12.7,0,595,1.03,784.0,1157.2,832.8,101,100,146,90,
14.644,0,-163.1,1193.1,1600.0,99,6407,19,19,23,12.7,0,595,1.03,784.0,1157.3,840.0,101,100,146,90,
14.684,0,-163.1,1183.4,1600.0,99,6421,19,19,23,12.7,0,595,1.03,784.0,1155.6,839.0,101,100,147,90,
14.724,0,-163.1,1189.7,1600.0,99,6428,19,19,24,12.7,0,595,1.03,784.0,1154.6,840.1,101,100,147,90,
14.764,0,-163.1,1174.9,1600.0,99,6428,19,19,24,12.7,0,595,1.03,784.0,1153.3,839.9,101,100,147,90,
14.809,0,-163.1,1187.8,1600.0,99,6436,19,19,24,12.7,0,595,1.03,784.0,1152.7,839.1,101,100,147,90,
14.854,0,-163.1,1200.2,1600.0,99,6451,19,19,24,12.7,0,595,1.03,784.0,1156.9,839.8,101,100,147,90,
14.894,0,-163.0,1194.8,1599.9,99,6454,19,19,24,12.7,0,594,1.03,788.0,1157.8,830.0,101,100,147,90,
14.934,0,-163.0,1193.0,1599.9,99,6462,19,19,24,12.7,0,594,1.03,788.0,1157.0,834.0,101,100,148,90,
14.974,0,-163.0,1199.1,1599.9,99,6469,19,19,24,12.7,0,594,1.03,784.0,1154.9,843.4,101,100,148,90,
15.014,0,-163.1,1195.7,1600.0,99,6476,19,19,24,12.7,0,595,1.03,784.0,1154.6,841.1,101,100,148,90,
15.054,0,-163.1,1182.7,1600.0,99,6485,19,19,24,12.7,0,595,1.02,784.0,1154.2,843.6,101,100,148,90,
15.094,0,-163.1,1182.7,1600.0,99,6500,19,20,24,12.7,0,595,1.03,784.0,1154.2,840.6,101,100,148,90,
15.134,0,-163.1,1182.7,1600.0,99,6506,19,20,24,12.0,0,595,1.03,784.0,1153.3,838.1,101,100,148,90,
15.174,0,-163.1,1184.1,1600.0,99,6510,19,19,24,12.0,0,595,1.02,784.0,1153.2,838.7,101,100,148,91,
15.214,0,-163.1,1192.2,1600.0,99,6516,19,19,24,12.0,0,595,1.03,784.0,1151.8,840.1,101,100,148,91,
15.254,0,-163.1,1193.1,1600.0,99,6517,19,19,24,12.0,0,595,1.03,784.0,1153.2,839.5,101,100,150,91,
15.294,0,-163.1,1176.4,1600.0,99,6521,19,19,24,12.0,0,595,1.03,784.0,1152.8,839.2,101,100,150,91,
15.334,0,-163.1,1191.4,1600.0,99,6541,19,19,24,12.0,0,595,1.03,784.0,1151.0,839.8,101,100,150,91,
15.374,0,-163.1,1180.5,1600.0,99,6545,19,20,24,12.0,0,595,1.02,788.0,1155.4,839.2,101,100,150,91,
15.414,0,-163.1,1192.2,1600.0,99,6545,19,20,24,12.0,0,595,1.02,788.0,1155.0,836.6,101,100,150,91,
15.454,0,-163.1,1194.9,1600.0,99,6553,19,20,24,12.0,0,595,1.03,788.0,1155.7,827.7,101,100,150,91,
15.494,0,-163.1,1188.6,1599.9,99,6568,19,19,24,12.7,0,594,1.02,784.0,1152.7,837.3,101,100,150,91,
15.534,0,-163.1,1181.2,1599.9,99,6573,19,19,24,12.7,0,594,1.03,784.0,1153.4,834.9,101,100,151,91,
15.575,0,-163.1,1194.8,1599.9,99,6579,19,19,24,12.7,0,594,1.02,784.0,1152.0,837.8,101,100,151,91,
15.615,0,-163.1,1190.3,1599.9,99,6587,19,19,24,12.7,0,594,1.02,784.0,1151.6,841.5,101,100,151,91,
15.655,0,-163.1,1190.3,1599.9,99,6607,19,19,24,12.7,0,594,1.02,784.0,1150.6,840.8,101,100,151,91,
15.695,0,-163.1,1181.2,1599.9,99,6606,19,19,24,9.0,0,594,1.02,784.0,1150.1,839.1,101,100,151,91,
15.735,0,-163.1,1185.9,1599.9,99,6500,19,19,24,0.0,0,594,1.02,784.0,1149.2,838.3,101,100,151,91,
15.774,0,-163.1,1195.9,1599.9,99,6256,19,20,24,0.0,0,594,1.00,784.0,1157.2,838.0,102,100,151,92,
15.813,0,-163.1,1199.5,1599.9,99,5883,19,18,24,-1.5,0,594,1.00,768.0,1161.2,841.3,102,100,151,86,
15.854,0,-163.1,1206.8,1599.9,99,5565,19,19,24,10.5,0,594,1.00,740.0,1165.8,840.3,102,100,151,88,
15.894,0,-163.1,1242.7,1599.9,99,5375,19,18,24,6.0,0,594,1.00,732.0,1194.9,835.4,102,100,152,90,
15.934,0,-163.1,1276.4,1599.9,99,5253,19,19,24,9.0,0,594,0.98,732.0,1231.2,830.3,102,100,152,90,
15.974,0,-163.1,1310.4,1599.9,99,5136,19,20,24,4.5,0,594,0.97,728.0,1264.0,832.6,102,100,152,90,
16.014,0,-163.1,1339.1,1599.9,99,5134,19,19,24,4.5,0,594,0.99,736.0,1300.0,834.7,102,100,152,90,
16.054,0,-163.1,1366.3,1599.9,99,5163,19,19,24,4.5,0,594,1.00,748.0,1321.2,836.3,102,100,152,89,
16.094,0,-163.1,1379.2,1599.9,99,5176,19,19,24,4.5,0,594,1.01,756.0,1341.6,836.1,102,100,153,88,
16.134,0,-163.1,1392.1,1599.9,99,5175,19,19,24,3.7,0,594,1.01,764.0,1351.7,836.5,102,100,153,88,
16.174,0,-163.1,1397.4,1599.9,99,5175,19,19,24,3.7,0,594,1.02,768.0,1360.7,836.8,102,100,153,87,
16.219,0,-163.1,1407.7,1599.9,99,5179,19,19,24,3.7,0,594,1.02,768.0,1366.2,845.3,102,100,153,87,
16.264,0,-163.1,1404.9,1599.9,99,5188,19,19,24,3.7,0,594,1.03,772.0,1368.8,832.4,102,100,153,87,
16.304,0,-163.1,1400.4,1599.9,99,5187,19,19,24,3.7,0,594,1.03,772.0,1367.6,833.5,102,100,153,87,
16.344,0,-163.1,1411.3,1599.9,99,5203,19,19,24,3.7,0,594,1.03,772.0,1367.5,836.7,102,100,153,87,
16.384,0,-163.1,1400.4,1599.9,99,5209,19,19,24,3.7,0,594,1.03,772.0,1366.2,831.1,102,100,155,87,
16.424,0,-163.1,1403.3,1599.9,99,5205,19,19,24,3.7,0,594,1.03,776.0,1367.6,839.4,102,100,155,87,
16.464,0,-163.1,1390.9,1599.9,99,5218,19,19,24,3.7,0,594,1.03,776.0,1366.6,832.4,102,100,155,87,
16.504,0,-163.1,1399.1,1599.9,99,5222,19,19,24,3.7,0,594,1.03,772.0,1363.2,829.9,102,100,155,87,
16.544,0,-163.1,1393.3,1599.9,99,5221,19,19,24,3.7,0,594,1.03,776.0,1362.2,829.9,102,100,155,87,
