﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 1+ 93oct_98ron
401.002,14.4,67.8,13.8,14.1,14,0,-3.3,0,-1.3,0,0,70.4,4,32,12.09,11.7,162.7,165.4,10.1,363.9,1825.7,5964,-18.7,-13.4,81.1,6.4,527.5,0,39.6,52.4,32,0
401.129,14.4,0,12.2,14.8,0,0,-3.3,0,-1,0,0,71.3,0,32,11.24,11.73,152.5,21.3,10.9,246.1,1686.1,6203,-12,-12,40,-8.2,372.4,0,39.6,52.1,32,0
401.250,14.4,0,-9.7,18,0,0,0,0,0,0,0,84.7,0,32,14.38,234.95,20.8,11.9,8.6,67.6,2582,5973,0,0,2.9,1.1,0,0,39.6,53,32,0
401.382,14.4,0,-11.4,8.5,0,0,0,0,0,0,0,81.5,0,32,234.95,234.95,10.8,11.8,9.3,30.9,2457.1,5758,0,0,4.4,7.1,0,0,52.8,64.1,42.7,0
401.511,14.4,0,-11.3,4.7,0,0,0,0,0,0,0,82.2,0,32,234.95,234.95,11,11.6,10.1,23.7,2098.6,5473,0,0,6.4,6.8,0,0,53.1,65.2,43,0
401.641,14.4,9.3,-11.2,3,0,0,0,0,0,0,0,83.8,0,32,234.95,234.95,11.3,11.5,13.2,21.5,1615.3,5221,0,0,6.4,6.4,0,0,53.4,65.4,43.2,0
401.770,14.4,92.7,-0.7,-0.5,13.6,0,-3,0,-3,0,0,77.3,5,32,100.57,23.63,69.7,179.3,8.6,162.6,794.5,4927,0,0,55.5,20.2,268.3,0,80,93.5,20.2,0
401.901,14.4,99.6,1.2,2.1,13.6,0,-3,0,-3,0,0,82.8,5,32,12.1,12.23,80.6,178.9,7.8,271.2,1177.5,4958,0,0,79.1,14.6,314,0,60.1,71,21.1,0
402.032,14.4,99.6,4.3,6.1,13.5,0,-3,0,-5,0,0,70.5,5,32,14.9,15.76,97.8,178.7,6.2,307.6,961.8,4979,0,8.4,81,10.9,374,0,63.1,74.4,25.6,0
402.161,14.4,99.6,9.8,10.6,13.6,0,-3,-3,-5,0,0,79.6,5,32,13.91,13.91,130.7,178.6,1.6,320.6,2044.2,4993,-0.1,5,81.1,7.9,484.8,0,54,66.9,27.5,0
402.291,14.4,99.6,13.2,14.5,14,0,-3,-3,-5,-3,0,76.2,5,32,13.58,13.01,153.1,178.1,-3.9,325.6,2102.9,5030,5.2,5.8,81,6,501.9,0,36.6,49.9,30.1,0
402.422,14.4,99.6,15.8,16.6,15.1,0,-3,-3,-5,-3,-3,78.7,5,32,12.28,11.3,168.4,177.8,0.8,327.7,2338.3,5034,4.4,5.4,81,5.2,505.7,0,37.3,50.5,30.8,0
402.551,14.4,99.6,16.6,17.4,16.1,0,-3,-3,-5,-3,-3,78.9,5,32,11.49,11.52,173.8,177.4,3.1,328.5,2210.7,5059,-3.5,-4.4,79.2,5.2,518.1,0,39.2,52.4,31.5,0
402.684,14.4,99.6,17,17.5,16.7,0,-3,-3,-5,-3,-3,78.2,5,32,11.46,11.3,177,176.9,6.2,329.6,2224.7,5093,-8.5,-9.9,53.7,5.2,521.7,0,37.4,50.9,30.6,0
402.811,14.4,99.6,16.7,18.1,16.7,0,-2.7,-2.7,-5,-2.7,-2.7,82.4,5,33,11.9,11.79,175.2,176.8,5.4,330.5,2152.9,5103,-8.5,-9.6,48.5,5.2,519.9,0,37.5,49.8,30.9,0
402.945,14.4,99.6,16.7,17.8,16.5,0,-2.7,-2.7,-4.7,-2.7,-2.7,81.4,5,33,12,11.89,175.6,176.6,6.2,331.6,2096.9,5118,-8.2,-9.4,48.3,5.2,522.4,0,38.4,50.1,31.4,0
403.070,14.4,99.6,16.7,17.8,16.5,0,-2.3,-2.3,-4.3,-2.3,-2.3,79.7,5,33,11.93,11.83,175.9,176.2,6.2,332.5,2088.4,5140,-10.3,-11.1,49.6,4.9,521.5,0,38.3,50.5,31.5,0
403.201,14.4,99.6,16.5,17.3,16.3,0,-2.3,-2.3,-4.3,-2.3,-2.3,79.2,5,33,11.8,11.63,175.9,175.4,7,334.7,2044,5185,-12,-12.2,51,4.9,521.8,0,39.2,52.6,32.2,0
403.330,14.4,99.6,16.4,17.3,16.4,0,-2,-2,-4,-2,-2,78.9,5,33,12.22,12.02,174.8,176.2,7,334.1,2028,5156,-10,-11,51.6,4.9,521.9,0,38,49.7,31.6,0
403.463,14.4,99.6,16.4,17.5,16.2,0,-2,-2,-4,-2,-2,79,5,33,11.97,11.83,174.3,175.9,7,334.5,2094.1,5187,-12.1,-12.5,49,4.9,523.5,0,37.6,50.2,31.5,0
403.591,14.4,99.6,16.4,17.5,16.2,0,-1.7,-1.7,-3.7,-1.7,-1.7,81,5,33,11.93,11.8,174.7,175.6,7,335.3,2038.6,5211,-11.7,-12.6,48.9,4.9,526.9,0,37.4,50.6,31.6,0
403.722,14.4,99.6,16.3,17.4,16.2,0,-1.3,-1.3,-3.3,-1.3,-1.3,79.9,5,33,12,11.92,174.7,175.3,7,336.3,1940.3,5234,-11.5,-12.5,50.1,4.9,526.9,0,37.5,50.4,31.9,0
403.852,14.4,99.6,16.3,17.4,16.1,0,-1.3,-1.3,-3.3,-1.3,-1.3,79.6,5,33,11.97,11.89,173.9,175.1,7,337.2,1986.8,5249,-12.3,-13,50.3,4.9,533.2,0,37.8,50.1,31.8,0
403.979,14.4,99.6,16.3,17.1,16,0,-1,-1,-3,-1,-1,80.6,5,34,11.85,11.8,174.5,174.8,7.8,338.1,1963.5,5282,-13.2,-14.2,49.7,5.2,534.3,0,37.1,49.5,31.9,0
404.110,14.4,99.6,16.2,16.9,16.1,0,-1,-1,-3,-1,-1,79.4,5,34,11.85,11.83,174.3,174.7,7.8,339,1988.5,5287,-14.1,-14.3,52.7,5.6,535.9,0,37.6,49.9,32.3,0
404.242,14.4,99.6,16,17.1,16,0,-0.7,-0.7,-2.7,-0.7,-0.7,80.5,5,34,12.09,11.86,172.5,174.3,7.8,340,1936.4,5311,-13.1,-14.5,52.1,5.6,535.9,0,37.1,49.8,32.2,0
404.372,14.4,99.6,16,16.9,15.9,0,-0.7,-0.7,-2.7,-0.7,-0.7,77.1,5,34,11.97,11.89,173,174,7.8,340.9,1967.8,5315,-13.6,-13.7,53.8,5.6,536.4,0,37.1,50.7,32.3,0
404.504,14.3,99.6,16,16.8,15.9,0,-0.3,-0.3,-2.3,-0.3,-0.3,79.7,5,34,11.96,11.8,172.5,174,7.8,341.8,1907,5352,-13.6,-14,53.6,5.6,539.3,0,37.1,51,32.4,0
404.630,14.3,99.6,16,16.5,15.8,0,-0.3,-0.3,-5.3,-3.3,-0.3,79,5,34,12,11.89,172.7,173.7,7.8,342.7,1950.5,5361,-13.7,-14,56,5.6,530.7,0,37.5,49.8,32.5,0
404.760,14.3,99.6,15.9,16.7,15.8,0,-3,-3,-5,-3,-3,77.8,5,34,11.96,11.92,172.4,173.5,7.8,343.6,1938.6,5372,-14.7,-14.1,55.9,5.6,523.6,0,36.9,50.4,32.6,0
404.890,14.3,99.6,15.9,16.6,15.8,0,-3,-3,-5,-3,-3,80.5,5,34,12,11.96,172.2,173.2,7.8,344.3,1952.6,5396,-13.7,-14.1,56.5,5.6,518.2,0,36.9,50.3,32.7,0
405.020,14.3,99.6,15.9,16.6,15.6,0,-2.7,-2.7,-4.7,-2.7,-2.7,79.6,5,34,12,11.69,172,173,8.6,345,1956.1,5420,-14.1,-16.9,56,5.2,519.6,0,36.7,49.9,32.7,0
405.152,14.3,99.6,15.8,16.4,15.7,0,-2.7,-2.7,-4.7,-2.3,-2.7,78.7,5,34,12.09,11.96,171.9,172.7,8.6,345.9,1942.8,5426,-13.7,-14.2,61.2,5.2,517.6,0,36.8,50.2,32.9,0
405.280,14.3,99.6,15.8,16.3,15.6,0,-2.3,-2.3,-4.3,-2.3,-2.3,79.6,5,34,12,11.99,171.6,172.7,8.6,346.6,1966.9,5468,-14.4,-15.4,57.5,5.2,519.7,0,36.9,50.1,33.1,0
405.408,14.3,23.2,15.8,16.5,15.6,0,-2.3,-2.3,-4,-2,-2.3,80.8,5,34,11.93,11.62,171.6,172.5,8.6,347.4,1986.8,5478,-12,-12,54.9,2.6,516.1,0,39.4,51.9,32,0
405.537,14.4,0,10,18.9,18.2,0,-2,-2,-4,-2,-2,74.5,0,34,11.44,11.36,138,165.4,9.3,214.4,2006.7,5980,-12,-12,24.5,-8.6,351.8,0,39.4,51.9,32,0
405.661,14.4,0,12.2,12.9,12.2,0,-2,-2,-3.7,-1.7,-2,84.4,0,34,234.95,234.95,147.7,170.6,8.6,305.9,2651.6,5652,0,0,49.4,-9,0,0,39.4,51.9,32,0
405.789,14.4,0,8.4,8.9,13.6,0,-1.7,-1.7,-3.7,-1.7,-1.7,81.7,0,34,234.95,234.95,122.9,174.2,6.2,334.8,2604.8,5322,0,0,52.8,-10.5,0,0,39.4,51.9,32,0
405.921,14.4,0,6.7,7,15,0,-1.7,-1.7,-3.3,-1.3,-1.7,82.9,0,34,234.95,234.95,110.6,170.7,5.4,332.6,2559.3,5048,0,0,55,-11.6,0,0,39.4,51.8,32,0
406.048,14.4,0,5.5,5.8,13,0,-1.3,-1.3,-3.3,-1.3,-1.3,82.6,0,34,234.95,234.95,102.2,144.3,3.1,293.6,2512.2,4792,0,0,52,-12.4,0,0,39.4,51.8,32,0
406.170,14.4,0,4.6,5,9.7,0,-1.3,-1,-3,-1,-1.3,82.6,0,34,234.95,234.95,95.9,124.5,1.6,245.8,2452.1,4677,0,0,49.3,-12.8,0,0,39.4,51.8,32,0
406.300,14.4,0,3.7,4.3,6.2,0,-1,-1,-3,-1,-1,81.2,0,34,234.95,234.95,89.7,104.5,3.9,200.1,2364.2,4685,0,0,47.6,-12.4,0,0,39.4,51.8,32,0
406.429,14.4,0,-1.9,6.9,0,0,-0.7,-0.7,-2.7,-0.7,-0.7,82.2,6,34,234.95,234.95,60.4,11.1,7,72.9,2110.8,4666,0,0,7.6,-10.5,0,0,39.4,51.3,32,0
406.556,14.4,0,-11.1,4.6,0,0,0,0,0,0,0,82.8,6,34,234.95,234.95,10.4,11.1,23.3,26.8,1807.9,4658,0,0,6.4,5.2,0,0,53.9,65.8,43.7,0
406.691,14.4,0,-11.1,3,0,0,0,0,0,0,0,83.7,6,34,234.95,234.95,10.8,11.1,27.2,19.2,1468.8,4639,0,0,6.6,4.9,0,0,53.9,65.8,43.8,0
406.822,14.4,0,-11,2.2,0,0,0,0,0,0,0,82.9,6,34,234.95,234.95,11,11.1,27.2,18,1161.2,4624,0,0,6.9,4.9,0,0,53.9,65.7,43.7,0
406.949,14.4,0,-11,1.8,0,0,0,0,0,0,0,82.4,6,34,234.95,234.95,11.1,11.1,28,17.7,951.1,4597,0,0,6.9,5.2,0,0,53.7,65.6,43.6,0
407.072,14.4,0,-11,1.6,0,0,0,0,0,0,0,82.6,6,34,234.95,234.95,11.1,11.2,28.8,17.6,819.1,4548,0,0,6.8,4.9,0,0,53.6,66.4,43.5,0
407.199,14.4,0,-11,1.4,0,0,0,0,0,0,0,83.3,6,34,234.95,234.95,11.1,11.3,28.8,17.5,803.1,4510,0,0,6.8,4.9,0,0,53.5,65.4,43.4,0
407.330,14.4,0,-11,1.3,0,0,0,0,0,0,0,83.7,6,34,234.95,234.95,11.3,11.3,29.6,17.4,804.3,4467,0,0,6.7,4.5,0,0,53.4,65.3,43.3,0
407.462,14.4,0,-11,1.2,0,0,0,0,0,0,0,83.5,6,34,234.95,234.95,11.3,11.3,29.6,17.3,806.3,4443,0,0,6.7,4.5,0,0,53.4,65.2,43.3,0
407.591,14.4,0,-10.9,1.1,0,0,0,0,0,0,0,83.3,6,34,234.95,234.95,11.3,11.4,29.6,17.3,806.8,4405,0,0,6.7,4.5,0,0,53.3,66.1,43.2,0
407.721,14.4,0,-10.9,1.1,0,0,0,0,0,0,0,82.8,6,34,234.95,234.95,11.4,11.5,30.3,17.2,801.9,4350,0,0,6.6,4.5,0,0,53.1,65.9,43.1,0
407.848,14.4,0,-10.9,1,0,0,0,0,0,0,0,83.7,6,34,234.95,234.95,11.6,11.6,30.3,17.1,799.1,4286,0,0,6.6,4.1,0,0,53,64.8,43,0
407.980,14.4,0,-10.9,1,0,0,0,0,0,0,0,83.8,6,34,234.95,234.95,11.5,11.6,30.3,17,799.9,4242,0,0,6.5,4.1,0,0,52.9,64.7,42.9,0
408.109,14.4,0,-10.9,0.9,0,0,0,0,0,0,0,83.3,6,34,234.95,234.95,11.6,11.7,30.3,16.9,798.2,4196,0,0,6.5,4.1,0,0,52.8,64.6,42.8,0
408.241,14.4,0,-10.9,0.9,0,0,0,0,0,0,0,83.1,6,34,234.95,234.95,11.7,11.8,30.3,16.8,794.3,4148,0,0,6.4,3.8,0,0,52.6,65.4,42.7,0
408.370,14.4,0,-10.9,0.9,0,0,0,0,0,0,0,83.3,6,34,234.95,234.95,12,11.9,29.6,16.7,788.6,4053,0,0,6.4,3.8,0,0,52.4,65.2,42.5,0
408.500,14.4,0,-10.9,0.9,0,0,0,0,0,0,0,83.3,6,34,234.95,234.95,11.8,12,28.8,16.6,780.7,4018,0,0,6.3,3.8,0,0,52.3,64.1,42.4,0
408.630,14.4,0,-10.9,0.8,0,0,0,0,0,0,0,83.7,6,34,234.95,234.95,11.9,12,28.8,16.5,775.5,3990,0,0,6.3,3.4,0,0,52,63.9,42.2,0
