Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 93oct_98ron
16.021,14.8,9.4,0.5,0.1,2,32,14.56,-0.26,6.56,116,1076.8,1550,16,3.5,4.7,31.5,15,43.1,1,0,0,0,0,0,0,13.1,12.9,7.05,29.97,0.3,0
16.148,14.8,9.4,0.4,0.1,2,32,14.57,-0.24,6.22,116,1058.2,1536,16,3.4,4.5,32,13,43.1,1,0,0,0,0,0,0,12.5,12.5,6.79,29.97,0.3,0
16.278,14.8,9.4,0.4,0.1,2,32,14.58,-0.23,6.19,116,1039.6,1532,16,3.5,4.6,32,14,43.1,1,0,0,0,0,0,0,12.6,12.6,6.72,29.97,0.3,0
16.387,14.8,9.4,0.4,0.1,2,32,14.59,-0.23,6.19,116,1021.1,1528,16,3,4.8,32,12,43.1,1,0,0,0,0,0,0,12.6,12.6,6.71,29.97,0.3,0
16.497,14.8,3.9,0.4,0.1,2,32,14.59,-0.22,6.06,116,1021.1,1524,16,3.7,4.7,33,9,43.1,1,0,0,0,0,0,0,11.7,11.8,6.38,29.97,0.3,0
16.609,14.8,0,0.3,0.1,2,32,14.59,-0.22,5.75,116,1021.1,1520,16,4.2,4.5,15.9,8,43.1,1,0,0,0,0,0,0,11.8,11.8,6.27,29.97,0.3,0
16.749,14.8,0,0.3,0.1,2,32,14.63,-0.2,5.75,116,1002.5,1504,15,4.6,4.6,25.4,7,43.1,1,0,0,0,0,0,0,11.8,11.9,6.23,29.97,0.3,0
16.89,14.8,0,0.3,0.1,2,32,14.64,-0.18,5.75,116,1002.5,1486,15,4.9,4.7,10.5,4,42.9,1,0,0,0,0,0,0,11.9,11.8,6.12,29.97,0.3,0
17.01,14.8,0,0.3,0.1,2,32,14.66,-0.13,5.61,116,1002.5,1470,15,5.2,4.7,1.1,-4,43.1,1,0,0,0,0,0,0,14.3,18.4,7.7,45.36,0.3,0
17.128,14.8,25.9,0.2,0.9,2,32,14.67,-0.16,9,116,946.8,1496,15,5.6,18.4,21.5,42,72.09999999999999,1.05,0,0,0,0,0,0,24.1,23.2,11.01,48.17,0.41,0
17.238,14.8,32.5,0.2,1.9,2,32,14.57,-0.31,14.42,116,965.4,1524,15,4.9,25.5,14,60,52.7,1.11,0,0,0,0,0,0,32.7,31,14.8,39.67,0.65,0
17.348,14.8,30.2,0.2,1.5,2,32,13.39,-0.33,17.08,116,1021.1,1508,15,0,29.6,7.8,88,54.7,1.09,0,0,0,0,0,0,38.2,34.8,17.29,42,0.5,0
17.458,14.8,30.2,0.2,0.4,2,32,12.86,-0.33,19.19,116,1076.8,1522,15,0,22.2,9,94,54.6,1.04,0,0,0,0,0,0,40.3,38.1,19.29,41.88,0.39,0
17.567,14.8,30.6,0.3,0.1,2,32,13.92,-0.34,21.31,116,1225.3,1526,15,0,18.8,7.2,108,54,1.02,0,0,0,0,0,0,44.8,41.3,21.18,39,0.42,0
17.708,14.8,32.2,0.4,0.1,2,32,14.35,-0.33,22.33,116,1355.2,1557,15,1.7,15.6,12.2,114,50.1,1,0,0,0,0,0,0,45.2,44.1,23.42,35.04,0.46,0
17.826,14.8,32.5,0.5,0.1,2,32,14.98,-0.32,23.33,116,1485.2,1605,16,9.199999999999999,16.8,19,130,46.8,1,0,0,0,-3,0,0,46.2,46.9,25.41,32.18,0.49,0
17.943,14.8,32.5,0.7,0.1,2,32,14.76,-0.31,24.94,116,1652.3,1632,16,6.6,18.3,19.5,137,44.5,1,0,0,0,-3,0,-3,49.6,49.2,27.19,29.96,0.52,0
18.059,14.8,32.5,0.8,0.1,2,32,14.67,-0.29,26.53,116,1800.8,1663,16,5.7,17.9,19,144,42.1,1.01,0,0,0,-3,-3,-6,50.6,51.4,29.1,29.39,0.55,0
18.193,14.8,49,0.9,0.8,2,32,14.69,-0.29,29.44,116,1856.5,1703,17,10.2,37.5,15.2,162,50.9,1.08,-0.8,-0.8,-3,-6,-3,-6,68.2,71.90000000000001,39.06,64.08,1.03,0
18.308,14.8,74.09999999999999,1,6,2,32,14.24,-0.25,41.83,116,2135,1799,17,8.199999999999999,62.5,3.7,198,86.5,1.33,-0.8,-0.8,-3,-6,-3,-6,77.90000000000001,143.4,74.59999999999999,74.62,3.72,0
18.422,14.8,100,1.5,9,2,32,13.54,-0.26,49,116,2580.5,1848,17,2.6,100.3,3.2,247,84.3,1.58,-0.8,-0.8,-3,-6,-2.7,-5.7,89.3,156.9,92.42,69.47,5.19,0
18.537,14.8,100,2.1,10.7,2,32,14.05,-0.19,55.28,116,2487.7,1905,18,2,100.4,3.2,264,81.3,1.72,-0.8,-0.8,-2.7,-5.7,-2.7,-5.7,93.09999999999999,158.1,101.86,61.26,6.16,0
18.648,14.8,100,2.9,11.3,2,32,14.16,-0.17,59.61,116,2636.2,1994,19,0.5,100.1,4.2,290,72.3,1.77,-0.8,-0.8,-2.7,-5.7,-2.7,-5.7,97.59999999999999,159.9,107.76,59.66,6.56,0
18.759,14.8,100,3.8,11.3,2,32,14.22,-0.13,64.75,116,2524.8,2045,19,0,99.90000000000001,4.2,304,71.7,1.79,-0.8,-0.8,-2.7,-5.7,-2.3,-5.3,102.1,161.8,113.37,60.23,6.77,0
18.879,14.8,100,4.9,11.6,2,32,14.33,-0.08,71.06,116,2562,2150,21,0,99.90000000000001,4.2,321,73.2,1.81,-0.8,-0.4,-2.3,-5.3,-2.3,-5.3,108.9,166.2,121.12,44.01,7.1,0
18.987,14.8,100,5.9,11.9,2,32,14.26,-0.06,78.75,116,2543.4,2234,21,0,99.90000000000001,3.7,344,53.7,1.84,-0.4,-0.4,-2.3,-5.3,-1.9,-5.3,117.8,170.1,129.02,42.31,7.44,0
19.102,14.8,100,7.3,12.4,2,32,14.16,-0.03,90.47,116,2580.5,2341,22,0,99.90000000000001,3.6,378,55.8,1.88,-0.4,-0.4,-1.9,-4.9,-1.9,-4.9,129.6,174.1,138.61,43.02,7.98,0
19.22,14.8,100,9.1,13.4,2,32,13.98,-0.02,104.53,116,2654.8,2448,23,0,99.90000000000001,3.1,427,55,1.95,-0.4,0,-1.9,-4.9,-1.9,-4.9,142.8,178.4,149.11,44.99,8.85,0
19.359,14.8,100,11.3,14.5,2,32,13.71,-0.01,122.17,116,2766.2,2584,24,0,99.90000000000001,3.1,489,55.8,2.03,0,0,-1.5,-4.9,-1.5,-4.5,161.4,185.4,165.28,33.94,10.16,0
19.481,14.8,98.40000000000001,14.1,15.3,2,32,12.88,0,148.17,116,2747.6,2764,25,0,99.90000000000001,2.4,588,51.7,2.09,0,0,-1.5,-4.5,-4.5,-4.5,178.9,192,182.86,47.61,14.45,0
19.606,14.8,92.2,15.9,15.9,2,31,12.79,0.01,167.33,116,2617.6,2946,27,0,99.90000000000001,-0.9,604,43.9,2.14,0,0,-1.5,-4.5,-4.5,-4.5,184.5,186.7,193.55,24.78,16.92,0
19.717,14.8,80.8,17.4,15.4,2,31,12.95,0.01,179.39,116,2524.8,3104,28,0,52.9,-2,601,56.8,2.13,0,0,-1.5,-4.5,-4.5,-4.5,181,182.5,200.07,46.65,18.15,0
19.828,14.8,70.59999999999999,16.3,15.1,2,31,13.57,0.01,186.5,116,2524.8,3388,29,1.6,65,0.2,583,60,2.07,0,0,-1.5,-4.5,-4.5,-4.5,170.5,161.3,199.48,15.61,16.84,0
19.937,14.8,0,17.8,9.5,2,31,13.43,0.01,165.92,116,2599.1,3383,30,2.6,21.7,5.1,479,24,1.73,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,125.3,111.5,172.05,7.95,7.17,0
20.048,14.8,0,14,3.6,2,31,13.82,0.01,119.89,116,2413.4,3466,32,3.7,16.7,9.199999999999999,344,34.5,1.38,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,90.59999999999999,80.3,142.11,20.27,3.7,0
20.158,14.8,0,10.7,0.4,2,31,14.12,0.01,84.25,116,2116.4,3277,33,2.5,11.8,3.6,182,33.5,1.09,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,47.1,12.3,84.79000000000001,31.45,1.48,0
20.268,14.8,0,8.199999999999999,0.1,2,31,13.85,0.01,13.97,116,1893.6,3184,34,0,3.6,4.5,-21,43.9,1,0,0,0,0,0,0,10.4,12.3,51.22,29.43,0.92,0
20.378,14.8,0,6.4,0.1,2,30,13.31,0.01,10.81,116,1837.9,3174,33,0,3.6,4.5,-26,42.7,1,0,0,0,0,0,0,11.1,12.3,31.07,29.99,0.58,0
20.487,14.8,0,5.1,0.1,2,30,12.98,0.01,11.19,116,1745.1,3078,33,0,4.1,-14,-30,43.5,1,0,0,0,0,0,0,11.2,12.3,18.8,31.29,0.38,0
20.608,14.8,0,4.2,0.1,2,30,13.41,0.01,11.08,116,1670.8,2940,32,0,4.3,-14.5,-34,44.1,1,0,0,0,0,0,0,11.7,12.2,13.85,31.34,0.3,0
20.718,14.8,0,3.7,0.1,2,30,14.29,0.01,10.39,116,1578,2774,32,2.1,4.5,-15.5,-31,44.5,1,0,0,0,0,0,0,12,12.2,12.33,31.63,0.3,0
20.828,14.8,0,3.3,0.1,2,29,14.4,0.01,10.67,116,1485.2,2643,32,3.1,4.6,-16,-30,44.6,1,0,0,0,0,0,0,12.3,12.1,11.47,31.68,0.3,0
20.947,14.8,0,2.7,0.1,2,29,14.56,0.01,10.25,116,1392.4,2485,30,4,4.7,-16.5,-29,44.8,1,0,0,0,0,0,0,12.2,12.1,10.74,31.39,0.3,0
21.048,14.8,0,2.5,0.1,3,29,14.84,0.01,9.720000000000001,116,1318.1,2362,30,4.3,4.6,-17,-29,44.7,1,0,0,0,0,0,0,12.2,12,10.18,31.64,0.3,0
21.159,14.8,0,2.2,0.1,3,29,14.97,0,9.029999999999999,116,1262.4,2236,29,5.7,4.6,-17.5,-28,44.4,1,0,0,0,0,0,0,12.2,12,9.58,31.87,0.3,0
21.279,14.8,0,2,0.1,3,29,15.19,-0.02,8.609999999999999,116,1169.6,2108,28,7.8,4.6,-18.5,-28,44.5,1,0,0,0,0,0,0,11.8,11.9,8.98,31.77,0.3,0
21.398,14.8,0,1.7,0.1,3,29,15.54,-0.08,7.94,116,1095.3,1967,27,10.3,4.5,-19.5,-27,44.5,1,0,0,0,0,0,0,12.4,11.9,8.390000000000001,31.23,0.3,0
21.508,14.8,0,1.6,0.1,3,28,15.95,-0.13,7.78,116,1058.2,1844,27,0,4.3,-16.5,-28,44.7,1,0,0,0,0,0,0,12.8,11.9,7.9,31.6,0.3,0
21.627,14.8,0,1.4,0.1,3,28,15.96,-0.22,7.36,116,1058.2,1718,27,0,4.3,-18.5,-28,44.8,1,0,0,0,0,0,0,12.6,11.8,7.32,31.78,0.3,0
21.749,14.8,0,1.2,0.1,3,28,16.3,-0.27,6.86,116,1058.2,1575,26,0,4.3,-20.5,-29,44.8,1,0,0,0,0,0,0,12.7,11.8,6.74,31.97,0.3,0
21.868,14.8,0,1.1,0.1,4,28,17.42,-0.15,6.28,116,1039.6,1414,25,0,4,-23,-29,44.5,1,0,0,0,0,0,0,12.6,11.7,6.15,31.6,0.3,0
22.005,14.8,0,0.9,0.1,4,28,19.05,0.65,5.75,116,1039.6,1254,25,0,3.9,-25.5,-29,44.8,1,0,0,0,0,0,0,12.7,11.7,5.46,31.42,0.3,0
22.117,14.8,0,0.8,0.1,5,28,22.25,2.19,4.97,116,1021.1,1130,25,0,3.6,-25.2,-29,44.5,1,0,0,0,0,0,0,12.6,11.6,4.93,31.6,0.3,0
22.227,14.8,0,0.8,0.1,5,28,23.69,3.15,4.5,116,965.4,1002,24,0,3.3,-22.3,-30,44.5,1,0,0,0,0,0,0,12.7,11.5,4.43,31.6,0.3,0
22.339,14.8,0,0.7,0.1,6,28,28.9,3.63,4,116,909.7,894,24,0,3.1,-18.3,-32,44.5,1,0,0,0,0,0,0,10.8,11.5,3.99,30.15,0.3,0
22.438,14.8,0,0.7,0.1,6,28,29.91,3.7,3.11,116,872.5,876,23,0,2.9,-10.1,-32,43.1,1,0,0,0,0,0,0,10.8,11.5,3.73,30.33,0.3,0
22.558,14.8,0,0.6,0.1,6,28,30.12,3.74,3.17,116,835.4,846,23,0,2.9,-1.7,-30,43.2,1,0,0,0,0,0,0,11.2,11.9,3.58,31.42,0.3,0
22.668,14.8,0,0.5,0.1,6,29,31.38,3.83,3.11,116,798.3,746,22,0,3.1,22.9,6,44.9,1,0,0,0,0,0,0,12.3,12.6,3.56,30.15,0.3,0
22.8,14.8,0,0.5,0.1,6,29,32.21,3.88,2.92,116,761.2,725,22,0,3.1,22.4,8,43.3,1,0,0,0,0,0,0,12.2,13.2,3.43,29.97,0.3,0
22.918,14.8,0,0.4,0.1,6,29,31.47,3.88,2.94,116,742.6,724,21,0,2.9,21.6,10,43,1,0,0,0,0,0,0,12.4,12.8,3.28,29.97,0.3,0
23.028,14.8,0,0.4,0.1,6,29,30.56,3.87,2.94,116,705.5,734,21,0,2.8,21.6,12,43,1,0,0,0,0,0,0,12.4,12.9,3.25,29.97,0.3,0
23.141,14.8,0,0.5,0.1,6,29,29.6,3.87,2.92,116,686.9,735,21,0,2.8,21.6,10,43,1,0,0,0,0,0,0,12.4,13.2,3.31,29.97,0.3,0
23.268,14.8,0,0.4,0.1,6,29,28.29,3.87,2.97,116,668.3,740,20,0,2.9,21.1,12,43,1,0,0,0,0,0,0,12.5,12.7,3.26,29.97,0.3,0
23.378,14.8,0,0.4,0.1,6,29,26.34,3.86,2.97,116,649.8,754,20,0,2.9,20.4,11,43,1,0,0,0,0,0,0,12.4,12.8,3.28,29.97,0.3,0
23.488,14.8,0,0.4,0.1,6,29,25.12,3.84,2.97,116,631.2,759,19,0,2.9,10.3,10,43,1,0,0,0,0,0,0,12.3,12.7,3.31,29.97,0.3,0
23.588,14.8,0,0.4,0.1,5,29,24.27,3.83,2.97,116,612.6,774,19,0,3.3,11.1,6,43,1,0,0,0,0,0,0,12.3,13,3.43,29.97,0.3,0
23.708,14.8,0,0.3,0.1,5,29,23.45,3.82,3.06,117,612.6,786,19,0,3.3,8.9,6,43,1,0,0,0,0,0,0,12.3,13,3.48,29.97,0.3,0
23.819,14.8,0,0.3,0.1,5,29,22.23,3.81,3.08,117,594.1,806,19,0,3.3,8.800000000000001,5,43,1,0,0,0,0,0,0,12.2,12.6,3.43,29.97,0.3,0
23.928,14.8,0,0.3,0.1,5,29,21.43,3.79,3.11,117,594.1,820,19,0,3,10.8,2,43,1,0,0,0,0,0,0,11.8,11.5,3.27,29.97,0.3,0
24.069,14.8,0,0.3,0.1,5,30,20.47,3.77,3.03,117,594.1,837,19,0,3,14.8,5,43,1,0,0,0,0,0,0,11.3,11.5,3.29,29.97,0.3,0
24.186,14.8,0,0.3,0.1,5,30,19.57,3.77,3,117,594.1,834,18,0,3.2,19.4,5,43.3,1,0,0,0,0,0,0,11.4,11.9,3.36,29.97,0.3,0
24.299,14.8,0,0.3,0.1,5,30,18.97,3.78,3.03,117,612.6,827,18,0,3.2,17.5,6,43.3,1,0,0,0,0,0,0,11.5,12,3.37,29.97,0.3,0
24.406,14.8,0,0.3,0.1,5,30,18.4,3.78,3.08,117,612.6,826,18,0,3.2,16.1,4,43,1,0,0,0,0,0,0,11.6,11.6,3.34,29.97,0.3,0
24.526,14.8,0,0.3,0.1,5,30,17.64,3.78,3.08,117,612.6,825,18,0,3.2,12.5,4,43,1,0,0,0,0,0,0,11.6,11.5,3.3,29.97,0.3,0
24.636,14.8,0,0.3,0.1,5,30,17.08,3.77,3.08,117,612.6,830,18,-0.1,3.2,14.3,4,42.7,1,0,0,0,0,0,0,11.6,11.5,3.29,29.97,0.3,0
24.762,14.8,0,0.2,0.1,5,30,16.75,3.78,3.08,117,612.6,830,18,-0.2,3.2,24,2,42.7,1,0,0,0,0,0,0,11.6,11.5,3.3,29.97,0.3,0
24.888,14.8,0,0.2,0.1,5,30,16.14,3.79,3.08,117,631.2,824,17,-0.3,3.2,21.3,2,43,1,0,0,0,0,0,0,11.6,11.5,3.28,29.97,0.3,0
24.998,14.8,0,0.2,0.1,5,30,15.73,3.8,3.08,117,631.2,823,17,-0.4,3.2,15.9,2,43,1,0,0,0,0,0,0,11.7,11.5,3.27,29.97,0.3,0
25.107,14.8,0,0.2,0.1,5,30,15.45,3.79,3.06,117,649.8,818,17,-0.5,3.2,21.6,2,43,1,0,0,0,0,0,0,11.6,11.5,3.27,29.97,0.3,0
25.218,14.8,0,0.2,0.1,5,30,15.23,3.8,3.06,117,649.8,815,17,-0.7,3.2,17.7,2,43,1,0,0,0,0,0,0,11.7,11.5,3.26,29.97,0.3,0
25.327,14.8,0,0.2,0,5,30,15.04,3.8,3.06,117,649.8,813,17,-0.8,3.3,16.9,1,43,1,0,0,0,0,0,0,11.6,11.5,3.25,29.97,0.3,0
25.428,14.8,0,0.2,0.1,5,30,14.85,3.81,3.03,117,649.8,814,17,-0.9,3.2,16.9,0,43,1,0,0,0,0,0,0,11.6,11.5,3.24,29.97,0.3,0
25.559,14.8,0,0.2,0,4,31,14.76,3.8,3,117,668.3,804,17,-1,3.2,23.4,0,43,1,0,0,0,0,0,0,11.5,11.5,3.37,29.97,0.3,0
25.671,14.8,0,0.2,0,5,31,14.67,3.82,3.06,117,668.3,796,17,-1.2,3.8,16.4,0,43,1,0,0,0,0,0,0,12.2,13.3,3.58,29.97,0.3,0
25.786,14.8,0,0.2,0,5,31,14.61,3.82,3.14,117,686.9,796,17,-1.3,3.8,14.4,0,43,1,0,0,0,0,0,0,12.3,13,3.6,29.87,0.3,0
25.909,14.8,0,0.2,0,4,31,14.57,3.82,3.17,117,686.9,798,17,-1.4,3.8,10,0,42.9,1,0,0,0,0,0,0,12.3,12.9,3.54,29.74,0.3,0
26.018,14.8,0,0.2,0,4,31,14.57,3.82,3.14,117,686.9,801,17,-1.5,3.8,12.1,0,42.7,1,0,0,0,0,0,0,12.3,12.8,3.54,29.59,0.3,0
26.128,14.8,0,0.2,0,4,31,14.57,3.81,3.14,117,668.3,803,17,-1.5,4.1,11.9,0,42.5,1,0,0,0,0,0,0,12.3,13.2,3.62,29.16,0.3,0
26.238,14.8,0,0.2,0,4,31,14.56,3.81,3.17,117,686.9,803,16,-1.5,4.2,9.800000000000001,0,42.2,1,0,0,0,0,0,0,12.3,13.2,3.6,28.94,0.3,0
26.359,14.8,0,0.2,0,4,31,14.57,3.81,3.17,117,686.9,805,16,-1.6,4.2,11.3,0,42,1,0,0,0,0,0,0,12.3,12.6,3.53,28.88,0.3,0
26.478,14.8,0,0.2,0,4,31,14.59,3.81,3.19,117,686.9,804,16,-1.5,4.2,9.6,0,41.9,1,0,0,0,0,0,0,12.3,12,3.45,29.09,0.3,0
26.608,14.8,0,0.2,0,4,31,14.58,3.81,3.17,117,686.9,800,16,-1.6,4.2,12.6,0,42,1,0,0,0,0,0,0,12.4,12.8,3.54,28.71,0.3,0
26.717,14.8,0,0.2,0,4,31,14.63,3.81,3.22,117,705.5,800,16,-1.6,4.2,7.4,0,41.9,1,0,0,0,0,0,0,12.4,12.7,3.51,28.79,0.3,0
26.839,14.8,0,0.2,0,4,31,14.62,3.81,3.19,117,705.5,803,16,-1.5,4.1,7.2,-1,42.1,1,0,0,0,0,0,0,12.3,12.6,3.45,29.04,0.3,0
26.958,14.8,0,0.2,0,4,31,14.67,3.81,3.14,117,686.9,802,16,-1.5,4.1,8,-2,42.2,1,0,0,0,0,0,0,12.2,11.7,3.35,29.42,0.3,0
27.077,14.8,0,0.2,0,4,31,14.68,3.82,3.14,117,705.5,805,16,-1.5,3.7,8.699999999999999,-2,42.5,1,0,0,0,0,0,0,12.1,11.7,3.36,29.6,0.3,0
27.187,14.8,0,0.1,0,4,31,14.68,3.81,3.11,117,705.5,796,16,-1.5,3.8,10.9,-2,42.5,1,0,0,0,0,0,0,12.1,11.8,3.36,29.57,0.3,0
27.316,14.8,0,0.1,0,4,32,14.7,3.82,3.08,117,705.5,796,16,-1.4,3.8,10.1,-2,42.6,1,0,0,0,0,0,0,12.1,12.1,3.38,29.54,0.3,0
27.426,14.8,0,0.1,0,4,32,14.74,3.82,3.08,117,705.5,790,16,-1.3,3.8,9.199999999999999,-2,42.6,1,0,0,0,0,0,0,12.1,12.2,3.36,29.54,0.3,0
27.546,14.8,0,0.1,0,4,32,14.72,3.83,3.06,117,705.5,785,16,-1.3,3.8,8.6,-2,42.6,1,0,0,0,0,0,0,12.1,12.1,3.33,29.57,0.3,0
27.68,14.8,0,0.1,0,4,32,14.73,3.83,3.06,117,705.5,779,16,-1.3,3.8,7.6,-3,42.7,1,0,0,0,0,0,0,12.2,12.1,3.28,29.75,0.3,0
27.799,14.8,0,0.1,0,4,32,14.75,3.84,3.06,117,705.5,775,16,-1.2,3.6,7.3,-3,42.9,1,0,0,0,0,0,0,12.2,12.2,3.23,29.97,0.3,0
27.926,14.8,0,0.1,0,4,32,14.78,3.84,3.03,117,705.5,773,16,-1.1,3.4,8,-4,43,1,0,0,0,0,0,0,11.9,11.9,3.2,29.97,0.3,0
28.026,14.8,0,0.1,0,4,32,14.81,3.85,2.94,117,705.5,768,16,-1,3.3,7.2,-3,43,1,0,0,0,0,0,0,11.8,11.5,3.12,29.97,0.3,0
28.137,14.8,0,0.1,0,4,32,14.83,3.85,2.86,117,705.5,766,16,-0.9,3.1,7.9,-3,43,1,0,0,0,0,0,0,11.6,11.7,3.11,29.97,0.3,0
28.257,14.8,0,0.1,0,4,32,14.86,3.86,2.83,117,705.5,758,16,-0.9,3.3,10.8,-3,43,1,0,0,0,0,0,0,11.5,12,3.14,29.97,0.3,0
28.369,14.8,0,0.1,0,4,32,14.85,3.86,2.81,117,724,751,16,-0.6,3.2,10.5,-4,43.1,1,0,0,0,0,0,0,11.5,11.8,3.11,29.97,0.3,0
28.488,14.8,0,0.1,0,4,32,14.84,3.87,2.78,117,705.5,750,16,-0.7,3.3,10.1,-4,43.1,1,0,0,0,0,0,0,11.5,11.6,3.05,29.97,0.3,0
28.609,14.8,0,0.1,0,4,32,14.82,3.87,2.78,117,705.5,736,16,-0.7,3.3,10,-4,43.1,1,0,0,0,0,0,0,11.6,11.5,3.04,29.97,0.3,0
28.726,14.8,0,0.1,0,4,32,14.82,3.88,2.78,117,705.5,732,16,-0.9,3.3,8.9,-4,43.1,1,0,0,0,0,0,0,11.6,11.8,3.02,29.97,0.3,0
28.849,14.8,0,0.1,0,5,32,14.77,3.88,2.75,117,705.5,726,16,-1,3.2,8.199999999999999,-4,43.1,1,0,0,0,0,0,0,11.7,11.7,2.99,29.97,0.3,0
28.967,14.8,0,0.1,0,5,32,14.7,3.88,2.75,117,705.5,728,16,-1.2,3.1,7.9,-4,43.1,1,0,0,0,0,0,0,11.7,11.8,2.96,29.97,0.3,0
29.077,14.8,0,0.1,0,5,32,14.68,3.88,2.75,117,705.5,724,16,-1.4,3.1,9.800000000000001,-1,43.1,1,0,0,0,0,0,0,11.6,11.5,2.93,29.97,0.3,0
29.188,14.8,0,0.1,0,4,32,14.65,3.88,2.69,117,705.5,726,16,-1.4,3,12.4,-2,43.1,1,0,0,0,0,0,0,11.5,11.5,2.9,29.97,0.3,0
29.308,14.8,0,0.1,0,5,32,14.62,3.89,2.67,117,705.5,724,16,-1.6,3.1,12.9,-1,43.1,1,0,0,0,0,0,0,12,13.3,3.16,29.97,0.3,0
29.439,14.8,0,0.1,0,4,32,14.62,3.88,2.94,117,705.5,718,16,-1.6,3.7,9.300000000000001,2,42.9,1,0,0,0,0,0,0,12.7,13.3,3.28,29.64,0.3,0
29.557,14.8,0,0.1,0,4,32,14.62,3.87,2.97,117,705.5,736,16,-1.8,3.8,9.300000000000001,2,42.6,1,0,0,0,0,0,0,12.6,13.3,3.36,29.34,0.3,0
29.679,14.8,0,0.1,0,4,32,14.6,3.86,2.97,117,705.5,750,16,-1.8,4.2,9.4,2,42.3,1,0,0,0,0,0,0,12.6,13.4,3.39,29.01,0.3,0
29.806,14.8,0.4,0.1,0,4,32,14.57,3.85,3,117,705.5,756,16,-1.8,4.1,15.8,4,42.2,1,0,0,0,0,0,0,14.3,14.4,3.55,28.53,0.3,0
29.907,14.8,1.6,0.1,0,4,32,14.55,3.81,3.61,117,686.9,782,16,-2,4.8,5.8,10,41.9,1,0,0,0,0,0,0,14.7,14.2,3.68,29.43,0.3,0
30.018,14.8,1.6,0.1,0,4,32,14.56,3.77,3.61,117,705.5,860,16,-2,4.4,8.6,8,43,1,0,0,0,0,0,0,13.6,13.2,3.79,31.38,0.3,0
30.147,14.8,4.7,0.1,0,3,32,14.55,3.37,4.06,117,705.5,1051,15,-2.1,8.5,18,25,44.5,1,0,0,0,0,0,0,17.4,19.9,6.01,32.84,0.3,0
30.255,14.8,9.800000000000001,0,0.8,2,32,14.53,1.23,7,117,668.3,1284,15,0,18.7,16.4,41,50.8,1.05,0,0,0,0,0,0,21.9,25.3,9.26,44.4,0.43,0
30.355,14.8,12.5,0,1.9,2,32,14.47,-0.24,10.33,117,649.8,1532,15,0,24.1,20.6,48,52.5,1.11,0,0,0,0,0,0,29,28.5,12.8,27.93,0.68,0
30.457,14.8,12.2,0,1.7,2,32,14.16,-0.3,15.14,117,668.3,1574,15,0,25.8,10.7,68,39.3,1.1,0,0,0,0,0,0,29,26.6,13.85,25.86,0.45,0
30.565,14.8,11,0.1,0,2,32,14.43,-0.31,13.89,117,816.9,1452,15,0,11.5,13.2,54,39.1,1.01,0,0,0,0,0,0,26,23,12.47,25.79,0.3,0
30.678,14.8,11.4,0.1,0,2,32,14.71,-0.29,12.94,117,909.7,1518,15,7.9,10.1,9.1,56,38.9,1,0,0,0,0,0,0,28.9,24.8,12.59,25.41,0.3,0
30.786,14.8,11,0.1,0,2,32,15.54,-0.32,14.44,117,965.4,1524,16,12.1,9.699999999999999,11.5,36,39.8,1,0,0,0,0,0,0,21.5,18.3,10.16,29.97,0.3,0
30.917,14.8,0,0.2,0,2,32,14.65,-0.22,7.47,117,1039.6,1491,16,0,5.3,-4.3,-6,43.5,1,0,0,0,0,0,0,12.6,11.8,6.88,31.43,0.3,0
31.035,14.8,0,0.2,0,2,32,13.96,0.03,5.44,117,1076.8,1440,16,0,4.8,-17.8,-28,42.8,1,0,0,0,0,0,0,11.5,11.8,6.18,32.62,0.3,0
31.139,14.8,0,0.2,0,2,32,13.81,-0.24,5.31,117,1076.8,1569,16,0,5.1,-20.5,-32,44.6,1,0,0,0,0,0,0,10.9,11.8,6.26,30.52,0.3,0
31.258,14.8,0,0.2,0,2,32,13.85,-0.17,5.44,117,1095.3,1474,16,0,5.5,-22,-32,44.2,1,0,0,0,0,0,0,11.4,11.8,6.17,29.97,0.3,0
31.379,14.8,0,0.2,0,2,32,14.6,-0.15,5.53,117,1095.3,1502,15,0,5.5,-22,-32,43.2,1,0,0,0,0,0,0,11.5,11.8,6.14,29.97,0.3,0
31.498,14.8,0,0.2,0,2,32,16.87,-0.15,5.58,117,1076.8,1466,15,0,5.5,-22.5,-31,43.6,1,0,0,0,0,0,0,11.8,11.8,6.08,29.97,0.3,0
31.606,14.8,0,0.2,0,2,32,19.84,-0.1,5.58,117,1058.2,1468,15,0,5.4,-22.5,-32,42.9,1,0,0,0,0,0,0,11.8,11.8,6.02,29.97,0.3,0
