Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 93oct_98ron
548.299,14.7,0,0.8,0,4,29,14.27,-0.32,5.97,116,1336.7,1595,32,0,3.7,-20.5,-28,42.4,1,0,0,0,0,0,0,11.6,11.8,6.49,29.97,0.29,0
548.421,14.7,0,0.7,0,4,29,14.44,-0.32,5.94,116,1299.5,1582,31,0,4,-20.5,-30,42.6,1,0,0,0,0,0,0,11.8,11.8,6.46,29.97,0.29,0
548.539,14.7,0,0.6,0,4,29,14.72,-0.32,6,116,1281,1572,31,0,4.1,-21,-30,42.1,1,0,0,0,0,0,0,11.8,11.8,6.42,29.97,0.29,0
548.67,14.7,0,0.6,0,4,29,15.28,-0.32,6.03,116,1243.8,1556,31,0,4.2,-21,-32,42.1,1,0,0,0,0,0,0,11.9,11.8,6.38,29.97,0.29,0
548.799,14.7,0,0.5,0,4,29,16.9,-0.32,5.97,116,1206.7,1539,30,0,4.3,-21,-31,42.3,1,0,0,0,0,0,0,12,11.8,6.32,29.97,0.29,0
548.928,14.7,0,0.5,0,4,29,19.61,-0.32,5.92,116,1169.6,1528,30,0,4.4,-21.5,-30,42.1,1,0,0,0,0,0,0,12,11.8,6.28,29.97,0.29,0
549.058,14.7,0,0.5,0,4,29,22.78,-0.32,5.94,116,1132.5,1520,30,0,4.5,-21.5,-30,42.1,1,0,0,0,0,0,0,12.1,11.8,6.22,29.97,0.29,0
549.2,14.7,0,0.4,0,4,29,27.12,-0.31,5.92,116,1095.3,1512,30,0,4.5,-21.5,-29,42.4,1,0,0,0,0,0,0,12.1,11.8,6.18,29.97,0.29,0
549.338,14.7,0,0.4,0,4,29,32.39,-0.31,5.83,116,1076.8,1504,30,0,4.6,-21.5,-31,42.6,1,0,0,0,0,0,0,11.9,11.8,6.14,29.97,0.29,0
549.47,14.7,0,0.4,0,4,29,36.54,-0.31,5.72,116,1039.6,1498,30,0,4.7,-22,-32,42.6,1,0,0,0,0,0,0,11.8,11.8,6.1,29.97,0.29,0
549.6,14.7,0,0.4,0,4,29,45.63,-0.31,5.69,116,1021.1,1497,30,0,4.7,-22,-30,42.4,1,0,0,0,0,0,0,11.8,11.8,6.08,29.97,0.29,0
549.727,14.7,0,0.3,0,4,29,54.39,-0.3,5.69,116,1002.5,1497,30,0,4.8,-22,-30,42.6,1,0,0,0,0,0,0,11.8,11.8,6.08,29.97,0.29,0
549.8579999999999,14.7,0,0.3,0,4,29,59.47,-0.3,5.67,116,1002.5,1490,29,0,4.8,-22,-32,42.6,1,0,0,0,0,0,0,11.8,11.8,6.06,29.97,0.29,0
549.976,14.7,0,0.3,0,4,29,63.8,-0.29,5.64,116,983.9,1482,29,0,5,-22,-30,42.6,1,0,0,0,0,0,0,11.8,11.8,6.04,29.97,0.29,0
550.107,14.7,0,0.3,0,4,29,72.28,-0.3,5.64,116,983.9,1480,29,0,5,-22,-30,42.4,1,0,0,0,0,0,0,11.8,11.8,6.03,29.97,0.29,0
550.221,14.7,0,0.3,0,4,29,82.06999999999999,-0.29,5.64,116,965.4,1476,29,0,5,-22,-30,42.6,1,0,0,0,0,0,0,11.8,11.8,6.03,29.97,0.29,0
550.346,14.7,0,0.3,0,4,29,90.18000000000001,-0.3,5.61,116,965.4,1474,29,0,5,-22,-30,42.4,1,0,0,0,0,0,0,11.8,11.8,6.02,29.97,0.29,0
550.478,14.7,0,0.3,0,4,29,95.58,-0.29,5.61,116,965.4,1476,29,0,5.1,-22,-32,42.6,1,0,0,0,0,0,0,11.8,11.8,6,29.97,0.29,0
550.597,14.7,2,0.3,0,4,29,103.01,-0.29,5.56,116,965.4,1480,29,0,5.1,-21.4,-32,42.6,1,0,0,0,0,0,0,11.6,11.8,6.01,29.97,0.29,0
550.73,14.7,15.7,0.3,0,4,29,107.4,-0.29,5.5,116,946.8,1477,29,0,5.1,-17,-28,42.4,1,0,0,0,0,0,0,11.5,11.8,6.02,41.88,0.29,0
550.848,14.7,23.1,0.3,0,4,29,119.2,-0.31,5.47,116,1021.1,1504,29,0,5.2,0.2,-11,53.8,1,0,0,0,0,0,0,11.4,11.8,6.07,41.86,0.29,0
550.966,14.7,23.9,0.3,0,4,29,111.79,-0.3,5.47,116,1058.2,1481,29,0,5.2,11.6,2,53.9,1,0,0,0,0,0,0,11.4,11.8,6.08,41.77,0.29,0
551.097,14.7,23.9,0.3,0,4,29,93.89,-0.3,5.86,116,1058.2,1484,29,0,6.7,24.9,11,53.6,1,0,0,0,0,0,0,14.5,14.8,7.2,43.08,0.29,0
551.218,14.7,23.9,0.2,0.3,4,29,63.58,-0.32,7.83,116,1021.1,1509,29,0,13.2,12.1,22,55.2,1.02,0,0,0,0,0,0,17.8,17,8.43,41.24,0.29,0
551.338,14.7,23.9,0.2,0.5,4,29,36,-0.33,9.109999999999999,116,965.4,1494,29,0,19.1,17.6,41,52.4,1.05,0,0,0,0,0,0,24.1,25,11.45,39.83,0.37,0
551.467,14.7,23.9,0.2,1.7,4,29,29.03,-0.36,14.72,116,928.2,1522,29,0,25.5,6.8,78,50.9,1.1,0,0,0,0,0,0,35.7,32.4,15.74,38.31,0.59,0
551.847,14.7,23.9,0.2,1,4,29,18.27,-0.36,18.83,116,983.9,1526,30,0,30.6,16.3,104,17.8,1,0,0,0,0,-3,0,44.9,43.6,22.78,20,0.43,0
551.955,14.7,24.3,0.4,0,4,29,16.47,-0.35,22.78,116,1522.3,1570,30,0.3,17.1,19,127,32.6,1,0,0,0,0,-3,0,45.9,45,24.02,19.36,0.45,0
552.066,14.7,24.3,0.5,0,4,29,16.45,-0.34,23.58,116,1652.3,1582,31,0.5,16.8,18.5,132,32.1,1,0,-3,0,0,-2.7,0,47.3,46.8,25.12,18.8,0.47,0
552.178,14.7,25.1,0.6,0,4,29,16.21,-0.34,24.39,116,1726.5,1608,31,0.8,16.9,18.5,136,31.7,1,0,-3,0,0,-2.7,0,48,47.7,26.04,18.3,0.49,0
552.308,14.7,25.9,0.8,0,4,29,16.15,-0.33,25.17,116,1782.2,1623,32,1.2,17,18.5,140,31.2,1,0,-3,0,0,-2.7,0,49.3,50.8,27.84,30.57,0.52,0
552.437,14.7,34.5,0.8,0.6,4,29,16.06,-0.33,27.75,116,1837.9,1648,32,1.7,32.1,15,159,46.7,1.05,0,-3,0,0,-2.7,0,61.4,63,34.16,45.31,0.79,0
552.5700000000001,14.7,42.7,0.9,1.9,4,29,15.86,-0.32,38.67,116,2005,1682,32,2.6,48.7,8.5,218,57.2,1.14,0,-2.7,0,0,-2.3,0,76.59999999999999,97.59999999999999,49.75,68.23999999999999,1.61,0
552.708,14.7,44.7,1.4,3.2,4,29,15.13,-0.33,45.08,116,2543.4,1702,33,2.9,55.6,0.9,234,63.4,1.2,0,-2.7,0,0,-2.3,0,89.2,103.6,58.97,23.06,1.92,0
552.828,14.7,45.1,2.1,2.8,4,30,14.6,-0.32,50.22,116,2487.7,1742,34,3.1,56.1,0.5,266,37.3,1.21,0,-2.3,0,0,-1.9,0,91.5,104.3,61.82,28.15,2.08,0
552.937,14.7,44.7,2.7,3.4,4,29,14.52,-0.31,53.19,116,2599.1,1778,34,2.6,55.5,1.3,280,35.6,1.23,0,-2.3,0,0,-1.9,0,96.59999999999999,102.1,62.27,20.04,2.15,0
553.054,14.7,41.6,3.4,2.9,4,29,14.55,-0.3,57.19,116,2487.7,1802,35,2.6,37,-1.1,292,18.8,1.2,0,-2.3,0,0,-1.9,0,95.90000000000001,92.7,59.02,9.31,1.85,0
553.188,14.7,30.2,4,2.1,4,29,14.63,-0.28,53.44,116,2543.4,1824,35,2.9,18.8,3.9,268,29.4,1.16,0,-2.3,0,0,-1.9,0,83.5,81.5,52.82,3.88,1.41,0
553.318,14.7,0,3.3,0.3,4,29,15.35,-0.25,44.19,116,2283.5,1846,36,4.6,14.7,5.7,218,33.1,1.05,-0.4,-0.4,-0.4,-0.4,-1.5,-0.4,62.8,46.9,36.27,19.57,0.65,0
553.438,14.7,0,2.9,0,4,29,15.42,-0.22,26.25,116,2153.5,1862,36,6.4,8.6,-0.9,69,33.4,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,27.5,18.6,18.47,29.79,0.36,0
553.568,14.7,0,2.6,0,4,29,15.17,-0.22,9.359999999999999,116,2060.7,1814,37,6.2,3.7,10,14,43.4,1,0,0,0,0,0,0,12.2,11.9,9.66,30.11,0.29,0
553.689,14.7,0,2.1,0,4,29,14.62,-0.19,7.08,116,1967.9,1854,37,4.7,3.4,2.4,0,42.6,1,0,0,0,0,0,0,11.9,11.9,8.029999999999999,29.96,0.29,0
553.816,14.7,0,1.8,0,4,29,14.14,-0.2,7.03,116,1893.6,1841,37,3.6,3.7,-21.5,-17,42.4,1,0,0,0,0,0,0,11.8,11.9,7.64,29.96,0.29,0
553.929,14.7,0,1.6,0,4,28,13.85,-0.19,6.97,116,1819.4,1862,37,3.3,4,-21,-28,42.7,1,0,0,0,0,0,0,11.7,11.9,7.61,29.97,0.29,0
554.049,14.7,0,1.5,0,4,28,13.89,-0.18,7,116,1745.1,1862,37,3.7,4.1,-21,-28,42.6,1,0,0,0,0,0,0,11.7,11.9,7.63,29.97,0.29,0
554.187,14.7,0,1.3,0,4,28,14.51,-0.18,7,116,1670.8,1865,37,5.8,4.2,-21,-30,42.6,1,0,0,0,0,0,0,11.7,11.9,7.64,29.97,0.29,0
554.299,14.7,0,1.2,0,4,28,14.83,-0.18,7.03,116,1578,1866,37,6.7,4.4,-21,-30,42.6,1,0,0,0,0,0,0,11.7,11.9,7.65,29.97,0.29,0
554.436,14.7,0,1.1,0,4,29,15.2,-0.17,7.06,116,1485.2,1865,37,7.6,4.4,-21,-30,42.7,1,0,0,0,0,0,0,11.7,11.9,7.66,29.97,0.29,0
554.547,14.7,0,1,0,4,29,15.75,-0.17,7.06,116,1392.4,1864,37,8.9,4.6,-21,-30,42.7,1,0,0,0,0,0,0,11.8,11.9,7.66,29.97,0.29,0
554.659,14.7,0,1,0,4,29,15.73,-0.18,7.06,116,1355.2,1862,37,9.800000000000001,4.6,-21,-30,42.7,1,0,0,0,0,0,0,11.8,11.9,7.66,29.97,0.29,0
554.788,14.7,0,0.9,0,4,29,15.57,-0.17,7.22,116,1336.7,1858,37,0,4.6,-16.5,-30,42.4,1,0,0,0,0,0,0,12.2,11.9,7.65,29.97,0.29,0
554.915,14.7,0,0.8,0,4,29,15.64,-0.18,7.33,116,1336.7,1854,37,0,4.7,-16.5,-30,42.4,1,0,0,0,0,0,0,12.3,11.9,7.63,29.97,0.29,0
555.029,14.7,0,0.7,0,4,29,16.23,-0.18,7.36,116,1318.1,1852,37,0,4.8,-16.5,-31,42.7,1,0,0,0,0,0,0,12.4,11.9,7.62,29.97,0.29,0
555.1559999999999,14.7,0,0.7,0,4,29,17.5,-0.18,7.42,116,1281,1860,37,0,5.1,-16.5,-30,42.4,1,0,0,0,0,0,0,12.3,11.9,7.65,29.97,0.29,0
555.275,14.7,0,0.6,0,4,29,20.35,-0.18,7.36,116,1243.8,1862,37,0,5.2,-16.5,-31,42.7,1,0,0,0,0,0,0,12.3,11.9,7.65,29.97,0.29,0
555.385,14.7,0,0.6,0,4,29,23.37,-0.18,7.36,116,1206.7,1852,37,0,5.3,-16.5,-32,42.4,1,0,0,0,0,0,0,12.3,11.9,7.63,29.97,0.29,0
555.495,14.7,0,0.5,0,4,29,27.99,-0.18,7.36,116,1188.2,1852,37,0,5.5,-16.5,-30,42.7,1,0,0,0,0,0,0,12.3,11.9,7.63,29.97,0.29,0
555.606,14.7,0,0.5,0,4,29,32.73,-0.18,7.39,116,1151,1860,37,0,5.6,-16.5,-30,42.4,1,0,0,0,0,0,0,12.4,11.9,7.64,29.97,0.29,0
555.737,14.7,0.8,0.5,0,4,29,36.65,-0.18,7.42,116,1113.9,1858,37,0,5.7,-16.5,-30,42.4,1,0,0,0,0,0,0,12.4,11.9,7.63,29.97,0.29,0
555.854,14.7,5.5,0.5,0,4,29,49.2,-0.18,7.28,116,1076.8,1858,37,0,5.8,-12.7,-28,42.7,1,0,0,0,0,0,0,12.1,11.9,7.63,29.97,0.29,0
555.965,14.7,7.1,0.5,0,4,29,58.61,-0.17,7.17,116,1021.1,1869,37,0,5.9,-2.2,-14,42.4,1,0,0,0,0,0,0,11.9,11.9,7.65,29.97,0.29,0
556.073,14.7,7.5,0.4,0,4,29,58.71,-0.17,7.11,116,983.9,1873,37,0,6,5.2,-2,42.7,1,0,0,0,0,0,0,11.8,11.9,7.67,29.97,0.29,0
556.184,14.7,12.9,0.4,0,4,29,57.96,-0.17,7.11,116,965.4,1872,37,0,6.2,22.1,8,42.7,1,0,0,0,0,0,0,11.9,12.2,7.86,29.97,0.29,0
556.298,14.7,16.9,0.4,0,4,29,52.98,-0.16,7.83,116,946.8,1892,37,0,7.3,25,18,42.7,1,0,0,0,0,0,0,14.3,14.6,9.050000000000001,29.79,0.29,0
556.419,14.7,18,0.4,0.1,4,29,44.22,-0.16,9.58,116,946.8,1872,37,0,10.3,18.6,26,42,1,0,0,0,0,0,0,17,16.6,10.38,27.95,0.29,0
556.559,14.7,18,0.4,0.2,4,29,26.34,-0.16,11.69,116,965.4,1890,37,0,11.8,26.5,48,40.5,1.01,0,0,0,0,0,0,22,20,12.66,27.51,0.29,0
556.678,14.7,18,0.4,0.1,4,29,20.1,-0.15,15.28,116,983.9,1916,37,0,13.7,25.5,66,39.9,1.01,0,0,0,0,0,0,26.6,23.9,15.07,26.67,0.31,0
556.796,14.7,16.9,0.4,0,4,29,16.84,-0.15,16.64,116,1002.5,1898,37,0,11.6,25,68,39,1,0,0,0,0,0,0,26.9,25.5,16.47,25.65,0.33,0
556.928,14.7,14.5,0.4,0,4,29,15.96,-0.14,16.36,116,1021.1,1916,38,0,11.5,25.5,68,38.2,1,0,0,0,0,0,0,25,24.8,16.18,24.84,0.33,0
557.0549999999999,14.7,0,0.5,0,4,29,15.72,-0.14,13.47,116,1058.2,1929,38,0.1,8.6,26,50,41,1,0,0,0,0,0,0,16.9,14.8,11.27,29.97,0.29,0
557.177,14.7,0,0.5,0,4,29,15.96,-0.14,7.89,116,1039.6,1920,38,0.3,5.8,14.9,12,42.6,1,0,0,0,0,0,0,11.9,11.9,8.619999999999999,29.97,0.29,0
557.3049999999999,14.7,0,0.5,0,4,29,15.9,-0.14,7.44,116,1021.1,1929,38,0.5,5.7,6.6,4,42.6,1,0,0,0,0,0,0,11.9,11.9,8.050000000000001,29.97,0.29,0
557.4160000000001,14.7,0,0.4,0,4,29,15.82,-0.14,7.44,116,983.9,1924,38,0.7,5.8,0.5,-4,42.6,1,0,0,0,0,0,0,12,11.9,7.93,29.97,0.29,0
557.537,14.7,0,0.4,0,4,29,15.7,-0.15,7.42,116,983.9,1924,39,0.9,5.9,-4.6,-12,42.6,1,0,0,0,0,0,0,12,11.9,7.89,30.04,0.29,0
557.667,14.7,0,0.4,0,4,29,15.55,-0.13,7.44,116,983.9,1920,39,1.1,6,-20,-30,43,1,0,0,0,0,0,0,12,11.9,7.92,30.04,0.29,0
557.788,14.7,0,0.4,0,4,29,15.04,-0.13,7.44,116,1002.5,1926,39,1.2,6,-20,-30,42.6,1,0,0,0,0,0,0,12,11.9,7.92,29.97,0.29,0
557.92,14.7,0,0.4,0,4,29,15.36,-0.13,7.44,116,1002.5,1930,39,1.9,6.1,-20,-29,42.6,1,0,0,0,0,0,0,12,11.9,7.92,29.97,0.29,0
558.0359999999999,14.7,0,0.4,0,4,29,16,-0.14,7.44,116,1002.5,1923,38,2.9,6.1,-20,-30,42.6,1,0,0,0,0,0,0,12,11.9,7.91,29.97,0.29,0
558.145,14.7,0,0.4,0,4,29,16.24,-0.14,7.44,116,1002.5,1918,38,3.9,6.1,-20,-30,42.6,1,0,0,0,0,0,0,12.1,11.9,7.88,29.97,0.29,0
558.2670000000001,14.7,0,0.4,0,4,29,16.67,-0.15,7.44,116,1002.5,1910,38,3.8,6.1,-20,-30,42.6,1,0,0,0,0,0,0,12.1,11.9,7.85,29.97,0.29,0
558.398,14.7,0,0.5,0,4,29,16.69,-0.15,7.44,116,1002.5,1899,38,4.7,5.9,-20.5,-29,42.6,1,0,0,0,0,0,0,12.2,11.9,7.81,29.97,0.29,0
558.539,14.7,0,0.5,0,4,29,16.48,-0.16,7.47,116,1039.6,1890,37,0,5.9,-16,-30,42.6,1,0,0,0,0,0,0,12.3,11.9,7.77,29.97,0.29,0
558.677,14.7,0,0.4,0,4,29,16.39,-0.17,7.53,116,1058.2,1880,37,0,5.9,-16,-30,42.6,1,0,0,0,0,0,0,12.5,11.9,7.73,29.97,0.29,0
558.796,14.7,0,0.4,0,4,29,18.74,-0.17,7.5,116,1058.2,1870,37,0,5.9,-16,-30,42.4,1,0,0,0,0,0,0,12.4,11.9,7.68,29.97,0.29,0
558.9059999999999,14.7,0,0.4,0,4,29,22.84,-0.18,7.47,116,1058.2,1870,37,0,6,-16,-30,42.6,1,0,0,0,0,0,0,12.4,11.9,7.66,29.97,0.29,0
559.027,14.7,0,0.4,0,4,29,29.03,-0.18,7.47,116,1058.2,1862,37,0,6,-16.5,-32,42.6,1,0,0,0,0,0,0,12.4,11.9,7.65,29.97,0.29,0
559.145,14.7,0,0.4,0,4,29,36.86,-0.18,7.33,116,1058.2,1855,37,0,6.1,-16.5,-30,42.6,1,0,0,0,0,0,0,12.2,11.9,7.62,29.97,0.29,0
559.253,14.7,0,0.4,0,4,29,47.46,-0.18,7.28,116,1058.2,1849,37,0,6.1,-16.5,-30,42.6,1,0,0,0,0,0,0,12.2,11.9,7.6,29.97,0.29,0
559.378,14.7,0,0.3,0,4,29,53.85,-0.19,7.28,116,1058.2,1846,37,0,6.2,-16.5,-32,42.6,1,0,0,0,0,0,0,12.2,11.9,7.57,29.97,0.29,0
559.496,14.7,0,0.3,0,4,29,59.8,-0.2,7.25,116,1058.2,1834,37,0,6.2,-16.5,-30,42.6,1,0,0,0,0,0,0,12.3,11.9,7.53,29.97,0.29,0
559.607,14.7,0,0.3,0,4,29,63.91,-0.2,7.25,116,1039.6,1822,36,0,6.2,-17,-30,42.6,1,0,0,0,0,0,0,12.4,11.9,7.49,29.97,0.29,0
559.7190000000001,14.7,0,0.3,0,4,29,76.34,-0.21,7.25,116,1039.6,1816,36,0,6.2,-17,-30,42.6,1,0,0,0,0,0,0,12.3,11.9,7.46,29.97,0.29,0
559.857,14.7,0,0.3,0,4,29,84.78,-0.21,7.22,116,1039.6,1819,36,0,6.2,-17,-30,42.6,1,0,0,0,0,0,0,12.3,11.9,7.44,29.97,0.29,0
559.975,14.7,0,0.3,0,4,29,95.23999999999999,-0.21,7.19,116,1039.6,1816,36,0,6.3,-17,-30,42.6,1,0,0,0,0,0,0,12.3,11.9,7.44,29.97,0.29,0
560.085,14.7,0,0.3,0,4,29,104.36,-0.21,7.19,116,1039.6,1814,36,0,6.3,-17,-32,42.6,1,0,0,0,0,0,0,12.3,11.9,7.43,29.97,0.29,0
560.193,14.7,0,0.3,0,4,29,109.76,-0.21,7.19,116,1039.6,1815,36,0,6.3,-17,-30,42.4,1,0,0,0,0,0,0,12.3,11.9,7.44,29.97,0.29,0
560.314,14.7,0,0.4,0,4,29,114.83,-0.21,7.22,116,1039.6,1819,36,0,6.3,-17,-30,42.4,1,0,0,0,0,0,0,12.3,11.9,7.44,29.97,0.29,0
560.417,14.7,0,0.4,0,4,29,123.37,-0.21,7.22,116,1039.6,1821,36,0,6.3,-17,-30,42.4,1,0,0,0,0,0,0,12.3,11.9,7.45,29.97,0.29,0
560.524,14.7,0,0.4,0,4,29,130.88,-0.21,7.19,116,1039.6,1817,36,0,6.3,-17,-30,42.4,1,0,0,0,0,0,0,12.3,11.9,7.45,29.97,0.29,0
560.635,14.7,0,0.4,0,4,29,137.56,-0.21,7.22,116,1039.6,1816,36,0,6.3,-17,-30,42.6,1,0,0,0,0,0,0,12.3,11.9,7.44,29.97,0.29,0
560.746,14.7,0,0.4,0,4,29,150.08,-0.21,7.19,116,1039.6,1812,36,0,6.3,-17,-30,42.4,1,0,0,0,0,0,0,12.3,11.9,7.42,29.97,0.29,0
560.864,14.7,0,0.4,0,4,30,159.27,-0.22,7.19,116,1021.1,1808,36,0,6.3,-17,-30,42.4,1,0,0,0,0,0,0,12.2,11.9,7.41,29.97,0.29,0
560.965,14.7,0,0.4,0,4,30,174.82,-0.21,7.06,116,1021.1,1824,36,0,6.3,-17,-32,42.6,1,0,0,0,0,0,0,11.9,11.9,7.44,29.97,0.29,0
561.0650000000001,14.7,0,0.4,0,4,30,178.09,-0.2,6.97,116,1021.1,1831,36,0,6.3,-17,-30,42.4,1,0,0,0,0,0,0,11.8,11.9,7.48,29.97,0.29,0
561.164,14.7,0,0.4,0,4,30,192.77,-0.19,6.97,116,1021.1,1837,36,0,6.4,-16.5,-30,42.4,1,0,0,0,0,0,0,11.8,11.9,7.51,29.97,0.29,0
561.299,14.7,0,0.4,0,4,30,200.93,-0.19,6.97,116,1021.1,1842,37,0,6.4,-16.5,-30,42.4,1,0,0,0,0,0,0,11.8,11.9,7.53,29.97,0.29,0
561.4160000000001,14.7,0,0.4,0,4,30,207.46,-0.19,7,116,1021.1,1846,37,0,6.4,-16.5,-30,42.6,1,0,0,0,0,0,0,11.8,11.9,7.56,29.97,0.29,0
561.528,14.7,0,0.4,0,4,30,212.35,-0.19,7,116,1021.1,1853,37,0,6.5,-16.5,-30,42.4,1,0,0,0,0,0,0,11.7,11.9,7.57,29.97,0.29,0
561.647,14.7,0,0.4,0,4,30,222.14,-0.18,7,116,1021.1,1856,37,0,6.5,-16.5,-30,42.6,1,0,0,0,0,0,0,11.8,11.9,7.58,29.97,0.29,0
561.755,14.7,0,0.4,0,4,30,230.3,-0.18,7.08,116,1021.1,1862,37,0,6.5,-16.5,-30,42.6,1,0,0,0,0,0,0,11.9,11.9,7.6,29.97,0.29,0
561.866,14.7,0,0.4,0,4,30,235.2,-0.18,7.14,116,1021.1,1866,37,0,6.6,-16,-30,42.4,1,0,0,0,0,0,0,11.9,11.9,7.63,29.97,0.29,0
561.976,14.7,0,0.4,0,4,30,235.2,-0.18,7.14,116,1021.1,1870,37,0,6.6,-16,-30,42.4,1,0,0,0,0,0,0,11.9,11.9,7.64,29.97,0.29,0
562.0839999999999,14.7,0,0.4,0,4,30,235.2,-0.18,7.14,116,1039.6,1868,37,0,6.6,-16,-30,42.4,1,0,0,0,0,0,0,11.8,11.9,7.64,29.97,0.29,0
562.2140000000001,14.7,0,0.4,0,4,30,235.2,-0.18,7.14,116,1058.2,1870,37,0,6.6,-16,-32,42.6,1,0,0,0,0,0,0,11.9,11.9,7.65,29.97,0.29,0
562.347,14.7,0,0.4,0,4,30,235.2,-0.18,7.14,116,1076.8,1871,37,0,6.6,-16,-30,42.6,1,0,0,0,0,0,0,11.9,11.9,7.65,29.97,0.29,0
562.475,14.7,0,0.4,0,4,30,235.2,-0.18,7.14,116,1113.9,1870,37,0,6.6,-16,-30,42.6,1,0,0,0,0,0,0,11.9,11.9,7.65,29.97,0.29,0
562.597,14.7,0,0.4,0,4,30,235.2,-0.17,7.14,116,1132.5,1878,37,0,6.6,-16,-32,42.6,1,0,0,0,0,0,0,11.9,11.9,7.66,29.97,0.29,0
562.716,14.7,0,0.4,0,4,30,235.2,-0.17,7.17,116,1169.6,1878,37,0,6.6,-16,-30,42.4,1,0,0,0,0,0,0,11.9,11.9,7.67,29.97,0.29,0
562.827,14.7,0,0.4,0,4,30,235.2,-0.17,7.17,116,1188.2,1881,37,0,6.7,-16,-30,42.4,1,0,0,0,0,0,0,11.8,11.9,7.69,29.97,0.29,0
562.937,14.7,0,0.4,0,4,30,235.2,-0.16,7.17,116,1206.7,1886,37,0,6.7,-16,-30,42.6,1,0,0,0,0,0,0,11.8,11.9,7.7,29.97,0.29,0
563.056,14.7,0,0.4,0,4,30,235.2,-0.17,7.14,116,1243.8,1886,37,0,6.7,-16,-30,42.6,1,0,0,0,0,0,0,11.8,11.9,7.71,29.97,0.29,0
563.1660000000001,14.7,0,0.4,0,4,30,235.2,-0.16,7.14,116,1262.4,1893,37,0,6.7,-16,-30,42.3,1,0,0,0,0,0,0,11.8,11.9,7.73,29.97,0.29,0
563.297,14.7,0,0.4,0,4,30,235.2,-0.16,7.22,116,1281,1898,37,0,6.7,-16,-30,42.6,1,0,0,0,0,0,0,11.8,11.9,7.76,29.97,0.29,0
563.4160000000001,14.7,0,0.4,0,4,30,235.2,-0.15,7.25,116,1318.1,1906,38,0,6.7,-15.5,-30,42.3,1,0,0,0,0,0,0,11.8,11.9,7.79,29.97,0.29,0
563.535,14.7,0,0.4,0,4,30,235.2,-0.15,7.25,116,1336.7,1908,38,0,6.7,-15.5,-30,42.3,1,0,0,0,0,0,0,11.8,11.9,7.8,29.97,0.29,0
563.658,14.7,5.1,0.4,0,4,30,235.2,-0.15,7.22,116,1355.2,1914,38,0,6.7,-14.6,-30,42.3,1,0,0,0,0,0,0,11.8,11.9,7.83,29.97,0.29,0
563.776,14.7,13.3,0.4,0,4,30,235.2,-0.14,7.25,116,1336.7,1936,38,0,6.8,-4.5,-19,42.6,1,0,0,0,0,0,0,11.6,11.9,7.89,30.11,0.29,0
563.886,14.7,13.3,0.4,0,4,30,235.2,-0.13,7.25,116,1318.1,1929,38,0,6.8,6.9,-2,42.8,1,0,0,0,0,0,0,11.7,11.9,7.92,29.97,0.29,0
564.0170000000001,14.7,13.3,0.4,0,4,30,145.08,-0.13,7.31,116,1281,1962,39,0,6.8,19.2,8,42.6,1,0,0,0,0,0,0,12.4,12.6,8.34,29.97,0.29,0
564.126,14.7,13.3,0.4,0,4,30,92.20999999999999,-0.12,8.390000000000001,116,1188.2,1968,39,0,9.300000000000001,21.1,22,42.6,1,0,0,0,0,0,0,14.4,14.6,9.48,29.8,0.29,0
564.248,14.7,13.3,0.4,0.2,4,30,46.81,-0.11,10.17,116,1113.9,1971,39,0,11.3,17.8,27,41.6,1.01,0,0,0,0,0,0,17.4,16.4,10.68,28.89,0.29,0
564.365,14.7,13.3,0.4,0,4,30,26.38,-0.11,11.33,116,1021.1,1983,39,0,10,15.2,32,40.9,1,0,0,0,0,0,0,18.1,17,11.35,28.2,0.29,0
564.476,14.7,13.3,0.4,0,4,30,24.01,-0.11,11.78,116,983.9,1988,39,0,9.199999999999999,27,42,40.4,1,0,0,0,0,0,0,18.9,17.9,12.04,27.39,0.29,0
564.597,14.7,13.3,0.4,0,4,30,22.76,-0.1,12.53,116,965.4,1996,39,0,9.699999999999999,27,45,40,1,0,0,0,0,0,0,19.2,18.6,12.61,26.84,0.29,0
564.704,14.7,13.3,0.4,0,4,30,21.3,-0.1,12.94,116,983.9,2008,39,0,9.800000000000001,27,46,39.4,1,0,0,0,0,0,0,19.9,19,13.04,26.76,0.29,0
564.825,14.7,13.7,0.4,0,4,30,20.09,-0.09,12.83,116,983.9,2019,40,0,10,26.5,46,39.3,1,0,0,0,0,0,0,20.2,19.4,13.51,26.03,0.29,0
