Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 93oct_98ron
484.01,14.8,56.5,10.1,8.300000000000001,3,22,12.63,-0.02,257.44,111,2469.1,6002,88,0,55.4,3.9,388,37.8,1.84,0,0,0,-2.3,0,0,128.6,128.1,293.64,28.89,29.56,0
484.133,14.8,63.5,10.2,6.9,3,22,13.04,-0.02,240.64,111,2357.7,6036,88,0,43.5,5,354,36.3,1.69,0,0,0,-2.3,0,0,116.1,118.7,277.22,35.14,23.12,0
484.258,14.8,66.7,5.8,5.6,3,22,13.04,-0.02,215,111,2209.2,6062,89,0,75.90000000000001,9.1,344,32.6,1.53,0,0,0,-2.3,0,0,109.1,110.4,263.57,36.56,12.36,0
484.368,14.8,99.2,5.6,9.5,3,22,13.33,-0.02,218.81,111,2339.2,6090,89,0,100.3,14.5,366,74.3,1.8,0,0,0,-2.3,0,0,111.5,163.2,276.35,62.03,28.33,0
484.479,14.8,100,5.6,12.6,3,22,13.16,-0.02,220.31,111,2320.6,6100,89,0,100.2,14,366,51.4,1.99,0,0,0,-2.3,0,0,113.1,164,285.48,34.18,31.17,0
484.591,14.8,100,6.1,12.7,3,22,13.05,-0.02,226.92,111,2394.9,6123,90,0,100,12.5,378,46.6,2.05,0,0,0,-1.9,0,0,116.8,163.5,295.42,37.89,33.74,0
484.708,14.8,100,6.9,12.5,3,22,12.84,-0.02,235.64,111,2450.6,6166,91,0,99.90000000000001,11,386,48.9,2.08,0,0,0,-1.9,0,0,120.6,162.6,304.28,39.29,36.14,0
484.821,14.8,100,7.4,12.5,3,22,12.79,-0.02,244.31,111,2469.1,6199,91,0,99.90000000000001,10,397,50.7,2.08,0,0,0,-1.9,0,0,123.3,162,311.01,40.56,37.9,0
484.944,14.8,100,7.8,12.3,3,22,12.77,-0.02,251.5,111,2469.1,6254,91,0,99.90000000000001,9.5,410,50.9,2.08,0,0,0,-1.5,0,0,125.3,156.3,317.88,35.04,39.44,0
485.083,14.8,0,8.199999999999999,11.7,3,22,12.71,-0.02,254.31,111,2042.1,6236,92,0,99.09999999999999,-2.7,332,52.4,1.87,0,0,0,0,0,0,126.9,70.59999999999999,264.76,34.93,19.12,0
485.21,14.8,0,12.2,0.3,3,22,12.34,-0.02,140.69,111,2153.5,6108,93,0,15.8,-2,68,46,1.2,0,0,0,0,0,0,29.6,23.9,148.01,34.87,2.78,0
485.324,14.8,0,12.9,0,3,22,12.68,-0.02,36.25,111,1225.3,5950,91,0,5.9,14.1,-4,46,1.02,0,0,0,0,0,0,14,13.8,91.75,34.9,1.5,0
485.451,14.8,0,9.6,0,3,23,11.97,-0.02,24.03,111,946.8,5746,91,0,5.7,5,-60,45.8,1,0,0,0,0,0,0,12.6,13.7,53.36,34.02,0.9,0
485.59,14.8,0,7.4,0.2,3,23,12.1,-0.02,23.39,111,1039.6,5735,89,0,6.8,5,-59,44,1.02,0,0,0,0,0,0,12.8,13.7,37.51,32.67,0.65,0
485.701,14.8,0,5.6,0.4,3,23,17.37,-0.02,23.97,111,1076.8,5619,87,0,7.5,4.5,-58,43.1,1.03,0,0,0,0,0,0,13.2,13.6,32.02,32.24,0.5600000000000001,0
485.823,14.8,0,4.5,0.4,3,23,25.42,-0.02,23.67,111,1076.8,5486,86,0,8.300000000000001,3.5,-56,42.7,1.03,0,0,0,0,0,0,13.4,13.5,28.37,31.88,0.51,0
485.941,14.8,0,3.7,0.4,3,23,31.38,-0.02,23.58,112,1076.8,5437,85,0,8.699999999999999,3.5,-56,42.9,1.03,0,0,0,0,0,0,13.3,13.5,26.49,31.34,0.48,0
486.061,14.8,0,3.1,0.4,3,23,37.08,-0.02,23.06,112,1058.2,5386,83,0,9.4,3.5,-55,42.1,1.03,0,0,0,0,0,0,13.3,13.4,25.46,30.96,0.46,0
486.193,14.8,0,2.7,0.4,3,23,44.76,-0.02,23,112,1039.6,5292,82,0,10.1,3.5,-55,41.9,1.03,0,0,0,0,0,0,13.3,13.4,24.62,30.75,0.45,0
486.331,14.8,0,2.3,0.4,3,23,51.25,-0.02,22.58,112,1021.1,5202,81,0,10.4,3,-54,42,1.03,0,0,0,0,0,0,13.5,13.3,23.9,30.15,0.44,0
486.473,14.8,0,2,0.4,3,23,57.42,-0.02,22.28,112,1021.1,5169,80,0,10.9,3,-54,40.5,1.03,0,0,0,0,0,0,13.3,13.3,23.49,29.43,0.43,0
486.602,14.8,0,1.8,0.4,3,23,63.58,-0.02,22,112,1002.5,5106,79,0,11.3,3,-53,41.1,1.03,0,0,0,0,0,0,13.4,13.3,23.18,29.61,0.42,0
486.721,14.8,0,1.6,0.4,3,23,82.75,-0.02,21.83,112,983.9,5054,78,0,11.8,2.5,-53,40.5,1.03,0,0,0,0,0,0,13.4,13.2,22.87,30.34,0.42,0
486.84,14.8,0,1.5,0.4,3,23,103.01,-0.02,21.64,112,983.9,4972,76,0,12.2,2,-52,41.1,1.03,0,0,0,0,0,0,13.5,13.2,22.49,29.98,0.42,0
486.95,14.8,0,1.4,0.4,3,23,111.11,-0.02,21.58,112,983.9,4908,76,0,12.5,2,-52,41,1.03,0,0,0,0,0,0,13.6,13.1,22.12,29.98,0.41,0
487.049,14.8,0,1.3,0.4,3,23,125.04,-0.02,21.11,112,965.4,4878,75,0,12.8,2.5,-51,40.9,1.03,0,0,0,0,0,0,13.3,13.1,21.85,29.8,0.4,0
487.18,14.8,0,1.2,0.4,3,23,139.23,-0.02,20.89,112,965.4,4842,75,0,13,2.5,-51,41.1,1.03,0,0,0,0,0,0,13.3,13.1,21.59,29.44,0.4,0
487.311,14.8,0,1.2,0.4,3,23,146.75,-0.02,20.61,112,965.4,4805,73,0,13.4,2.5,-51,40.8,1.03,0,0,0,0,0,0,13.3,13,21.34,29.44,0.4,0
487.453,14.8,0,1.1,0.4,3,23,157.6,-0.02,20.58,112,965.4,4741,73,0,13.5,2,-50,41.1,1.03,0,0,0,0,0,0,13.4,13,21.07,29.62,0.39,0
487.58,14.8,0,1.1,0.4,3,23,163.4,-0.02,20.42,112,965.4,4731,72,0,13.7,2,-50,40.3,1.03,0,0,0,0,0,0,13.2,13,20.89,29.44,0.39,0
487.704,14.8,0,1,0.4,3,23,173.19,-0.02,19.78,112,965.4,4712,72,0,13.9,2,-50,40.3,1.03,0,0,0,0,0,0,12.8,13,20.78,29.44,0.39,0
487.83,14.8,0,1,0.4,3,23,186.24,-0.02,19.53,112,965.4,4694,71,0,14,2,-50,40.8,1.03,0,0,0,0,0,0,12.8,12.9,20.65,29.44,0.39,0
487.961,14.8,0,0.9,0.4,3,23,191.14,-0.02,19.44,112,965.4,4679,71,0,14.2,2,-50,40.8,1.03,0,0,0,0,0,0,12.9,12.9,20.56,29.45,0.39,0
488.081,14.8,0,0.9,0.4,3,23,189.51,-0.02,19.14,112,965.4,4654,71,0,14.2,2,-50,40.5,1.03,0,0,0,0,0,0,12.9,12.9,20.47,29.45,0.38,0
488.221,14.8,0,1.1,0.4,3,23,197.67,-0.02,19.31,112,965.4,4634,70,0,12.8,2,-46,40.5,1.02,0,0,0,0,0,0,14,12.9,20.37,28.97,0.38,0
488.342,14.8,0,1.3,0,3,23,105.71,-0.02,20,112,742.6,4571,70,0,10.1,6,-24,40.5,1,0,0,0,0,0,0,13.2,12.9,20.18,30.7,0.38,0
488.46,14.8,0,1.3,0,3,23,44.33,-0.02,18.86,112,594.1,4410,70,0,9.699999999999999,-13,-37,42.7,1,0,0,0,0,0,0,13,12.7,19.63,31.53,0.37,0
488.58,14.8,0,1.6,0,3,23,16.29,-0.02,17.89,112,501.3,4189,70,0,8.699999999999999,-13,-38,42.5,1,0,0,0,0,0,0,13,12.6,18.79,31.47,0.36,0
488.711,14.8,47.8,1.7,2,4,23,13.88,-0.02,24.86,112,556.9,4084,70,0,40.1,26.6,40,63.7,1.33,0,0,0,0,0,0,63.4,65.09999999999999,51.03,34.38,3.04,0
488.841,14.8,45.5,0,6,4,23,14.96,-0.02,90.58,112,1522.3,3760,70,0,100,2.8,215,36.7,1.27,0,0,0,0,0,0,78.2,65.40000000000001,70.45999999999999,25.65,1.98,0
488.97,14.8,44.7,4.5,0.8,4,23,15.84,-0.02,90.81,112,1466.6,3696,70,0.1,31.9,17,235,36.7,1.3,0,0,0,0,0,0,86.90000000000001,106.5,96.23,37.48,4.06,0
489.1,14.8,56.5,6.2,10.1,4,23,14.96,-0.02,125.39,112,2060.7,3658,70,0,68.7,4.2,327,46.9,1.63,0,0,0,0,0,0,117.2,121.8,122.77,15.89,5.67,0
489.232,14.8,56.1,9.1,9,4,23,13.39,-0.02,149.58,112,2302,3668,71,0,40.3,0.2,384,23.8,1.65,0,0,0,0,0,0,127.2,124.2,140.82,11.85,6,0
489.351,14.8,56.1,11,8.6,4,23,13.73,-0.02,150.08,112,2487.7,3698,71,0,30.7,3.3,390,26.4,1.63,0,0,0,0,0,0,124.4,125.3,150.03,17.41,6.03,0
489.489,14.8,56.5,10.1,8.1,4,23,14,-0.02,149.58,112,2487.7,3744,71,0.1,33.9,8.5,420,32,1.6,0,0,0,0,0,0,124.6,126.4,157.23,22.98,5.96,0
489.61,14.8,56.5,8.4,7.6,4,23,13.7,-0.02,153.39,112,2432,3778,72,0,47,8,427,35,1.57,0,0,0,0,0,0,126.7,127.5,161.44,20.89,5.89,0
489.72,14.8,56.5,7.6,7.4,4,23,13.62,-0.02,155.47,112,2432,3801,73,0,68.2,8,430,31.9,1.55,0,0,0,0,0,0,126.9,126.8,163.72,19.28,5.8,0
489.831,14.8,53.7,7.3,6.6,4,23,13.46,-0.02,153.61,112,2413.4,3834,73,0,44.5,9.5,418,25.8,1.48,0,0,0,0,0,0,118.5,116.3,159.91,10.69,5.04,0
489.949,14.8,36.1,7.7,4.5,4,23,13.64,-0.02,140.22,112,2246.3,3818,74,0,30.2,13,380,23.1,1.34,0,0,0,0,0,0,104.8,103.2,149.53,15.08,3.92,0
490.058,14.8,12.5,5.4,2,4,24,13.62,-0.02,120.89,112,2135,3843,74,0,26.5,15.9,316,26.2,1.16,0,0,0,0,0,0,89.3,75.90000000000001,131.99,14.65,2.67,0
490.19,14.8,0,5.3,0.3,4,24,13.86,-0.02,92.92,112,2042.1,3770,75,0,17.8,0.1,154,26.8,1.04,0,0,0,0,0,0,47.5,33.4,82.95999999999999,18.44,1.37,0
490.332,14.8,0,5.1,0,4,24,14,-0.02,27.89,112,1633.7,3738,75,0,7.4,27.2,22,40.2,1,0,0,0,0,0,0,13.2,12.7,44.62,29.63,0.77,0
490.468,14.8,0,3.8,0,4,24,13.19,-0.02,13.39,112,1485.2,3752,75,0,5.7,16,-11,40.5,1,0,0,0,0,0,0,11.8,12.5,27.59,29.45,0.5,0
490.579,14.8,0,3,0,4,24,12.86,-0.02,14.58,112,1410.9,3744,75,0,6.3,-13,-40,40.5,1,0,0,0,0,0,0,12.1,12.5,22.04,29.43,0.41,0
490.687,14.8,0,2.7,0,4,24,13.12,-0.02,14.69,112,1318.1,3730,74,0,6.6,-13,-40,40.5,1,0,0,0,0,0,0,12.2,12.5,18.69,29.43,0.36,0
490.799,14.8,0,2.5,0,4,24,13.3,-0.02,14.75,112,1225.3,3724,74,0,6.8,-13,-40,40.8,1,0,0,0,0,0,0,12.3,12.5,17.29,29.42,0.33,0
490.91,14.8,0,2.3,0,4,24,13.13,-0.02,14.81,112,1151,3692,73,0,7,-13,-40,40.8,1,0,0,0,0,0,0,12.5,12.5,16.41,29.42,0.32,0
491.039,14.8,0,2.1,0,4,24,13.14,-0.02,14.83,112,1095.3,3689,73,0,7.2,0,-32,40.8,1,0,0,0,0,0,0,12.4,12.5,15.95,29.41,0.31,0
491.162,14.8,0,1.8,0.2,4,24,13.11,-0.02,14.17,112,1151,3660,73,0,8.199999999999999,0,-43,40.8,1.02,0,0,0,0,0,0,12.2,12.5,15.7,29.44,0.31,0
491.293,14.8,0,1.6,0.4,4,24,13.35,-0.02,14.64,112,1132.5,3656,73,0,8.5,0,-43,40.5,1.03,0,0,0,0,0,0,12.5,12.5,15.55,29.44,0.31,0
491.409,14.8,0,1.5,0.4,4,24,14.48,-0.02,14.61,112,1095.3,3632,72,0,8.699999999999999,0,-43,40.5,1.03,0,0,0,0,0,0,12.5,12.5,15.45,49.81,0.3,0
491.546,14.8,50.6,1.3,0,4,24,17.79,-0.02,14.53,112,1021.1,3634,71,0,17,30.4,3,47.5,1.26,0,0,0,0,0,0,66.40000000000001,54.3,39.79,61.83,2.53,0
491.67,14.8,67.09999999999999,-0.3,6.4,4,24,16.11,-0.02,100.17,112,1448.1,3691,71,0,100.4,16,234,45,1.61,0,0,0,0,0,0,84,152.1,104.75,40.53,5.76,0
491.813,14.8,76.5,2.1,11.1,4,24,13.62,-0.02,112.42,112,1670.8,3714,72,0,100.7,15.5,311,39.1,1.89,0,0,0,0,0,0,104.7,176.8,167.23,32.6,9.34,0
491.921,14.8,92.90000000000001,5.9,14.3,4,24,12.98,-0.02,140.61,113,2023.6,3747,72,0,100,10.5,392,48.3,2.09,0,0,0,0,0,0,125,191,201.47,40.1,17.31,0
492.029,14.8,99.2,8.800000000000001,15.7,4,24,12.69,-0.02,162.03,113,2469.1,3764,73,0,99.90000000000001,6,455,53.7,2.17,0,0,0,0,0,0,144.3,191,227.99,42.95,22.88,0
492.15,14.8,100,11.6,15.6,4,24,12.44,-0.02,186.83,113,2747.6,3832,73,0,99.90000000000001,5.8,532,53.5,2.19,0,0,0,0,0,0,162.1,191,244.37,27.25,25.76,0
492.281,14.8,100,14.6,15.5,4,24,12.4,-0.02,214.89,113,2970.4,3829,73,0,99.90000000000001,-4.3,591,29.9,2.11,0,0,0,0,0,0,178.4,178.5,246.22,20.07,25.16,0
492.41,14.8,100,15.8,13.8,4,24,12.91,-0.02,222.36,113,2283.5,3878,74,0,86.3,-4.1,559,52,2.07,0,-3,0,0,0,0,175.1,179.9,248.69,43.99,25.5,0
492.551,14.8,100,14.6,14.5,4,24,12.39,-0.02,216.36,113,2691.9,3900,75,0,88.7,-1.4,578,55.3,2.12,0,-3,0,0,0,0,168.6,184.1,254.7,48.7,27.07,0
492.691,14.8,100,14,15.8,4,24,12.4,-0.02,211.64,113,2859,4034,75,0,90.8,2.1,596,57.2,2.2,0,-6,0,0,0,0,166.9,191,263.82,39.47,29.05,0
492.826,14.8,100,14.3,15.5,4,24,12.32,-0.02,216.83,113,2840.4,3978,76,0,91.7,1.6,608,47.2,2.2,0,-6,0,0,0,0,171.5,191,269.86,40.43,30.1,0
492.937,14.8,100,14.9,15.5,4,24,12.21,-0.02,224.25,113,2821.9,4035,76,0,91.90000000000001,1.7,616,50.5,2.21,0,-5.7,0,0,0,0,173.8,191,273.5,41.39,30.72,0
493.048,14.8,100,15.1,15.4,4,24,12.31,-0.02,228.81,113,2803.3,4082,77,0,92.5,1.5,620,51.7,2.21,0,-5.7,0,0,0,0,175.1,190.9,277.38,42.43,31.38,0
493.18,14.8,100,15.3,15.4,4,24,12.31,-0.02,231.36,113,2784.7,4100,78,0,92.90000000000001,1.5,626,51.8,2.21,0,-5.7,0,0,0,0,176,190.9,279.82,42.39,31.79,0
493.31,14.8,100,15.3,15.5,4,24,12.34,-0.02,233.28,113,2747.6,4116,79,0.1,93.5,2.8,640,52.6,2.22,0,-5.3,0,0,0,0,176.1,190.9,282.5,45.97,32.34,0
493.441,14.8,100,15.1,16,4,24,12.34,-0.02,235.53,113,2747.6,4195,80,0.5,94.5,6,628,56.9,2.24,0,-5.3,0,0,0,0,175.1,190.8,286.02,48.27,33.14,0
493.56,14.8,100,14.9,16.6,4,24,12.61,-0.02,236.89,113,2580.5,4222,80,0,95.2,1,614,57.3,2.29,0,-4.9,0,0,0,0,174.1,190.8,289.93,48.93,34.25,0
493.69,14.8,100,14.9,17.2,4,24,12.3,-0.02,242.22,113,2654.8,4266,81,0,96.3,1.2,614,57.1,2.32,0,-4.9,0,0,0,0,174.5,190.7,294.25,35.03,36.3,0
493.809,14.8,0.8,15.3,17.2,4,24,12.61,-0.02,241.14,113,2376.3,4252,81,0.5,96,-0.6,592,45.9,2.34,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,176.5,190.8,279.57,35,31.56,0
493.931,14.8,0,15.8,1.8,4,24,13,-0.02,237.69,113,2357.7,4202,82,0.3,27.8,-12.5,350,46.4,1.54,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,119.4,71.8,198.9,34.88,6.67,0
494.07,14.8,0,17.3,0.1,4,24,13.31,-0.02,106.06,113,1875.1,4120,82,1.9,10.8,-2.7,96,46.1,1.09,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,35.8,24.6,105.17,34.88,1.72,0
494.205,14.8,0,13.5,0,4,24,14,-0.02,20.97,113,1299.5,3960,80,0.3,3.2,29.9,2,45.8,1,0,0,0,0,0,0,12,12.5,58.09,34.77,0.98,0
494.319,14.8,0,9.9,0,4,24,13.26,-0.02,14.31,113,1188.2,3786,79,0,3.4,-13,-41,45.3,1,0,0,0,0,0,0,11.7,12.5,35.63,34.02,0.62,0
494.432,14.8,0,7.4,0,4,24,13.01,-0.02,14.33,113,1113.9,3830,78,0,4,-13,-41,44.6,1,0,0,0,0,0,0,11.6,12.5,25.16,33.04,0.46,0
494.559,14.8,0,6.2,0,4,24,13.26,-0.02,14.39,113,1002.5,3719,75,0,4.7,-13,-41,43.7,1,0,0,0,0,0,0,12.1,12.5,20.13,32.47,0.38,0
494.68,14.8,0,4.8,0,4,24,13.15,-0.02,14.08,113,891.1,3560,73,0,5,-13,-42,43.3,1,0,0,0,0,0,0,12.1,12.4,17.46,32.18,0.34,0
494.811,14.8,0,4.2,0,4,24,13.04,-0.02,13.56,113,798.3,3458,72,0,5.2,-13,-42,43,1,0,0,0,0,0,0,12.1,12.4,15.76,31.73,0.31,0
494.952,14.8,0,3.3,0.1,4,24,12.75,-0.02,13.17,113,835.4,3420,71,0,6.1,-0.5,-42,42.6,1.01,0,0,0,0,0,0,11.7,12.4,14.94,31.21,0.3,0
495.068,14.8,0,2.7,0.4,4,24,13.03,-0.02,13.19,113,909.7,3426,70,0,6.7,-0.5,-42,42.3,1.02,0,0,0,0,0,0,12.1,12.4,14.62,30.83,0.29,0
495.178,14.8,0,2.4,0.4,4,24,14.33,-0.02,13.42,113,965.4,3346,68,0,7.1,-0.5,-42,42.1,1.03,0,0,0,0,0,0,12.2,12.4,14.37,30.69,0.29,0
495.287,14.8,0,2.1,0.4,4,24,17.45,-0.02,13.03,113,1002.5,3286,66,0,7.3,-0.5,-41,42,1.03,0,0,0,0,0,0,12.3,12.4,14.08,30.5,0.28,0
495.409,14.8,0,1.9,0.4,4,24,20.64,-0.02,13.14,113,1021.1,3322,66,0,7.7,-0.5,-41,41.8,1.03,0,0,0,0,0,0,12.3,12.4,14,30.28,0.28,0
495.547,14.8,0,1.7,0.4,4,24,25.2,-0.02,13.31,113,1021.1,3327,66,0,8.1,-0.5,-42,41.5,1.03,0,0,0,0,0,0,12.4,12.4,13.96,30.08,0.28,0
495.67,14.8,0,1.5,0.4,4,24,32.47,-0.02,13.17,113,1021.1,3299,66,0,8.300000000000001,-0.3,-41,41.1,1.02,0,0,0,0,0,0,12.3,12.4,13.9,49.87,0.28,0
495.809,14.8,30.6,1.4,0,4,24,42.92,-0.02,13.44,113,891.1,3310,65,0,7.7,24.7,-13,60.7,1.01,0,0,0,0,0,0,15.8,18,19.96,51.13,0.79,0
495.927,14.8,52.5,0.4,7.3,4,24,46.71,-0.02,78.42,113,594.1,3476,65,0,86.7,1.2,184,70.2,1.35,0,0,0,0,0,0,83.7,124.4,61.87,34.08,3.49,0
496.06,14.8,42.4,0.7,6,4,24,13.01,-0.02,90.42,113,1485.2,3379,65,0,100.1,11,264,32.4,1.29,0,0,0,0,0,0,92.3,78.3,78.23,24.61,2.08,0
496.179,14.8,5.9,4.8,0.3,4,24,14,-0.02,92.89,113,1299.5,3370,66,0,19.8,-0.8,184,35.9,1.06,0,0,0,0,0,0,68.3,45.3,68.56,32.58,1.14,0
496.288,14.8,0,7.2,0,4,24,13.95,-0.02,53.19,113,1559.4,3330,66,0,9.699999999999999,7.2,56,54.8,1,0,0,0,0,0,0,25.4,18.8,45.38,49.81,0.78,0
496.41,14.8,0,6.5,0,4,24,14.02,-0.02,16.69,113,1355.2,3298,66,0,4.1,41.5,10,60.5,1,0,0,0,0,0,0,11.3,12.4,28.64,49.87,0.51,0
496.526,14.8,0,4.8,0,4,24,13.35,-0.02,12.03,113,1262.4,3298,66,0,4.1,17.5,-12,60.3,1,0,0,0,0,0,0,11.4,12.4,20.71,49.92,0.39,0
496.636,14.8,6.7,4,0,4,24,13.31,-0.02,12.22,113,1206.7,3315,66,0,4.7,15.6,-22,60.3,1,0,0,0,0,0,0,11.5,12.4,17.49,49.04,0.34,0
496.758,14.8,12.9,3.3,0,4,24,13.57,-0.02,12.28,113,1151,3305,65,0,5.4,40.1,-4,57.3,1,0,0,0,0,0,0,11.7,12.7,15.55,44.78,0.31,0
496.866,14.8,0,2.9,0,4,24,13.68,-0.02,12.44,113,1058.2,3287,65,0,5.7,27.3,-4,53.7,1,0,0,0,0,0,0,11.8,12.4,14.6,41.44,0.29,0
496.977,14.8,0,2.5,0,4,24,13.58,-0.02,12.58,113,1002.5,3285,65,0,6.1,18.8,-12,51.2,1,0,0,0,0,0,0,11.9,12.4,14.21,39.22,0.29,0
497.087,14.8,0,2.2,0,4,24,13.46,-0.02,12.67,113,909.7,3280,65,0,6.3,12,-21,48.9,1,0,0,0,0,0,0,12,12.4,13.97,37.09,0.28,0
497.198,14.8,0,1.9,0,4,24,13.36,-0.02,12.67,113,872.5,3218,64,0,6.5,-13.5,-40,47.4,1,0,0,0,0,0,0,12.1,12.3,13.76,35.76,0.28,0
497.297,14.8,0,1.8,0,4,24,13.2,-0.02,12.5,113,872.5,3172,63,0,6.4,-13.5,-40,46.2,1,0,0,0,0,0,0,12.2,12.3,13.54,34.66,0.28,0
497.408,14.8,0,1.6,0,4,24,13.11,-0.02,12.42,113,891.1,3145,63,0,6.4,-14,-40,45,1,0,0,0,0,0,0,12.2,12.3,13.35,33.54,0.28,0
497.507,14.8,0,1.5,0,4,24,12.86,-0.02,12.5,113,928.2,3178,63,0,6.6,-13.5,-40,44.2,1,0,0,0,0,0,0,12.2,12.3,13.32,32.78,0.28,0
497.607,14.8,0,1.4,0,4,24,12.66,-0.02,12.5,113,946.8,3178,63,0,6.7,-13.5,-40,43.5,1,0,0,0,0,0,0,12.2,12.3,13.3,32.16,0.28,0
497.729,14.8,0,1.3,0,4,24,12.38,-0.02,12.47,113,983.9,3168,63,0,7.1,-1,-40,43,1,0,0,0,0,0,0,12.2,12.3,13.25,31.56,0.28,0
497.859,14.8,0,1.1,0.3,4,24,12.39,-0.02,12.25,113,1039.6,3142,63,0,8.6,-1,-40,42.6,1.02,0,0,0,0,0,0,12,12.3,13.2,31.11,0.28,0
497.969,14.8,0,1.1,0.4,4,24,12.99,-0.02,12.25,113,1039.6,3135,62,0,8.800000000000001,-1,-40,42.3,1.03,0,0,0,0,0,0,12.2,12.3,13.16,30.76,0.28,0
498.099,14.8,0,1,0.4,4,24,16.12,-0.02,12.36,113,1039.6,3136,62,0,9.5,-1,-40,41.9,1.03,0,0,0,0,0,0,12.3,12.3,13.12,30.48,0.28,0
498.208,14.8,0,0.9,0.4,4,24,22.91,-0.02,12.44,113,1039.6,3133,62,0,9.699999999999999,-1,-40,41.7,1.03,0,0,0,0,0,0,12.3,12.3,13.1,30.26,0.28,0
498.356,14.8,0,0.9,0.4,4,24,33.34,-0.02,12.36,113,1039.6,3116,62,0,10,-1,-40,41.5,1.03,0,0,0,0,0,0,12.3,12.3,13.04,30.06,0.28,0
498.459,14.8,0,0.8,0.4,4,24,52.01,-0.02,12.39,113,1039.6,3120,62,0,10.2,-1,-40,41.4,1.03,0,0,0,0,0,0,12.3,12.3,13.03,29.96,0.28,0
498.579,14.8,9,0.8,0.1,4,24,60.55,-0.02,12.42,113,1021.1,3128,62,0,9.4,0.2,-38,41.3,1.01,0,0,0,0,0,0,12.5,12.3,13.05,49.85,0.28,0
498.689,14.8,24.3,0.8,0,4,24,68.56999999999999,-0.02,12.53,113,1002.5,3132,62,0,9,22.1,-14,60.7,1,0,0,0,0,0,0,12.3,12.3,13.12,49.84,0.28,0
498.818,14.8,29.4,0.7,0.2,4,24,45.95,-0.02,13.39,113,1021.1,3124,62,0,16.2,40.6,14,62.1,1.06,0,0,0,0,0,0,26.8,25,18.89,51.51,0.76,0
498.929,14.8,31,0.5,3.1,4,24,16.44,-0.02,51.06,114,1039.6,3240,62,0,45.1,-1.6,85,52.1,1.1,0,0,0,0,0,0,64.40000000000001,42,32.31,39.2,0.61,0
499.04,14.8,32.2,0.4,0,4,24,11.97,-0.02,67.22,114,1837.9,3180,62,0,38.1,2.8,140,49.5,1.03,0,0,0,0,0,0,70.40000000000001,54.6,43.94,36.29,0.76,0
499.169,14.8,34.1,2.2,0.3,4,24,14.22,-0.02,74,114,1875.1,3200,62,0,24.1,8.4,177,46.5,1.03,0,0,0,0,0,0,70.7,66,58.82,32.78,0.99,0
499.288,14.8,34.1,5.1,0.3,4,24,14.33,-0.02,73.14,114,2135,3216,63,0,20.2,18,209,42.6,1.03,0,0,0,0,0,0,71.3,71.40000000000001,68.02,30.56,1.14,0
499.409,14.8,37.3,7,0.6,4,24,14.44,-0.02,73.67,114,2376.3,3236,63,0,19.1,17.5,216,41.3,1.07,0,0,0,0,0,0,76.5,82.90000000000001,79.56,28.89,1.85,0
499.531,14.8,42.4,7.3,4.2,4,24,14.52,-0.02,95.17,114,2469.1,3268,63,0,28.4,2,282,39.9,1.25,-3,0,0,0,-3,0,103,101.2,95.47,26.99,2.95,0
499.648,14.8,41.6,10.2,4.1,4,24,13.5,-0.02,115.56,114,2877.6,3322,63,0,21.1,0.1,308,35.5,1.25,-3,0,0,0,-3,0,100.5,95.40000000000001,101.14,17.57,2.64,0
499.76,14.8,21.6,14,1.5,4,24,14.04,-0.02,104,114,2617.6,3311,64,0,16,9.300000000000001,297,28.9,1.11,-3,0,0,0,-3,0,84.8,73,94.92,17.06,1.8,0
499.878,14.8,0,8.4,0.3,4,24,14.51,-0.02,76.28,114,2190.7,3278,65,0,11.3,2,148,28.4,1.02,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,50.6,34,69.33,16.64,1.16,0
500,14.8,0,8.9,0,4,24,13.92,-0.02,31,114,1893.6,3262,65,0,6.2,25.9,39,38.3,1,0,0,0,0,0,0,14.2,13.6,41.94,29.43,0.72,0
500.117,14.8,0,6.1,0,4,24,13.33,-0.02,11.5,114,1763.7,3250,65,0,3.7,41,-2,40.6,1,0,0,0,0,0,0,10.9,12.3,26.78,29.44,0.49,0
500.228,14.8,22.4,5,0,4,24,12.76,-0.02,11.75,114,1708,3294,65,0,4.4,41.4,-1,60.4,1,0,0,0,0,0,0,17.9,20.8,25.71,45.8,0.5600000000000001,0
