﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Haris_Maqsood_IJE0Sx_Jb4_E85PI_19T_V002.1_WBAUC73528VF24161.mhd
450.976,14.8,18.5,-0.7,0.006,0,62.1,5,86,17.83,20.35,57.5,57.6,17.1,25.7,30,896.3,1529,34,34,15,1.9,183,0,40.2,54.6,42.2,0
451.078,14.8,18.5,-0.7,0.006,0,61.9,5,86,18.17,20.35,58,57.9,17.1,24.9,30.3,877.5,1536,34,34,15.6,10.9,207.7,0,40.2,55,41.9,0
451.175,14.8,18.5,-0.7,-0.012,0,61.2,5,86,17.91,19.4,58.9,58.6,17.1,24.9,30.9,860.7,1573,34,34,15.9,7.9,210.2,0,40.2,55,40.6,0
451.281,14.8,18.5,-0.7,0.006,0,61,5,86,16.91,19.36,58.5,58.9,17.1,24.9,31.4,848.3,1594,34,34,16.2,15,211.5,0,39.3,55.1,39.3,0
451.385,14.8,18.5,-0.7,0.019,0,61.3,5,86,17.87,19.32,59.9,58.8,17.1,24.9,31.8,898.2,1591,34,34,16.7,14.2,216.4,0,39.5,54.2,39.5,0
451.495,14.8,18.5,-0.7,0.006,0,62.1,5,86,16.82,18.93,59.4,58.9,17.1,24.9,32,837.3,1602,34,34,16.4,14.2,214.6,0,39.1,54.8,39.1,0
451.626,14.8,18.4,-0.8,0,0,61.5,5,86,17.75,19.16,57.9,58.2,17.1,24.9,31.1,890.8,1586,34,34,16.2,15,209.3,0,40.2,55,40.3,0
451.728,14.8,18.4,-0.7,0.006,0,61.9,5,86,17.24,19.2,58.4,58.6,17.1,24.9,31.7,878.7,1616,34,34,16.4,15,211.1,0,39.4,55.2,39.4,0
451.833,14.8,18.1,-0.8,0,0,61.9,5,86,17.62,19.1,58.1,56.9,17.1,24.9,31.5,825.9,1603,34,34,16.3,15,210,0,40.2,55,41.6,0
451.962,14.8,18.1,-0.8,-0.012,0,62.1,5,86,17.45,19.02,58.2,57,17.1,24.9,31.2,846.1,1607,34,34,16.2,15,210.5,0,40.2,55,41.4,0
452.066,14.8,18.4,-0.7,0,0,61.7,5,86,17.95,19.85,58.9,58.1,17.1,24.9,31.1,840.7,1587,34,34,16.4,14.2,212.7,0,40.2,55,40.6,0
452.171,14.8,18.2,-0.8,0.012,0,62.2,5,86,16.95,18.89,57.9,57.5,17.1,24.9,31.4,796.5,1628,34,34,16.2,15.4,209.5,0,40.2,55,40.6,0
452.283,14.8,18.2,-0.8,-0.025,0,61.9,5,86,17.04,19.06,58.3,56.7,17.1,24.9,31.4,822,1586,34,34,16.4,15,210.5,0,40.2,55,42.5,0
452.375,14.8,18.2,-0.8,0.006,0,62.4,5,86,17.58,19.22,57.8,57.5,17.1,24.9,31.5,797.7,1629,34,34,16.3,15.4,209.2,0,40.2,55,40.3,0
452.486,14.8,18.2,-0.8,0.006,0,61.5,5,86,17.24,19.02,58.1,57.7,17.1,24.9,32.1,800.9,1647,34,34,16.5,15.4,210.5,0,39.6,55.4,39.6,0
452.676,14.8,18.2,-0.7,-0.006,0,61.9,5,86,17.75,18.59,58.8,58,17.1,24.9,32.3,812.2,1653,34,34,16.4,15.4,212.9,0,39.2,54.9,39.2,0
452.774,14.8,18.2,-0.8,-0.012,0,61.7,5,86,16.86,18.3,58.1,58.3,17.1,24.9,32.6,817,1675,34,34,16.5,15.4,210.7,0,38.2,53.5,38.2,0
452.874,14.8,18.3,-0.7,0.006,0,61.3,5,86,17.32,18.6,59.1,58.2,17.1,24.9,33.1,817.9,1673,34,34,16.7,15,213.8,0,38.3,52.7,38.3,0
452.966,14.8,18.3,-0.7,-0.006,0,62.6,5,86,16.25,18.26,58.8,58.6,17.1,24.9,33.4,781,1691,34,34,16.5,15.4,212.9,0,37.2,52.6,37.2,0
453.071,14.8,18.3,-0.7,-0.006,0,61.5,5,86,16.78,17.83,58.9,58.8,17.1,24.9,33.7,824.9,1696,34,34,16.6,15.4,213.4,0,36.8,51.5,36.8,0
453.188,14.8,18.3,-0.7,-0.026,0,61.3,5,86,16.33,18.56,59.3,58.5,17.1,24.9,33.7,823.6,1696,34,34,16.6,15.4,214.8,0,37.1,52.4,37.1,0
453.301,14.8,18.3,-0.7,-0.012,0,61.9,5,86,16.86,17.78,59,58.8,17.1,24.9,34.1,786.1,1703,34,34,16.7,15.4,213.8,0,36.5,51.1,36.5,0
453.411,14.8,18.3,-0.7,-0.006,0,61.2,5,86,15.92,18,59.3,59.3,17.1,24.9,34.4,776.5,1723,34,34,16.6,15.4,214.7,0,35.4,51,35.4,0
453.524,14.8,18.3,-0.7,0.019,0,61.2,5,86,16.91,17.74,59.4,59.4,16.3,24.1,34.8,836.7,1727,34,34,16.8,15.4,215.4,0,35.2,50.9,35.2,0
453.724,14.8,18.6,-0.6,-0.012,0,62.1,5,86,16.09,17.87,59.7,59.7,16.3,24.1,35.2,821.1,1744,34,34,17,15.4,216.3,0,35,50.6,35,0
453.863,14.8,18.3,-0.6,0,0,61.5,6,86,16.25,17.95,60.4,60,16.3,24.1,35.7,853.3,1749,34,34,17,15,218.6,0,33.9,49.5,33.9,0
453.981,14.8,18.4,-0.6,0.019,0,61.3,6,86,16.03,17.41,59.6,60.2,16.3,24.1,36,838.9,1778,34,34,16.8,15.8,216.1,0,33.4,49,33.4,0
454.093,14.8,18.4,-0.6,-0.006,0,62.1,6,86,15.7,17.24,59.9,60.3,16.3,24.1,36.3,847.3,1787,34,34,17,15.8,217.1,0,32.7,47.9,32.7,0
454.198,14.8,18.4,-0.6,-0.012,0,61.2,6,86,16.33,17.87,61.8,60,16.3,24.1,36.3,898.4,1748,34,34,17.1,0.8,208.5,0,32.1,47.6,32.1,0
454.313,14.8,18.4,-0.6,-0.019,0,61.9,6,86,15.77,17.95,60.1,58.4,17.1,24.9,34.4,909.9,1654,34,34,16,-1.9,188,0,37.5,52.2,37.5,0
454.425,14.8,18.3,-0.6,-0.006,0,61.9,6,86,17.07,19.02,58.4,56.2,17.1,25.7,31,890.9,1496,34,34,14.9,3,193.2,0,40.2,55,45,0
454.515,14.8,18.3,-0.7,0.012,0,61.2,6,86,16.95,19.73,57.4,57.8,17.1,25.7,29.5,921.8,1498,34,34,14.8,9,203.6,0,40.2,55,42.8,0
454.667,14.8,18.3,-0.7,0.006,0,61.5,6,86,18.17,19.46,58.3,57.7,17.1,25.7,29.5,890.9,1492,34,34,15.3,13.9,210.3,0,40.2,55,43.8,0
454.772,14.8,18.7,-0.8,0.019,0,61.5,6,86,17.02,19.26,57.7,59.7,17.1,25.7,30,877.2,1532,34,34,15.6,14.2,208.4,0,40,55.8,40,0
454.876,14.8,18.4,-0.8,-0.006,0,60.3,6,86,18.17,19.42,58.1,58.4,17.1,24.9,30.3,884.4,1544,34,34,15.9,14.2,209.7,0,40.2,55,41.4,0
454.990,14.8,18.4,-0.7,0.019,0,61.2,6,86,17.5,19.89,58.7,58.2,17.1,25.7,30.5,858.1,1543,34,34,16,13.9,211.8,0,40.2,55,42,0
455.081,14.8,18.4,-0.7,0.006,0,60.8,6,86,17.65,18.89,58.2,58.1,17.1,25.7,30.4,864.3,1544,34,34,16.1,14.2,210.2,0,40.2,54.6,41.9,0
455.197,14.8,18.4,-0.8,0,0,61.7,6,86,18.08,19.99,58.2,57.7,17.1,24.9,30.3,838.8,1528,34,34,16.2,14.2,210,0,40.2,54.6,43.1,0
455.306,14.8,18.4,-0.8,0.012,0,61,6,86,17.58,19.89,58.4,57.8,17.1,25.7,30.1,879.7,1537,34,34,16.1,14.2,210.8,0,40.2,54.6,42.8,0
455.410,14.8,18.4,-0.8,0.032,0,61.5,6,86,18.17,20.11,57.6,58.4,17.1,24.9,29.9,843.7,1533,34,34,16.2,14.2,207.7,0,40.2,54.6,42.1,0
455.501,14.8,18.4,-0.8,0.012,0,60.3,6,86,18.08,20.11,58.5,58.1,17.1,24.9,30.3,888.7,1527,34,34,16.3,14.2,211.2,0,40.2,54.6,43.1,0
456.600,14.8,18.2,-0.8,0.019,0,62.1,6,84,17.71,20.11,57.7,56.8,17.1,24.9,29.6,789.2,1536,34,34,15.9,14.2,208.3,0,40.2,55,45.1,0
456.697,14.8,18.2,-0.8,-0.006,0,61.5,6,84,17.41,20.16,57.5,56.8,17.1,24.9,29.6,858.2,1539,34,34,16,14.2,207.6,0,40.2,55,45.1,0
456.869,14.8,18.2,-0.9,0,0,60.7,6,84,17.84,19.26,57.1,57,17.1,24.9,29.8,835.3,1560,34,34,16,15,206.3,0,40.2,55,43.7,0
456.961,14.8,18.5,-0.8,0.012,0,61.7,6,84,17.95,20.16,57.3,58.3,17.1,24.9,30.4,810.8,1565,34,34,16.5,15,207.1,0,40.2,54.6,41.5,0
457.053,14.8,18.8,-0.7,-0.012,0,60.8,6,84,18.3,20.05,60.1,59.1,17.1,25.7,31.1,828.3,1545,34,34,16.7,13.5,216.7,0,40.2,54.6,41,0
457.146,14.8,18.8,-0.7,0,0,60.5,6,84,17.28,20.05,60,59.3,17.1,25.7,31.5,836.3,1555,34,34,16.7,13.5,216.6,0,40.2,54.6,40.4,0
457.260,14.8,19.4,-0.7,0,0,60.8,6,84,17.32,19.85,60.8,62.5,17.1,25.7,32.4,842.8,1575,34,34,17.3,13.9,219.1,0,40.2,55.6,40.2,0
457.368,14.8,19.9,-0.5,0.006,0,60.1,6,84,18.13,20.21,64.6,65.1,17.1,25.7,34.1,828.3,1568,34,34,18.3,13.9,231.9,0,39.7,55.5,39.7,0
457.482,14.8,20,-0.5,-0.019,0,61.5,6,84,16.25,18.56,65.8,65.6,17.9,25.7,35.1,908.3,1593,34,34,18.2,13.9,236.5,0,39.1,54.5,39.1,0
457.572,14.8,20,-0.5,0.006,0,61.3,6,84,17.37,18.84,65.4,65.8,17.1,25.7,35.6,954.9,1605,34,34,18.3,13.9,234.9,0,38.6,54.3,38.6,0
457.681,14.8,20,-0.5,-0.012,0,61.2,6,84,16.45,18.5,66.1,66.5,17.9,25.7,36.3,1040.9,1635,34,34,18.3,14.2,237.6,0,37.9,53.6,37.9,0
457.774,14.8,20,-0.4,-0.039,0,62.2,6,84,16.53,18,66.8,66.7,17.1,25.7,36.9,1023.3,1652,34,34,18.3,14.2,240.1,0,37.1,52.5,37.1,0
457.945,14.8,20,-0.4,0.006,0,61.3,6,84,16.82,18.56,66.9,66.9,17.1,25.7,37.4,1056.8,1661,34,34,18.5,14.2,240.6,0,36.2,51.5,36.2,0
458.045,14.8,20,-0.4,-0.006,0,63,6,84,16.86,18.34,66.9,67.2,17.1,25.7,37.9,1074.8,1674,34,34,18.3,14.2,240.7,0,34.4,49.7,34.4,0
458.159,14.8,20,-0.3,-0.012,0,61.5,6,84,16.71,18.51,67.1,67.4,17.1,25.7,38.3,1079.7,1680,34,34,18.3,14.2,240.9,0,33.5,49,33.5,0
458.274,14.8,19.7,-0.4,-0.014,0,61.5,6,84,16.91,18.17,66.2,65.9,17.1,25.7,37.9,1103.9,1684,34,34,17.7,14.2,238.2,0,32.6,48.2,32.6,0
458.360,14.8,19.7,-0.4,0,0,62.2,6,84,16.13,18.17,64.9,66,17.1,24.9,37.5,1104.7,1692,34,34,17.7,15,233.8,0,32,47.6,32,0
458.499,14.8,19.7,-0.4,-0.032,0,63,6,84,16.49,17.61,64.5,66.1,17.1,25.7,37.3,1084.6,1692,34,34,17.5,15,232.5,0,31.5,47,31.5,0
458.590,14.8,19.8,-0.3,0.019,0,62.2,6,84,16.95,18.54,66,65.6,17.1,25.7,37.4,1113.4,1667,34,34,17.6,14.2,237.4,0,30.9,46.4,30.9,0
458.701,14.8,19.8,-0.4,0,0,62.4,6,84,16.49,17.65,65.9,65.9,17.1,25.7,37.4,1089.5,1675,34,34,17.6,14.2,237.2,0,30.5,45.7,30.5,0
458.846,14.8,19.8,-0.3,-0.059,0,62.1,6,84,16.66,18.97,65.9,65.6,17.1,25.7,37.3,1048.5,1667,34,34,17.6,14.2,236.8,0,30.2,45.4,30.2,0
458.965,14.8,19.8,-0.3,0.012,0,61.9,6,84,16.86,18.04,66.9,66.1,17.1,25.7,37.7,1060.9,1685,34,34,17.7,14.2,240.8,0,29.7,45.2,29.7,0
459.059,14.8,19.8,-0.3,0,0,61.3,6,84,15.77,17.87,65.8,66.6,17.1,25.7,37.9,1063.4,1704,34,34,17.6,15,237,0,29.3,44.5,29.3,0
459.151,14.8,19.8,-0.3,0,0,62.6,6,84,16.42,17.65,65.7,66.5,17.1,25.7,38.2,1125.2,1701,34,34,17.8,15,236.9,0,28.9,44.4,28.9,0
459.266,14.8,19.2,-0.4,0,0,63.1,6,84,15.99,17.91,65.1,63.7,17.1,25.7,37.9,1065.8,1706,34,34,17.5,15,234.7,0,28.6,44,28.6,0
459.371,14.8,18.7,-0.4,-0.006,0,62.1,6,84,16.82,18.04,63.8,60.7,17.1,24.9,36.6,1077.8,1701,34,34,17,15,230.2,0,31.2,45.7,31.2,0
459.465,14.8,18.4,-0.6,0,0,64.2,6,84,16.42,18.28,59.1,60.3,16.3,24.1,35.2,1085.5,1752,34,34,16,15.8,214.3,0,28.8,44.3,28.8,0
459.554,14.8,17.7,-0.6,-0.012,0,62.6,6,84,16.29,17.74,60.1,58.7,17.1,24.9,34.7,1011.4,1725,34,34,16.1,15,217.5,0,34.8,50.4,34.8,0
459.641,14.8,17.2,-0.6,-0.012,0,62.8,6,84,16.91,17.87,59,58,16.3,24.1,34.4,911.7,1724,34,34,16.2,15.4,213.9,0,35.8,50.4,35.8,0
459.759,14.8,16.6,-0.7,0,0,62.2,6,84,16.33,17.83,58.6,56.3,16.3,24.1,33.6,852.9,1736,34,34,16,15.8,212.4,0,38,52.3,38,0
459.851,14.8,16.1,-0.8,-0.006,0,61.5,6,84,16.86,17.91,56.8,54.2,16.3,24.1,32.8,856.5,1742,34,34,15.5,16.9,206.3,0,40.2,55,41.6,0
460.027,14.8,16.1,-1,-0.006,0,61.9,6,84,16.38,18,55.1,52.8,16.3,24.1,31.9,789.5,1734,34,34,14.9,17.2,200.6,0,40.2,54.6,44.1,0
460.120,14.8,16.1,-1.5,0.006,0,61.5,6,84,16.09,16.91,53.1,51.3,16.3,23.3,30.9,732.7,1754,34,34,13.9,18.8,194,0,40.2,55,45.5,0
460.215,14.8,16.1,-1.8,-0.019,0,61.9,6,84,15.67,16.06,52.2,50.6,16.3,23.3,30.4,717.2,1748,34,34,13.1,18.8,191,0,40.2,55,46.1,0
460.333,14.8,16.1,-2.1,0.019,0,61.3,6,84,14.93,15.36,51.8,50.6,16.3,23.3,30.2,712.9,1757,34,33.5,12.7,19.5,189.8,0,40.2,55,46,0
460.421,14.8,16.1,-2.2,0.006,0,60.8,6,84,14,14.4,50.4,49.9,16.3,23.3,30,716.2,1762,29.8,28.9,12.4,19.9,185,0,40.2,55,46.3,0
460.527,14.8,16.1,-2.2,0.026,0,61.9,6,84,13.74,13.97,50.3,49.6,16.3,23.3,29.9,689.9,1767,27.5,24.5,12.2,20.2,184.5,0,40.2,55,46.4,0
460.639,14.8,16.4,-2.2,0.006,0,60.1,6,84,13.75,14.24,49.9,49.8,16.3,23.3,29.9,682.6,1770,26.9,24.8,11.9,20.2,183.4,0,40.2,55,46.3,0
460.754,14.8,16.1,-2.2,0.006,0,60.1,6,84,13.7,14.24,47.5,48.3,15.6,23.3,29.3,712.5,1773,25.4,24,11.5,21.4,174.4,0,40.2,54.6,47.1,0
460.864,14.8,16.1,-2.1,0.012,0,60.5,6,84,13.34,14.17,48.1,48.5,15.6,22.6,29.4,706.2,1806,22.4,22.3,11.7,21.4,176.6,0,40.2,54.6,46.4,0
460.952,14.8,16.1,-2,0.012,0,61.2,6,84,13.51,14.23,48,48.4,16.3,23.3,29.2,712.9,1793,22.1,22.3,11.6,21.4,176.4,0,40.2,54.6,46.8,0
461.150,14.8,16.1,-1.9,-0.026,0,60.3,6,84,13.72,14.33,48.3,48.5,15.6,23.3,29.4,724.9,1778,20.6,21.5,11.7,21,177.3,0,40.2,54.6,46.9,0
461.241,14.8,16.1,-1.9,0.019,0,60.1,6,84,13.62,14.33,48.3,48.4,15.6,23.3,29.4,699.5,1791,19.4,21.2,11.7,21,177.3,0,40.2,54.6,46.7,0
461.333,14.8,16.1,-1.9,0.012,0,60,6,84,13.59,14.27,48.2,48.5,15.6,23.3,29.5,724,1797,18,19.5,11.8,21,177.2,0,40.2,54.6,46.5,0
461.432,14.8,16.4,-1.8,0.019,0,60,6,84,13.84,14.47,49.4,50,15.6,23.3,29.8,721.7,1788,18.5,20.8,11.9,20.2,181.5,0,40.2,54.6,45.9,0
461.543,14.8,16.1,-1.7,-0.012,0,60.1,6,84,13.68,14.17,50.1,48.6,15.6,22.6,29.9,747.4,1796,16.5,18.2,11.6,20.2,184,0,40.2,55,46.5,0
461.655,14.8,16.1,-1.8,-0.006,0,60.1,6,84,13.84,14.71,49.1,48.7,15.6,22.6,30,767.8,1803,16.4,20.6,12.4,21,180.4,0,40.2,54.6,46.3,0
461.775,14.8,16.1,-1.7,0.019,0,60,6,84,13.98,14.53,49.7,50.1,15.6,23.3,30.2,743.9,1799,16,19.6,12.3,20.2,182.4,0,40.2,54.6,45.6,0
461.879,14.8,16.4,-1.7,0.019,0,60.5,6,84,13.91,14.61,50,50.1,15.6,22.6,30.5,762.4,1813,14.6,19.7,12.4,20.2,183.5,0,40.2,54.6,45.3,0
461.972,14.8,16.4,-1.6,-0.032,0,60.1,6,84,14.17,14.64,50.4,50.2,15.6,22.6,30.7,739,1806,14.9,20.2,12.6,19.9,184.8,0,40.2,54.6,45.4,0
462.126,14.8,16.1,-1.6,-0.039,0,60,6,84,14.4,14.66,50.2,48.7,15.6,22.6,30.4,753,1802,14.9,19.7,12.2,20.2,184.2,0,40.2,54.9,46.3,0
462.221,14.8,16.1,-1.7,0.012,0,60.1,6,84,14.47,14.64,48.9,48.6,15.6,22.6,30.1,762.4,1808,15.3,20.2,12.3,21,179.5,0,40.2,54.6,46.3,0
462.310,14.8,16.1,-1.8,0,0,60.1,6,84,14.21,14.73,49.2,48.8,15.6,22.6,30.1,734,1818,13.7,20.6,12.2,21,180.6,0,40.2,54.6,46,0
462.443,14.8,16.1,-1.8,0.026,0,60.1,6,84,14.44,14.61,49.2,48.8,15.6,22.6,30.2,775.4,1821,14.5,20.1,11.9,21,180.6,0,40.2,54.6,45.9,0
462.531,14.8,16.5,-1.8,-0.019,0,60.3,6,84,14.33,14.48,49.1,50.2,14.8,22.6,30.6,751.4,1824,13.6,19.3,12.6,21,180.2,0,40.2,54.9,45.1,0
462.641,14.8,16.2,-1.7,0.006,0,60.5,6,84,14.58,14.58,49.9,48.8,15.6,22.6,30.7,762.3,1828,14.5,20.2,12,20.2,183.4,0,40.2,54.6,45.8,0
462.732,14.8,16.5,-1.7,0.012,0,59.6,6,84,14.41,14.84,49.6,50.3,14.8,22.6,31,747.9,1832,13.6,21.3,12.7,20.2,182.2,0,40.2,54.9,44.8,0
462.824,14.8,16.5,-1.6,-0.032,0,59.8,6,84,14.53,14.79,50.9,50.4,14.8,22.6,31.3,752.2,1839,14.2,21.7,12.8,20.2,186.2,0,40.2,54.6,44.3,0
462.916,14.8,16.2,-1.7,-0.006,0,59.8,6,84,14.44,14.71,49.9,48.7,14.8,21.8,31,740.6,1824,13.2,21.3,12.3,20.2,183.4,0,40.2,54.9,45.9,0
463.027,14.8,16.2,-1.7,0,0,60.1,6,84,14.64,14.73,49.3,50.2,14.8,21.8,31,758.9,1831,13.6,20.9,12.3,20.2,181.2,0,40.2,54.9,44.9,0
463.160,14.8,16.2,-1.7,-0.006,0,60,6,84,14.41,14.56,49.3,48.9,14.8,21.8,30.8,756.6,1844,12.8,20.5,12.2,21.4,180.7,0,40.2,54.2,45.5,0
463.252,14.8,16.2,-1.8,0,0,60.5,6,84,14.68,14.53,49.1,49,14.8,21.8,30.8,762,1841,13.9,20.4,12.2,21.4,180.1,0,40.2,54.2,45.5,0
463.345,14.8,16.2,-1.8,-0.039,0,60.7,6,84,14.6,14.99,49.6,49.1,14.8,21.8,30.8,728.7,1856,13.8,24.4,12.2,21,182,0,40.2,54.2,45.2,0
463.430,14.8,16.2,-1.8,-0.019,0,60.1,6,84,14.66,14.66,49,49.2,14.8,21.8,30.9,698.6,1866,13.6,21.2,12.2,21.4,179.8,0,40.2,54.2,44.8,0
463.522,14.8,16.2,-1.7,0,0,61,6,84,14.56,14.56,49.4,49.1,14.8,21.8,30.9,734,1853,12.9,20.3,11.9,21,181.4,0,40.2,54.6,45.2,0
463.624,14.8,16.5,-1.8,-0.006,0,60.3,6,84,14.47,14.33,49.3,50.7,14.8,21.8,31.2,689.9,1870,12.6,19.1,12.2,21.4,180.9,0,40.2,54.2,42.4,0
463.711,14.8,15.9,-1.7,0.019,0,60.3,6,84,14.66,14.61,49.6,47.7,14.8,21.8,31,717.6,1860,13.5,20.6,12.3,21,182,0,40.2,54.6,45.8,0
463.800,14.8,15.9,-1.9,0.019,0,60.7,6,84,14.79,14.73,48.2,47.8,14.8,21.8,30.4,669.1,1878,14,21.9,11.7,21.4,177,0,40.2,54.6,45.4,0
463.923,14.8,15.9,-1.9,0.026,0,60.1,6,84,14.73,14.81,47.5,47.7,14.8,21.8,30.2,688.3,1858,13.6,21.6,11.6,21.8,174.2,0,40.2,54.2,45.8,0
464.025,14.8,15.9,-1.9,-0.006,0,60.3,6,84,14.53,14.64,47.6,47.8,14.8,21.8,30.3,679.3,1872,13,20.9,11.5,21.8,174.8,0,40.2,54.2,45.5,0
464.111,14.8,15.6,-2.1,0.006,0,59.8,6,84,14.61,14.87,47.2,46.3,14.8,21.8,29.7,679,1856,13.4,23.1,11,21.8,173.3,0,40.2,54.6,46.6,0
464.310,14.8,15.6,-2.3,-0.012,0,59.4,6,84,14.44,14.48,46,46.3,14.8,21.8,29.2,691.6,1874,12.4,20.7,10.4,22.9,169,0,40.2,54.5,46.3,0
464.406,14.8,15.3,-2.5,-0.006,0,60.1,6,84,14.31,14.35,45.3,44.9,14.8,21.8,28.9,706.9,1883,11.5,19.1,10.5,22.9,166.2,0,40.2,54.5,46.7,0
464.491,14.8,15,-2.5,-0.019,0,60.5,6,84,14.48,14.38,45.4,43.4,14.8,21.8,28.3,676.1,1881,12.3,19.1,10.3,22.9,166.5,0,40.2,54.2,47.5,0
464.613,14.8,13.8,-3.2,-0.006,0,60.3,6,84,14.38,14.25,41.4,38.3,14.8,21.8,26.1,647.7,1878,11.6,17.3,9,25.9,152,0,40.2,54.5,50,0
464.705,14.8,13.3,-3.7,-0.019,0,60.1,6,84,14.17,14.35,39.2,38.1,14.8,22.6,24.9,654.5,1877,10.7,17.5,8.8,27.8,143.7,0,40.2,54.2,50.2,0
464.823,14.8,12.6,-4,0,0,60.5,6,84,14.1,14.35,41.1,37.2,14.8,21.8,24.2,619.6,1884,9.8,16.2,8.3,26.2,150.5,0,40.2,54.5,50.7,0
464.928,14.8,12.1,-5.3,0,0,59.6,6,84,13.94,13.67,39.1,35.5,14.8,22.6,23.3,663.3,1881,8.7,10.3,7.5,27.8,143,0,40.2,54.2,51.8,0
465.041,14.8,11.5,-6.6,0.019,0,59.2,6,84,13.95,13.22,35.7,33.8,15.6,22.6,22.2,672.2,1878,8.3,6.1,7.3,30.4,129.9,0,40.2,54.2,53,0
465.132,14.8,11.5,-7.2,0.019,0,58.9,6,84,13.72,12.83,33.8,32.2,15.6,22.6,21.2,637.1,1882,6.4,0.3,7.4,30.8,122.1,0,40.2,54.5,54.1,0
465.261,14.8,11.2,-7.4,0.012,0,58.7,6,84,13.38,12.76,31.8,31.2,15.6,23.3,20.4,654.5,1883,4.2,-1.8,7.4,30.8,114.4,0,40.2,54.5,54.8,0
465.350,14.8,11.2,-7.5,0.045,0,57.8,6,84,13.41,13.12,31.5,30.2,15.6,23.3,19.7,689.1,1887,3.7,-0.7,7.3,30.8,113.1,0,40.2,54.5,55.4,0
465.440,14.8,11.2,-7.6,0.019,0,57.4,6,84,13.59,13.48,30.8,29.7,15.6,23.3,19.3,694.6,1882,4.1,0.2,6.9,30.8,110.1,0,40.2,54.2,55.8,0
465.531,14.8,11.2,-7.8,-0.012,0,58.2,6,84,13.82,13.62,30,29.4,15.6,23.3,19,737.2,1884,5.1,0,6.8,30.8,106.9,0,40.2,54.2,56,0
465.621,14.8,10.9,-7.8,-0.032,0,57.4,6,84,13.75,13.38,29.6,29.3,15.6,23.3,18.8,773.4,1884,3.7,-2.9,6.8,30.8,105.2,0,40.2,54.5,56.1,0
465.730,14.8,10.9,-7.9,0.137,0,58,6,84,13.65,13.22,28.9,28.7,15.6,24.1,18.5,790.1,1880,2.5,-4.9,6.7,30.8,102.5,0,40.2,54.5,56.6,0
465.829,14.8,10.9,-8,0.026,0,58.2,6,84,13.51,13.39,28.3,28.3,15.6,23.3,18.2,790.8,1878,0.7,-5,6.6,30.8,99.9,0,40.2,54.5,56.9,0
465.944,14.8,10.6,-8,0.026,0,57.7,6,84,13.42,13.78,27.7,27.9,14.8,23.3,18,818.5,1881,-0.1,-2.3,6.6,30.8,98.1,0,40.2,54.5,57.1,0
466.061,14.8,10.6,-8,0.045,0,57.4,6,84,13.49,14.01,27.4,27.3,14.8,23.3,17.6,807.8,1884,-0.5,-0.5,6.6,30.8,96.6,0,40.2,54.5,57.2,0
466.172,14.8,10.6,-8.1,-0.019,0,57.3,6,84,13.68,14.31,26.9,27.1,14.8,23.3,17.3,788.5,1881,0.2,0.5,6.5,30.8,94.7,0,40.2,54.5,57.2,0
466.327,14.8,10.6,-8.1,0.025,0,57.7,6,84,13.78,14.11,26.8,26.9,14.8,23.3,17.2,811.8,1880,-0.4,-2.2,6.5,30.8,93.4,0,40.2,54.5,57.2,0
466.425,14.8,10.6,-8.2,-0.039,0,57.7,6,84,13.87,14.25,26.4,26.5,14.8,23.3,16.9,795.4,1881,0.1,-0.6,6.5,30.8,93.4,0,40.2,54.5,57.2,0
466.511,14.8,10.6,-8.2,0.019,0,57.7,6,84,13.85,14.38,26.4,26.5,14.8,23.3,16.9,779.6,1879,-0.9,-0.1,6.5,30.8,92.8,0,40.2,54.5,57.2,0
466.633,14.8,10.6,-8.3,0.012,0,57.3,6,84,13.97,14.38,26.4,26.5,14.8,23.3,16.9,795.9,1881,0,-0.1,6.5,30.8,93,0,40.2,54.5,57.2,0
466.737,14.8,8.2,-8.3,-0.039,0,58,6,84,14,14.47,25.9,25.6,14.8,22.6,16.6,785.1,1877,-0.7,0.2,6.5,30.4,90.7,0,40.2,54.5,57.1,0
466.845,14.8,0,-9.1,-0.019,0,57.8,6,84,13.98,14.47,23.2,19.3,14.8,23.3,14.1,753.2,1879,-1.4,0.2,3.3,21.8,79.6,0,40.2,54.1,57,0
466.936,14.8,0,-9.8,0.012,0,58.5,6,84,14.23,14.84,19.3,18.7,14,22.6,12.5,739,1871,-0.3,3.4,5,30,66,0,40.2,54.5,56.8,0
467.048,14.8,0,-9.9,-0.019,0,57.4,6,84,13.92,15.53,19.1,18,14,22.6,11.8,696.6,1876,-3,6.2,4.8,30.4,64.8,0,40.2,54.1,56.7,0
467.162,14.8,0,-10.1,0.052,0,57.7,6,84,13.97,15.89,18,17.2,14,22.6,11.2,704.2,1871,-3.2,11.3,4.5,20.2,60,0,40.2,54.5,56.5,0
