﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Haris_Maqsood_IJE0Sx_Jb4_E85PI_19T_V002.1_WBAUC73528VF24161.mhd
501.146,14.8,10.7,-7.6,0.026,0,55.9,6,82,13.49,13.68,27.3,27.5,14,20.2,21.6,724.4,2324,1.4,-3.4,7.6,33.4,97.8,0,40.2,54,53.9,0
501.233,14.8,10.7,-7.6,0,0,57.4,6,84,13.67,13.78,26.9,27.6,13.2,20.2,21.7,739.3,2326,2.5,-3,7.7,33.4,96.4,0,40.2,54,53.8,0
501.328,14.8,10.7,-7.6,0.065,0,57,6,82,13.77,13.92,27.2,27.5,13.2,20.2,21.7,696.4,2317,1.7,-2.9,7.8,33.4,97.2,0,40.2,54,54,0
501.417,14.8,10.7,-7.5,0.026,0,57.1,6,84,13.97,14.15,27,27.5,14,20.2,21.6,684.6,2320,2.8,-1.6,7.8,33.4,96.6,0,40.2,54,53.9,0
501.502,14.8,10.7,-7.5,0.012,0,57,6,84,14.05,14.25,27.3,27.5,14,20.2,21.6,675.2,2316,3.7,-1.1,7.8,33.4,97.8,0,40.2,54,54,0
501.626,14.8,6.7,-7.7,-0.012,0,56.8,6,84,14.04,14.11,26.3,24.5,14,20.2,20.5,670.6,2324,2.8,-2.9,5.7,33.4,93.6,0,40.2,54,55.8,0
501.718,14.8,0,-9.2,-0.045,0,57.7,6,84,13.98,14.05,23,16,13.2,20.2,16.3,667.8,2312,0.5,-4.3,3.4,22.5,83.2,0,40.2,54,57.1,0
501.826,14.8,0,-10.4,0.052,0,57.4,6,84,13.82,13.94,16.6,16,12.4,20.2,13.6,678.4,2295,-2.1,-6.9,4.6,25.5,55.6,0,40.2,54.4,57,0
501.958,14.8,0,-10.6,-0.012,0,57,6,84,13.28,14.48,15.6,15.5,12.4,20.2,12.5,652.8,2302,-8.5,-1.1,4.8,23.2,52.3,0,40.2,54.4,56.9,0
502.048,14.8,0,-10.6,0.032,0,56.2,6,84,13.41,15.11,14.6,13.8,12.4,20.2,11.4,696.3,2299,-7.8,2.9,4.6,19.9,47.1,0,40.2,54,56.4,0
502.138,14.8,0,-10.8,0.13,0,56.2,6,84,13.88,15.26,13.9,12.6,12.4,20.2,10.5,727.9,2287,-2.7,5.4,3.8,16.5,42.7,0,40.2,54,56,0
502.276,14.8,0,-11.1,-0.04,0,55.9,6,84,14.31,15.67,12.6,11.7,12.4,19.4,9.5,757.4,2280,0.4,9.6,3.6,12.4,33.4,0,40.2,54,55.8,0
502.368,14.8,0,-11.3,0.019,0,58,6,84,14.44,15.09,11.9,11.7,12.4,19.4,9.1,777.1,2270,1,4.4,3.7,9,26.8,0,40.2,54,55.7,0
502.477,14.8,0,-11.3,-0.019,0,57.8,6,84,14.2,14.71,11.7,11.7,12.4,19.4,9,805.6,2273,-1.8,0.5,3.8,3.4,19,0,40.2,54,55.7,0
502.615,14.8,0,-11.3,-0.033,0,56.1,6,84,13.95,14.68,11.6,11.7,12.4,19.4,9,809,2266,-4.3,1.4,3.8,-2.2,9.3,0,40.2,54,55.7,0
502.707,14.8,0,-11.3,-0.066,0,55.7,6,84,13.85,14.84,11.6,11.7,12.4,19.4,9,785.3,2266,-5.4,2.1,3.8,-2.6,9.7,0,40.2,54.4,55.7,0
502.840,14.8,0,-11.3,-0.012,0,55.3,6,84,14,15.33,11.3,11.5,12.4,19.4,8.9,863,2264,0,0,3.8,1.9,0,0,40.2,54,55.7,0
503.007,14.8,0,-11.3,0.052,0,56.2,6,84,14.96,17.19,11.2,11.5,12.4,19.4,8.8,798.5,2272,0,0,3.8,1.9,0,0,40.2,54,55.7,0
503.120,14.8,2.5,-11.3,-0.007,0,56.4,6,84,27.63,31.28,11.5,11.7,12.4,19.4,8.9,759.5,2273,0,0,3.8,4.5,18.9,0,40.2,54,55.7,0
503.217,14.8,0.6,-11.3,-0.045,0,56.1,6,84,33.66,42.22,11.8,11.7,12.4,19.4,8.9,781.8,2248,0,0,3.8,1.9,17.1,0,40.2,54,55.7,0
503.309,14.8,0,-11.3,0.019,0,55.9,6,84,23.02,29.07,11.6,11.7,12.4,19.4,8.9,795.5,2250,0,0,3.8,-2.6,11.3,0,40.2,54,55.7,0
503.422,14.8,0,-11.3,-0.006,0,56.1,6,84,17.71,22.53,11.6,11.7,12.4,19.4,8.9,775.9,2248,0,0,3.8,-2.6,10.3,0,40.2,54,55.7,0
503.528,14.8,0,-11.4,0.007,0,56.1,6,84,16.13,19.04,11.4,11.7,12.4,19.4,8.9,764,2246,0,0,3.8,-2.6,10,0,40.2,54,55.7,0
503.612,14.8,0,-11.4,0.019,0,57,6,84,14.93,17.84,11,11.5,12.4,19.4,8.8,789.8,2232,0,0,3.9,2.2,0,0,40.2,54,55.6,0
503.719,14.8,0,-11.3,-0.085,0,56.8,6,84,14.48,17.97,11.1,11.5,12.4,19.4,8.7,796,2232,0,0,3.8,1.9,0,0,40.2,54.4,55.6,0
503.911,14.8,0,-11.3,0.012,0,56.8,6,84,18.86,26.83,11.4,11.5,12.4,19.4,8.7,790.8,2233,0,0,3.8,1.5,0,0,40.2,54.4,55.6,0
504.055,14.8,0,-11.3,0.026,0,57.7,6,84,37.33,59.47,11.4,11.5,12.4,20.2,8.7,799.2,2225,0,0,3.8,1.5,0,0,40.2,54,55.6,0
504.147,14.8,2.1,-11.3,-0.012,0,57.8,6,84,61.56,103.48,11.4,11.5,12.4,19.4,8.7,780.4,2218,0,0,3.7,1.5,0,0,40.2,54,55.6,0
504.234,14.8,4.6,-11.3,-0.012,0,57.3,6,84,76.76,152.7,11.5,11.7,12.4,19.4,8.8,751.5,2226,0,0,3.7,5.6,20.2,0,40.2,54,55.7,0
504.329,14.8,3,-11.3,-0.006,0,55.7,6,84,71.97,126.38,11.6,11.7,12.4,20.2,8.8,786.2,2212,0,0,3.7,10.1,27,0,40.2,54,55.6,0
504.435,14.8,0,-11.3,-0.019,0,56.6,6,84,34,44.74,11.4,11.7,12.4,20.2,8.8,780.4,2199,0,0,3.8,-0.4,13,0,40.2,54,55.6,0
504.545,14.8,0,-11.3,0.073,0,57,6,84,21.01,26.49,11.7,11.7,12.4,20.2,8.7,758.3,2199,0,0,3.8,-3,7.9,0,40.2,54,55.6,0
504.658,14.8,0,-11.3,0.032,0,57,6,84,18.96,21.77,11.6,11.7,12.4,20.2,8.7,733.2,2195,0,0,3.8,-3,9,0,40.2,54,55.6,0
504.748,14.8,0,-11.3,0.006,0,56.6,6,84,15.89,18.96,11.3,11.5,12.4,20.2,8.6,757.4,2195,0,0,3.8,1.5,0,0,40.2,54,55.7,0
504.859,14.8,0,-11.3,-0.059,0,57,6,84,15.22,19.43,10.8,11.5,12.4,20.2,8.6,766.4,2192,0,0,3.8,1.1,0,0,40.2,54,55.7,0
505.009,14.8,0,-11.2,0.026,0,56.1,6,84,21.73,32.35,11.6,11.5,12.4,20.2,8.5,764.7,2188,0,0,3.8,2.2,0,0,40.2,54,55.7,0
505.224,14.8,0,-11.2,-0.012,0,56.2,6,86,38.12,74.53,11.7,11.5,12.4,20.2,8.5,774.7,2181,0,0,3.8,1.5,0,0,40.2,54.4,55.7,0
505.335,14.8,0,-11.2,0.026,0,56.8,6,86,65.75,126.08,11.6,11.5,12.4,20.2,8.5,766,2173,0,0,3.7,1.1,0,0,40.2,54.4,55.7,0
505.448,14.8,0,-11.2,-0.033,0,57.1,6,86,91.28,212.27,11.4,11.5,12.4,20.2,8.5,778.5,2168,0,0,3.6,1.9,0,0,40.2,54.4,55.7,0
505.539,14.8,0,-11.3,-0.006,0,56.8,6,86,109.98,234.95,11.3,11.5,12.4,20.2,8.5,778.1,2169,0,0,3.6,1.9,0,0,40.2,54.4,55.7,0
505.649,14.8,0,-11.2,0,0,56.8,6,86,133.22,234.95,11.3,11.5,12.4,20.2,8.4,786.8,2161,0,0,3.6,1.1,0,0,40.2,54,55.7,0
505.815,14.8,0,-11.2,-0.039,0,57,6,86,152.8,234.95,11.4,11.6,12.4,20.2,8.4,793.5,2155,0,0,3.6,1.1,0,0,40.2,54,55.7,0
505.910,14.8,0,-11.2,-0.007,0,57.7,6,86,179.43,234.95,11.4,11.6,12.4,20.2,8.4,762.9,2150,0,0,3.6,1.1,0,0,40.2,54,55.7,0
506.011,14.8,0,-11.2,-0.052,0,57.3,6,86,192.58,234.95,11.4,11.6,12.4,20.2,8.4,768.4,2150,0,0,3.6,1.1,0,0,40.2,54,55.7,0
506.152,14.8,0,-11.2,0.019,0,57.4,6,86,192.48,234.95,11.5,11.6,12.4,20.2,8.4,771.6,2139,0,0,3.6,1.5,0,0,40.2,54.4,55.7,0
506.248,14.8,0,-11.2,0.014,0,57.4,6,86,192.38,234.95,11.5,11.6,12.4,20.2,8.4,766.4,2134,0,0,3.5,0.8,0,0,40.2,54.4,55.7,0
506.350,14.8,0,-11.2,0.026,0,57.4,6,86,198.8,234.95,11.4,11.6,12.4,20.2,8.3,771.3,2131,0,0,3.5,0.8,0,0,40.2,54,55.7,0
506.464,14.8,0,-11.2,-0.033,0,57.7,6,86,192.38,234.95,11.4,11.6,12.4,20.2,8.3,767.4,2127,0,0,3.5,0.8,0,0,40.2,54,55.7,0
506.577,14.8,0,-11.2,0.012,0,57.8,6,86,199,234.95,11.3,11.6,12.4,20.2,8.3,764.4,2123,0,0,3.5,0.8,0,0,40.2,54.4,55.7,0
506.709,14.8,0,-11.2,-0.026,0,57.7,6,86,205.23,234.95,11.4,11.6,12.4,20.2,8.3,770.4,2118,0,0,3.5,0.8,0,0,40.2,54.4,55.7,0
506.813,14.8,0,-11.2,0.019,0,58.2,6,86,198.8,234.95,11.5,11.6,12.4,20.2,8.3,767.1,2111,0,0,3.6,0.8,0,0,40.2,54.4,55.7,0
506.917,14.8,0,-11.2,-0.026,0,57.8,6,86,205.64,234.95,11.5,11.6,13.2,20.2,8.2,766.4,2105,0,0,3.5,0.8,0,0,40.2,54.4,55.7,0
507.025,14.8,0.9,-11.2,0.006,0,57.7,6,86,205.84,234.95,11.7,11.8,13.2,20.2,8.3,763.8,2101,0,0,3.5,0.8,0,0,40.2,54,55.7,0
507.203,14.8,1.8,-11.2,0,0,56.6,6,86,234.95,234.95,11.8,11.8,13.2,20.2,8.4,725.3,2111,0,0,3.6,2.2,14.6,0,40.2,54,55.7,0
507.305,14.8,5.3,-11.3,-0.039,0,57,6,86,36.28,51.01,11.6,11.8,13.2,21,8.3,771.3,2092,0,0,3.6,6.8,22.6,0,40.2,54,55.7,0
507.399,14.8,6.5,-11.3,-0.012,0,57.3,6,86,22.07,26.47,11.6,11.8,13.2,21,8.3,769.1,2093,0,0,3.6,14.2,29.6,0,40.2,54.4,55.7,0
507.498,14.8,6.8,-11.3,-0.033,0,57.1,6,86,18.7,22.07,11.8,13.1,13.2,21,8.7,752.5,2082,0,0,4,15.8,32.4,0,40.2,54,55.8,0
507.605,14.8,6.8,-11,0.026,0,56.6,6,86,15.89,20.31,13.1,14.5,13.2,21,9.7,743.3,2084,0,0,4.8,15.8,39.2,0,40.2,54,56.2,0
507.702,14.8,6.5,-10.7,0.071,0,57.4,6,86,15.19,19.04,14.4,15.6,13.2,21,10.4,711.6,2082,0,0,4.8,19.5,47.2,0,40.2,54,56.5,0
507.796,14.8,6.5,-10.5,0.006,0,57,6,86,15.06,18.3,15.5,17.2,13.2,21,11.4,716.8,2077,0,0,5.3,22.5,53.4,0,40.2,54,56.9,0
507.928,14.8,6.8,-10.2,-0.012,0,57,6,86,14.99,17.58,17.3,17.8,13.2,21,12.2,699.9,2084,0,0,5.4,27,62.3,0,40.2,54.3,57.1,0
508.040,14.8,8,-10.1,-0.019,0,57.3,6,86,14.87,17.04,18.2,19.3,13.2,21,13.2,712.6,2083,0,0,5.7,29.2,67.7,0,40.2,54.3,57.5,0
508.160,14.8,8.3,-9.9,-0.006,0,57,6,86,14.48,16.29,19.5,20.1,14,21,13.8,714.1,2071,-20.9,-7.4,5.8,31.9,73.2,0,40.2,54,57.6,0
508.347,14.8,10.2,-9.5,0.012,0,57.4,6,86,15.36,16.42,20,21.5,14,21.8,14.7,725.3,2067,-5.3,3,6.1,31.9,75.4,0,40.2,54.3,57.4,0
508.437,14.8,11.2,-9.1,-0.019,0,57.3,6,86,15.75,16.03,20.8,23.2,14,21.8,15.5,683.2,2064,0.4,4,6.6,31.9,78.6,0,40.2,54,57.2,0
508.529,14.8,12.3,-8.5,-0.006,0,57.7,6,86,15.4,15.19,23,25.7,14.8,21.8,16.8,687.6,2070,-0.4,1,7.4,31.9,87.8,0,40.2,54.3,56.7,0
508.628,14.8,12.6,-8,-0.019,0,59.2,6,86,14.47,14.4,25.4,28.1,14.8,21.8,18.6,670.6,2086,-3.7,-0.4,8.3,31.9,98,0,40.2,54.3,55.6,0
508.717,14.8,12.6,-7.3,0.006,0,57.3,6,86,13.95,13.97,28.2,29.8,14.8,21,20.2,675,2107,-4.3,-2,8.8,32.2,110.5,0,40.2,54.3,54.1,0
508.802,14.8,12.3,-6.9,0.039,0,57.7,6,86,14.07,13.74,30.6,30.8,14.8,21,21.3,696.2,2112,-2.9,-1.2,8.7,33,115.6,0,40.2,54.3,53.2,0
508.897,14.8,12.3,-6.7,0.026,0,58,6,86,14.66,14,31.5,31.5,14.8,21,22,698.6,2097,1.5,0.1,8.4,33,113.5,0,40.2,54.3,53.1,0
508.993,14.8,12.6,-6.6,-0.012,0,59.8,6,86,15.36,14.76,31.8,32.3,14.8,21,22.5,679.9,2088,4.5,3,8.4,33,114.8,0,40.2,54.3,53,0
509.102,14.8,12.6,-6.5,-0.026,0,57.8,6,86,15.26,15.03,32.4,33,14.8,21,23,656.2,2089,3.1,3.2,8.4,33,117,0,40.2,54.3,52.9,0
509.199,14.8,12.6,-6.3,0,0,59.1,6,86,14.9,14.73,33.2,33.5,14.8,21,23.5,646.9,2083,0.7,1.6,8.4,33,120.3,0,40.2,54.3,52.7,0
509.403,14.8,12.6,-6.1,-0.019,0,57.7,6,86,14.51,14.4,33.6,34,14.8,21,23.8,662.4,2072,-1.2,-0.3,8.3,33,122,0,40.2,54,52.3,0
509.514,14.8,12.3,-6,-0.014,0,58.9,6,86,14.56,14.17,33.8,34.3,15.6,21,23.9,673.2,2064,-1.2,-3,8.2,33,122.4,0,40.2,54.3,52,0
509.621,14.8,12.3,-5.9,-0.045,0,58,6,86,14.4,14.14,34,34.4,15.6,21,24,642.8,2060,-1.9,-3.8,8.2,33,123,0,40.2,54.3,51.9,0
509.734,14.8,12.3,-5.8,-0.019,0,58.7,6,86,14.21,14.35,33.9,34.4,15.6,21,24,661.9,2060,-2.9,-3,8.3,33,123.2,0,40.2,54,51.7,0
509.823,14.8,12.2,-5.8,0.019,0,58.5,6,86,14.21,14.41,34.2,34.4,14.8,21,24,648.5,2061,-3.1,-3.2,8.2,33,124.2,0,40.2,54,51.6,0
509.958,14.8,12.2,-5.8,0.039,0,58.2,6,86,14.31,14.46,34,34.4,14.8,21,24,673.5,2060,-3,-3.6,8.2,33,123.2,0,40.2,54,51.4,0
510.078,14.8,11.6,-6,-0.045,0,58.2,6,86,14.31,14.44,33.6,32.2,15.6,21,22.8,644.6,2057,-3.3,-3.8,7.6,33,121.8,0,40.2,54,52.6,0
510.185,14.8,11.4,-6.3,-0.066,0,58,6,86,14.11,14.27,32.2,31,15.6,21,22,672.8,2058,-4.4,-5.7,6.9,33,116.3,0,40.2,54,53.5,0
510.348,14.8,10.6,-6.6,-0.026,0,58.3,6,86,13.85,14.14,31.6,30.3,14.8,21,21.5,663.8,2057,-5.8,-7,7.4,33,113.8,0,40.2,54,54,0
510.448,14.8,9.7,-7.7,0.006,0,57.4,6,86,14.08,14.01,30,27.9,14.8,21,20,684.6,2048,-5.2,-8.9,6.2,32.2,106.9,0,40.2,54,56.1,0
510.553,14.8,9.7,-8.3,-0.012,0,58.3,6,86,14.07,14.01,27.9,26.9,14.8,21.8,19.1,693.6,2047,-6.5,-10.8,6.4,32.2,98.7,0,40.2,54,56.4,0
510.649,14.8,9.7,-8.6,0.006,0,57.1,6,86,13.85,14.2,26.6,26.6,14.8,21.8,18.6,686.8,2046,-8.4,-9.3,6.7,32.2,93.6,0,40.2,54.3,56.5,0
510.750,14.8,9.7,-8.6,0.071,0,57.8,6,86,13.98,14.54,26.2,26.2,14.8,21.8,18.3,700.7,2047,-7.8,-6.9,6.8,32.2,92.1,0,40.2,54.3,56.7,0
510.863,14.8,10,-8.6,0.012,0,57.7,6,86,14.25,14.73,25.9,26.2,14.8,21.8,18.2,726.4,2046,-6.7,-6.2,6.9,31.9,91,0,40.2,54.3,56.7,0
510.978,14.8,10.3,-8.3,0,0,57.8,6,86,14.54,14.9,26.6,27.2,14.8,21.8,18.7,756.8,2043,-5,-5.2,7.3,32.2,93.7,0,40.2,54,56.4,0
511.085,14.8,10.6,-8.1,0.026,0,57.8,6,86,14.84,14.96,26.6,27.2,14.8,21.8,18.8,752.1,2048,-3.1,-4,7.1,32.2,94.3,0,40.2,54,56.3,0
511.204,14.8,10.6,-7.8,0.052,0,57.8,6,86,14.87,14.87,27,28.3,14.8,21.8,19.5,756,2041,-3.6,-3.9,7.5,32.2,95.3,0,40.2,54.3,55.8,0
511.397,14.8,10.6,-7.6,0.012,0,58.7,6,86,14.73,14.73,27.5,28.3,14.8,21.8,19.6,763.8,2043,-4.3,-5.5,7.5,32.2,97,0,40.2,54.3,55.8,0
511.496,14.8,10.6,-7.3,-0.032,0,57.8,6,86,14.76,14.84,28.6,28.3,14.8,21.8,19.6,762.1,2045,-4.2,-5,7.3,32.2,101.4,0,40.2,54.3,55.8,0
511.588,14.8,10.3,-7.5,0.026,0,58.5,6,86,14.84,14.71,27.8,27.1,14.8,21.8,19.1,762.5,2041,-3.7,-6.1,6.9,32.2,98.6,0,40.2,54.3,56.4,0
511.679,14.8,10.6,-7.6,-0.019,0,58,6,86,14.84,14.58,27.9,28.3,14.8,21.8,19.1,756.4,2037,-3.4,-6.4,6.9,32.2,98.7,0,40.2,54,55.9,0
511.792,14.8,10.6,-7.6,-0.039,0,58.5,6,86,14.64,14.56,27.8,28.3,14.8,21.8,19.4,748.6,2036,-4.7,-6.6,7.1,32.2,98.3,0,40.2,54,55.9,0
511.888,14.8,10.6,-7.6,-0.052,0,57.8,6,86,14.51,14.66,28.2,28.3,14.8,21.8,19.5,736.9,2037,-5.2,-5.9,7.3,32.2,99.8,0,40.2,54.7,55.9,0
511.993,14.8,10.6,-7.6,-0.059,0,57.4,6,86,14.64,14.58,28.3,28.3,14.8,21.8,19.5,757.8,2037,-4.1,-5.9,7.3,32.2,100.2,0,40.2,54,55.9,0
512.102,14.8,10.6,-7.6,-0.012,0,58.3,6,86,14.64,14.56,28.5,28.2,14.8,21.8,19.5,733.9,2033,-4.4,-6.7,7.3,32.2,101,0,40.2,54.3,55.9,0
512.217,14.8,10.6,-7.7,-0.026,0,57.8,6,86,14.64,14.71,27.8,28.3,14.8,21.8,19.4,758.7,2037,-4.4,-6.7,7,32.2,98.1,0,40.2,54.7,55.9,0
512.309,14.8,10.3,-7.7,0.026,0,57.8,6,86,14.54,14.73,27.6,27.1,14.8,21.8,18.9,693.9,2034,-5.2,-5.7,7,32.2,97.5,0,40.2,54.7,56.5,0
512.444,14.8,10.3,-7.8,0.032,0,57.7,6,86,14.53,14.6,27.3,27.2,14.8,21.8,18.8,751.6,2031,-5.1,-6.7,7,32.2,96.4,0,40.2,54.7,56.5,0
512.553,14.8,10.6,-7.8,-0.039,0,58,6,86,14.6,14.71,27.1,28.3,14.8,21.8,18.8,747.3,2029,-5,-6.4,6.9,32.2,95.4,0,40.2,54.3,55.9,0
512.691,14.8,10.3,-7.7,0.012,0,58,6,86,14.64,14.79,27.7,27.1,14.8,21.8,19.3,762.5,2033,-4.8,-4.1,7.4,32.2,97.7,0,40.2,54.3,56.5,0
512.788,14.8,10.3,-7.7,-0.019,0,57.7,6,86,14.79,14.76,27.6,27.1,14.8,21.8,18.8,762.1,2035,-3.5,-5.1,7,32.2,97.5,0,40.2,54.7,56.5,0
512.897,14.8,10.3,-7.8,-0.032,0,57.3,6,86,14.73,14.73,27.1,27.2,14.8,21.8,18.7,768.6,2030,-4.2,-5.4,6.9,32.2,95.8,0,40.2,54.7,56.5,0
513.007,14.8,10.3,-7.8,-0.012,0,57.8,6,86,14.63,14.73,26.9,27.2,14.8,21.8,18.7,780.9,2032,-4.7,-5,6.9,32.2,94.6,0,40.2,54.7,56.5,0
513.120,14.8,10.6,-7.8,-0.019,0,57.1,6,86,14.46,14.87,26.9,28.4,14.8,21.8,18.9,740.3,2032,-5.5,-3.7,7,32.2,95,0,40.2,54.7,55.9,0
513.234,14.8,10.3,-7.6,0.012,0,57.3,6,86,14.66,14.9,28,27.1,14.8,21.8,19.1,753,2031,-4.5,-4,7.4,32.2,99.2,0,40.2,54.7,56.5,0
513.379,14.8,10.3,-7.7,-0.019,0,58.3,6,86,15.06,14.64,27.3,27.2,14.8,21.8,18.7,746.9,2030,-1.7,-5.3,7,32.2,96.2,0,40.2,54.7,56.5,0
513.494,14.8,10.3,-7.7,-0.033,0,58.2,6,86,14.79,14.71,27.4,27.2,14.8,21.8,18.8,751.2,2031,-3.9,-4.8,6.8,32.2,96.8,0,40.2,54.3,56.5,0
513.587,14.8,10.3,-7.8,0.006,0,57.4,6,86,14.68,14.9,26.7,27.2,14.8,21.8,18.7,743.7,2028,-4.4,-3.3,6.8,32.2,93.8,0,40.2,53.9,56.5,0
513.686,14.8,10.6,-7.7,0,0,58.5,6,86,14.54,14.96,27.9,28.3,14.8,21.8,19.2,733.3,2025,-4.9,-3.4,7.3,32.2,98.5,0,40.2,54.3,56,0
513.774,14.8,10.3,-7.6,0.012,0,58.5,6,86,14.47,14.6,27.9,27.1,14.8,21.8,19,742.1,2029,-5.3,-6,6.9,32.2,98.7,0,40.2,54.3,56.5,0
513.889,14.8,12.5,-7.6,0.006,0,58,6,86,14.64,14.38,27.8,29.8,14.8,21.8,19.7,743.3,2023,-4.4,-7.1,7.4,32.2,98.5,0,40.2,54.3,54.8,0
513.998,14.8,16.9,-7.1,0.006,0,58.3,6,86,14.68,14.56,30.5,35.1,14.8,21,21.8,754.5,2031,-4.4,-6.1,9.3,32.2,106.6,0,40.2,54.7,52.9,0
514.107,14.8,18,-5.3,0.039,0,57.8,6,86,14.73,14.93,40.5,45,14,19.4,27.5,773.7,2073,-4.1,-4.3,11.5,28.9,148.9,0,40.2,54.3,51.7,0
514.194,14.8,18,-3.8,0.012,0,58.2,6,86,15.43,15.53,48.4,51.9,14,18.7,33,822.5,2088,-1,-0.4,14.2,22.9,177.9,0,40.2,54.7,50,0
514.288,14.8,17.7,-2.4,-0.026,0,58.3,6,86,15.85,16.49,55.6,55.9,14,18.7,37.1,834.3,2075,1.5,5.3,15.2,18.4,202.7,0,40.2,54.3,47.6,0
514.388,14.8,17.7,-2,-0.065,0,60.3,6,86,15.03,15.53,57.4,58.1,14.8,19.4,39.4,873.1,2056,1,5.8,15.6,17.2,208.6,0,40.2,54.3,44.4,0
514.542,14.8,17.4,-1.6,-0.071,0,60.8,6,86,14.87,15.65,57.5,58.8,14.8,20.2,40.3,929.7,2036,0.4,7,15.6,17.2,208.9,0,40.2,54.3,41.7,0
514.637,14.8,16.8,-1.2,-0.006,0,61.2,6,86,15.65,15.75,55,56.3,14.8,19.4,39.6,876,2052,4.7,10.4,15.4,19.5,199.8,0,38.2,53.3,38.2,0
514.728,14.8,16.8,-1,-0.019,0,61.9,6,86,15.75,15.82,55.9,56.3,14.8,20.2,39.3,860.8,2059,6.7,13.5,15.6,18.8,203.7,0,36.8,51.5,36.8,0
514.819,14.8,16.8,-0.8,0,0,62.4,6,86,15.53,15.36,55.8,56.3,14.8,19.4,39.5,774.8,2075,7.4,12.4,15.9,18.8,203.5,0,35.4,50.5,35.4,0
514.925,14.8,16.5,-0.7,-0.078,0,61.2,6,86,15.57,15.14,56.4,54.7,15.6,20.2,38.8,759.3,2073,9.2,12.9,15.3,18.8,205.5,0,34.4,49.1,34.4,0
515.037,14.8,16.2,-0.9,-0.033,0,61.9,6,86,15.36,15.43,53.8,52.9,14.8,20.2,37.6,737.2,2063,10,15.8,14.6,19.9,196.4,0,34.4,49.1,34.4,0
515.127,14.8,15.9,-1,-0.026,0,61.3,6,86,15.57,15.22,52.8,51.2,14.8,20.2,36.6,671.9,2071,11.3,15.9,13.7,20.2,193,0,36.4,50.7,36.4,0
515.238,14.8,15.9,-1.2,0.014,0,62.8,6,86,15.53,15.33,51.7,51.2,14.8,20.2,36.1,660.2,2065,13.5,17.9,13.4,21,189,0,36.5,50.5,36.5,0
515.381,14.8,15.9,-1.2,0.019,0,61.7,6,86,15.09,15.03,51.2,51.2,14.8,20.2,36.1,646.4,2077,13,17.2,13.5,21.4,187.5,0,36.3,50.3,36.3,0
515.491,14.8,15.4,-1.5,-0.026,0,60.7,6,86,15.03,14.96,49,48,14.8,20.2,34.7,641.7,2080,13.2,17.6,12.4,22.5,181,0,38.8,52.5,38.8,0
515.678,14.8,15.1,-1.7,0.032,0,62.2,6,86,14.76,14.6,47.4,46.4,14.8,20.2,33.4,652.8,2088,12.6,16,11.7,22.9,174.3,0,39.4,54.1,39.4,0
515.769,14.8,14.5,-2,-0.012,0,61.3,6,86,14.73,14.66,45.5,44.8,14.8,20.2,32.2,672.2,2080,12.9,16.5,11.2,24,167.3,0,40.2,54.3,40.4,0
515.870,14.8,14.5,-2.3,0.019,0,60.7,6,86,14.66,14.56,44.2,43.4,14.8,20.2,31,643.7,2076,12.4,15.5,10.7,24.8,162.3,0,40.2,54.3,41.2,0
515.979,14.8,14.2,-2.6,0.006,0,60.8,6,86,14.43,14.46,42.9,42.1,14.8,20.2,30.3,667.1,2086,11.8,15.8,10.4,25.5,157,0,40.2,54.7,41.6,0
516.080,14.8,13.9,-2.8,0.006,0,61,6,86,14.28,14.41,42.1,40.8,14.8,20.2,29.6,699.4,2085,10.5,14.3,10.4,25.9,154.8,0,40.2,54.3,42.3,0
516.178,14.8,13.6,-3,0.019,0,59.1,6,86,14.34,14.41,41.7,40.8,14.8,20.2,29,701.6,2085,10.6,14.2,10.2,27.4,153.2,0,40.2,54.3,42.3,0
516.285,14.8,13.6,-3.3,0.026,0,59.8,6,86,14.35,14.38,40.6,39.5,14.8,20.2,28.2,721.7,2079,10,12.6,9.9,28.5,149.5,0,40.2,54.3,44.8,0
516.394,14.8,13.6,-3.5,0.006,0,60.1,6,86,14.4,14.33,39.8,39.5,14.8,20.2,28,730.7,2088,10.2,12,9.8,28.9,146.2,0,40.2,54.7,44.5,0
516.505,14.8,13.6,-3.6,0,0,60.7,6,86,14.37,14.31,39.5,39.5,14.8,20.2,28,742.2,2087,9.7,11.4,9.8,28.9,145.3,0,40.2,54.3,44.4,0
516.641,14.8,13.6,-3.7,0.026,0,60.5,6,86,14.41,14.25,39.3,39.6,14.8,20.2,28,750.2,2090,9.8,10.4,9.8,28.9,144.1,0,40.2,54.7,44.1,0
516.737,14.8,13.3,-3.9,-0.012,0,59.6,6,86,14.41,14.3,39.7,38.4,14.8,20.2,27.5,767.9,2090,9.6,9.9,9.2,28.9,146,0,40.2,54.3,47,0
