﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Haris_Maqsood_IJE0Sx_Jb4_E85PI_19T_V002.1_WBAUC73528VF24161.mhd
146.041,14.8,7.7,-9.1,0.104,0,60.5,6,82,14.04,13.72,23.1,22.5,9.3,17.9,20.8,485.7,2436,12.3,7.9,5.9,33.8,82.6,0,40.2,53.7,56.8,0
146.147,14.8,7.7,-9.3,0.078,0,58.2,6,82,12.95,12.66,21.5,21.1,9.3,17.9,18.4,517.1,2436,-0.4,-5.7,6.6,33,75.3,0,40.2,53.7,58,0
146.240,14.8,7.4,-9.4,0.078,0,57.3,6,81,12.65,12.43,21.3,20.6,9.3,17.9,17.5,577.2,2441,-2.4,-7.3,6.6,33,74.8,0,40.2,53.7,58.3,0
146.374,14.8,3.1,-9.6,-0.026,0,56.8,6,81,12.83,12.69,20.5,18,9.3,18.7,16.3,635.3,2434,-0.9,-3.9,5.6,21.4,70.6,0,40.2,53.7,58,0
146.470,14.8,0,-10.5,0.071,0,57,6,81,13.54,13.75,15.8,13.8,9.3,18.7,13,692.5,2425,4,6.4,4,16.1,50.9,0,40.2,53.7,56.6,0
146.562,14.8,0,-11.1,0.065,0,55.2,6,81,13.85,13.97,13.1,11.7,9.3,18.7,10.9,697.7,2391,4.9,5.2,3.7,12.8,36.5,0,40.2,54.1,55.9,0
146.650,14.8,0,-11.3,0.032,0,56.1,6,81,13.94,14.25,11.9,11.6,9.3,18.7,9.9,750.7,2432,5,8.3,4,7.9,24.8,0,40.2,53.7,56,0
146.741,14.8,0,-11.3,-0.039,0,55.2,6,81,13.85,14.02,11.6,11.6,9.3,18.7,9.6,762.2,2413,4.1,5,4,1.1,13.9,0,40.2,53.7,55.9,0
146.827,14.8,0,-11.3,0.033,0,56.1,6,81,13.78,13.84,11.3,11.6,9.3,18.7,9.5,781.7,2410,2.9,2.4,4,-1.5,7.8,0,40.2,53.7,55.9,0
146.939,14.8,1.2,-11.2,0.026,0,56.8,6,81,13.82,14.14,11.3,11.4,9.3,17.9,9.4,790.5,2413,0,0,4,3,0,0,40.2,53.7,55.9,0
147.051,14.8,10.1,-11.3,-0.059,0,55.7,6,81,14.13,15.72,11.9,11.6,9.3,17.9,9.5,761.1,2421,0,0,4.1,3.4,19.7,0,40.2,53.7,55.9,0
147.166,14.8,12.8,-11.3,0,0,55.5,6,81,15.53,17.8,11.7,12.5,9.3,18.7,9.6,781.5,2412,0,0,4.1,13.1,31.1,0,40.2,53.7,56.2,0
147.302,14.8,12.8,-10.9,0.045,0,56.2,6,81,14.84,16.03,13.9,15.5,9.3,18.7,11.4,775.3,2400,0,0,5.4,16.9,41.8,0,40.2,53.7,57.1,0
147.423,14.8,12.8,-10.5,-0.065,0,56.2,6,81,14.47,15.53,16,17.7,9.3,17.9,13.1,756.3,2394,0,0,6,22.5,53.5,0,40.2,54.1,57.8,0
147.527,14.8,11.9,-10.2,0.045,0,56.4,6,81,14.54,15.03,17.9,18.8,9.3,17.9,14.7,761.1,2404,0,0,6.2,28.5,61.1,0,40.2,53.7,58.2,0
147.617,14.8,12.2,-10,0.17,0,57.4,6,81,14.51,14.58,18.5,19.5,9.3,17.9,15.4,741.8,2393,0,0,6.5,30,63.7,0,40.2,53.7,58.3,0
147.727,14.8,11.9,-9.7,-0.006,0,57.8,6,81,14.46,14.4,18.6,20.4,9.3,17.9,16,753.4,2386,0,0,6.6,31.5,64,0,40.2,53.7,58.3,0
147.815,14.8,12.8,-9.2,0.019,0,56.8,6,81,14.54,14.23,19.8,22.1,9.3,18.7,16.9,732.1,2386,-0.9,-3.5,7.4,31.9,68.5,0,40.2,53.7,57.3,0
147.911,14.8,13.4,-8.7,0.026,0,56.6,6,81,14.79,14.3,21.5,24.6,9.3,17.9,18.5,726.3,2384,1.1,-2.9,8.4,33,75.3,0,40.2,53.7,55.4,0
148.001,14.8,14,-8,-0.006,0,57,6,81,15.06,14.56,25,27.1,9.3,17.1,20.4,720.9,2391,2.5,-1.2,9,33.4,88.8,0,40.2,53.7,53.6,0
148.101,14.8,14,-7.2,0,0,56.4,6,81,16.06,15.19,28,29.7,8.6,16.3,22.7,749.2,2406,7.1,2.4,9.3,33.8,100.9,0,40.2,53.7,51.5,0
148.213,14.8,14,-6.7,-0.026,0,56.4,6,81,16.29,15.77,30.2,31.6,7.8,14,24.5,740.7,2415,8.2,6.1,9.3,33.8,108.9,0,40.2,54.1,50,0
148.320,14.8,14,-6.1,-0.012,0,57.1,6,81,15.6,15.43,32.1,33.6,6.2,12.4,26.4,761.1,2399,6.6,5.8,9.5,33.4,117.3,0,40.2,53.7,48.9,0
149.181,14.8,13.7,-5.7,-0.039,0,58,6,81,15.19,14.68,33.4,34.6,6.2,11.7,27.4,757.3,2390,6,2.9,9.5,33.4,122.2,0,40.2,53.7,48.7,0
149.185,14.8,13.7,-4.4,-0.006,0,58.5,6,81,14.84,14.73,37,37.3,5.4,10.1,29.9,707.5,2383,6.1,4,10.1,31.5,135.9,0,40.2,53.7,45.9,0
149.276,14.8,13.7,-4.2,0.012,0,58.7,6,81,15.09,14.9,37.8,37.8,5.4,10.1,30.3,706.1,2387,7.8,6.3,10.2,30.8,138.6,0,40.2,54.1,44.2,0
149.361,14.8,13.7,-4.3,-0.006,0,58.2,6,81,15.22,15.29,37.8,37.9,5.4,10.1,30.5,687,2402,8.6,8.9,10.2,30.8,139,0,40.2,53.4,43.7,0
149.452,14.8,13.4,-4.2,-0.006,0,59.2,6,81,15.14,14.81,37.3,36.8,5.4,10.1,30.4,712.3,2340,9,6.9,10.4,30.4,136.7,0,40.2,53.7,43.9,0
149.625,14.8,13.4,-4.4,-0.045,0,59.1,6,81,14.99,15.09,37.5,36.9,5.4,10.1,30.1,719.8,2397,9.6,9.9,10.1,30.8,137.9,0,40.2,53.4,43,0
149.712,14.8,13.4,-4.5,-0.006,0,58.7,6,81,14.87,14.71,36.9,37.1,5.4,10.9,29.8,688.2,2377,9.4,7.5,10,31.5,135.3,0,40.2,53.7,42,0
149.807,14.8,13.4,-4.5,0.019,0,57.7,6,81,14.84,14.58,37,37,5.4,10.9,29.8,650.2,2381,9.5,7.6,10,30.8,135.7,0,40.2,53.7,42,0
149.893,14.8,13.4,-4.5,-0.026,0,58.5,6,81,14.84,14.76,37,37.1,5.4,10.9,29.8,689.4,2381,9.7,8,9.9,31.5,135.9,0,40.2,53.7,41.8,0
150.004,14.8,13.4,-4.5,-0.026,0,58.3,6,81,14.73,14.87,36.9,37.1,5.4,10.9,29.8,682.8,2378,9.7,8.9,10,31.5,135.3,0,40.2,53.4,41.9,0
150.091,14.8,13.1,-4.6,0.012,0,58.3,6,81,14.84,14.87,36.5,35.9,5.4,10.9,29.3,676.2,2379,10,9.1,9.6,31.9,133.8,0,40.2,53.4,45.5,0
150.204,14.8,13.1,-4.7,-0.006,0,58.5,6,81,14.76,14.71,36.6,36,5.4,10.9,29,709.3,2380,9.7,8.5,9.6,31.9,134.2,0,40.2,53.4,45.3,0
150.314,14.8,13.1,-4.8,0.13,0,57.8,6,81,14.71,14.66,35.7,35.9,5.4,10.9,28.8,655.1,2358,9.8,8.3,9.6,32.2,131.1,0,40.2,53.4,46.1,0
150.423,14.8,13.1,-4.9,0.019,0,58.5,6,81,14.81,15.29,35.8,35.9,5.4,10.9,29,684.9,2378,10.3,13.1,9.6,33,131.1,0,40.2,53.7,45.9,0
150.512,14.8,13.1,-4.9,-0.026,0,57.8,6,81,14.71,14.38,35.8,35.9,5.4,10.9,28.9,686.2,2377,10,7.9,9.6,32.2,131.3,0,40.2,53.4,45.6,0
150.676,14.8,13.1,-4.9,0.019,0,58.3,6,82,14.6,14.37,35.9,35.9,5.4,10.9,28.9,671.4,2377,10,7.8,9.6,31.9,131.6,0,40.2,53.7,45.6,0
150.766,14.8,11.9,-5.5,0,0,57.8,6,82,14.73,14.61,33.6,31.7,5.4,11.7,26.9,665.4,2400,10.5,7.6,7.5,33,123.2,0,40.2,53.4,50,0
150.905,14.8,8.6,-6,-0.019,0,58.5,6,81,14.3,14.33,32.3,30.9,7,13.2,25.4,701.7,2369,8.1,6.2,8.5,33.4,117.7,0,40.2,53.7,51,0
150.992,14.8,0,-7.9,-0.039,0,58.3,6,81,14.01,13.68,29.7,20,7,13.2,20.9,632.2,2370,6.5,1.9,3.5,33.8,104.7,0,40.2,53.4,58.4,0
151.102,14.8,0,-10.1,0.045,0,59.2,6,82,13.88,13.47,18.2,18.4,10.1,18.7,16.1,656,2350,1.8,-4.5,4.6,30,61.8,0,40.2,53.7,57.9,0
151.197,14.8,0,-10.3,-0.012,0,58,6,81,13.32,13.22,17.3,17.6,10.1,18.7,14.7,633.4,2348,-5,-7,5.1,27,58.5,0,40.2,53.7,57.6,0
151.292,14.8,0,-10.3,-0.006,0,56.6,6,82,13.02,13.64,17,16.6,10.1,18.7,13.8,651.7,2358,-7,-3.7,5.2,26.2,57.3,0,40.2,53.7,57.4,0
151.382,14.8,0,-10.4,0.012,0,56.2,6,81,13.48,14.28,16.6,15.3,10.1,18.7,12.8,791.3,2333,-4.4,3,4.8,19.1,54.4,0,40.2,53.7,56.9,0
151.489,14.8,0,-10.6,0.012,0,55.9,6,81,13.82,14.93,15.2,14.2,10.1,18.7,11.9,748,2336,-0.9,6.3,4.6,17.2,48.9,0,40.2,53.7,56.6,0
151.588,14.8,0,-10.8,0.032,0,56.1,6,82,14.02,15.06,14.4,13,10.1,18.7,10.9,812.7,2316,0.9,8.7,4,15,43.9,0,40.2,53.7,56.2,0
151.724,14.8,0,-11,0.006,0,56.8,6,82,13.94,14.53,13.2,12.3,10.1,18.7,10.1,830.2,2304,-1.6,2.1,3.9,13.5,37.3,0,40.2,53.7,56,0
151.816,14.8,0,-11.3,0.019,0,57.8,6,82,13.67,14.11,12.1,11.7,10.1,18.7,9.3,810.9,2290,-4.9,-1.3,3.6,10.5,28.3,0,40.2,53.7,55.8,0
151.902,14.8,0,-11.3,0.007,0,57.1,6,82,13.62,14.2,11.8,11.7,10.1,18.7,9.1,781.5,2285,-5.9,0.2,3.7,7.5,25,0,40.2,53.7,55.8,0
152.017,14.8,0,-11.4,-0.032,0,56.4,6,82,13.57,14.21,11.5,11.7,10.1,18.7,9.1,762.1,2296,-6.1,-0.1,3.7,3,17.9,0,40.2,53.7,55.8,0
152.123,14.8,0,-11.4,-0.007,0,56.2,6,82,13.68,14.25,11.5,11.7,10.1,18.7,9.1,766,2301,-5.9,0,3.7,-1.1,12.1,0,40.2,53.7,55.8,0
152.230,14.8,0,-11.4,-0.012,0,56.6,6,82,13.81,14.58,11.6,11.7,10.1,18.7,9.1,754.3,2298,-3.9,3.9,3.8,-2.2,9.4,0,40.2,53.7,55.8,0
152.323,14.8,0,-11.4,0.059,0,56.2,6,82,14,14.96,11.5,11.5,9.3,18.7,9,775.8,2300,-3.7,6.2,3.9,-2.2,0,0,40.2,53.7,55.7,0
152.417,14.8,0,-11.4,0.045,0,56.2,6,82,14.25,15.14,11.2,11.5,10.1,18.7,8.9,778.1,2291,0,0,3.8,1.9,0,0,40.2,53.4,55.7,0
152.502,14.8,0,-11.3,0.182,0,55.9,6,82,15.11,17.67,11.3,11.5,10.1,18.7,8.9,797.6,2292,0,0,3.8,1.9,0,0,40.2,53.7,55.7,0
152.602,14.8,0,-11.3,-0.039,0,57.1,6,82,20.06,22.18,11.2,11.5,10.1,18.7,8.9,794.3,2293,0,0,3.8,1.9,0,0,40.2,53.7,55.7,0
152.773,14.8,0,-11.3,0.007,0,57.1,6,82,30.36,33.66,11.3,11.5,10.1,18.7,8.9,779.6,2287,0,0,3.7,1.9,0,0,40.2,53.7,55.7,0
152.873,14.8,0,-11.3,0.006,0,58,6,82,52.84,61.56,11.3,11.5,10.1,18.7,8.9,792.2,2278,0,0,3.7,1.9,0,0,40.2,53.7,55.7,0
152.984,14.8,0,-11.3,0.019,0,57.3,6,82,65.62,91.28,11.3,11.5,10.1,18.7,8.9,781,2276,0,0,3.7,1.9,0,0,40.2,53.7,55.7,0
153.074,14.8,0,-11.3,0.091,0,57.3,6,82,84.69,152.91,11.3,11.5,10.1,18.7,8.8,785.4,2272,0,0,3.7,1.9,0,0,40.2,53.7,55.7,0
153.167,14.8,0,-11.3,-0.006,0,57.4,6,82,101.37,186.37,11.2,11.5,10.1,18.7,8.8,790.7,2263,0,0,3.8,1.9,0,0,40.2,53.4,55.7,0
153.252,14.8,0,-11.2,0.012,0,57.3,6,82,109.95,219.41,11.2,11.5,10.1,18.7,8.8,780.4,2261,0,0,3.6,1.9,0,0,40.2,53.3,55.7,0
153.389,14.8,4.9,-11.2,0.012,0,56.6,6,82,166.16,234.95,11.6,11.7,10.1,18.7,8.9,726.4,2259,0,0,3.7,4.5,19.7,0,40.2,53.7,55.7,0
153.509,14.8,4.9,-11.2,0,0,55.5,6,82,74.79,166.68,11.6,11.7,10.1,18.7,8.9,817.7,2245,0,0,3.8,10.9,25.4,0,40.2,53.7,55.7,0
153.618,14.8,4.9,-11.2,-0.039,0,56.8,6,82,28.68,43.31,11.6,11.7,10.1,18.7,8.9,808.1,2246,0,0,3.8,15.8,30.7,0,40.2,53.7,55.7,0
153.731,14.8,4.9,-11.2,-0.026,0,56.2,6,82,18.96,25.48,11.9,12.9,10.1,18.7,9.4,747.1,2247,0,0,4.2,15.8,33.2,0,40.2,53.7,56,0
153.907,14.8,6.4,-10.8,-0.012,0,56.8,6,82,15.29,18.96,14,14.7,10.1,18.7,10.8,699.7,2238,0,0,5,18,44.2,0,40.2,53.7,56.5,0
154.006,14.8,9.5,-10.7,-0.039,0,57,6,82,14.87,17.19,14.6,15.5,10.1,19.4,11.3,704.6,2234,0,0,5,18.8,49.6,0,40.2,53.7,56.8,0
154.093,14.8,10.2,-10.6,-0.045,0,56.6,6,82,14.9,16.71,15.5,17,10.1,19.4,12.1,716.5,2241,0,0,5.4,18.8,55.1,0,40.2,53.7,57.2,0
154.184,14.8,11.1,-10.3,-0.039,0,57,6,82,14.68,16.22,17.1,18.2,10.1,19.4,13.1,717.6,2237,0,0,5.8,20.6,63.3,0,40.2,53.7,57.6,0
154.291,14.8,11.1,-10.1,-0.045,0,57.1,6,82,14.51,15.99,18.2,18.9,10.1,19.4,13.8,719.1,2224,-29.9,-18.1,5.7,18,66.3,0,40.2,53.7,57.7,0
154.382,14.8,11.1,-10,0,0,57.4,6,82,14.25,15.5,18.8,19.6,10.1,19.4,14.4,719,2215,-25.9,-14.3,5.8,21.4,70.3,0,40.2,53.7,57.9,0
154.516,14.8,11.1,-9.8,0.006,0,57.1,6,82,15.11,16.1,19,20.4,10.1,19.4,15,695.8,2243,-12,-4.4,6.2,31.5,71.1,0,40.2,54.1,57.9,0
154.604,14.8,11.1,-9.5,0.033,0,56.6,6,82,16.38,15.96,19.6,21.5,10.1,19.4,15.8,694.8,2250,0.2,-3,6.4,31.9,71.1,0,40.2,53.3,57.6,0
154.713,14.8,11.1,-8.9,-0.117,0,57.4,6,82,16.13,14.53,21.3,23,10.1,18.7,16.8,694.3,2242,2.5,-6.4,7.3,32.2,77.5,0,40.2,53.7,57.1,0
154.871,14.8,11.1,-8.6,0.006,0,56.8,6,82,15.36,13.9,22.3,23.8,10.1,18.7,17.6,707.5,2256,-0.3,-8.3,7.4,33,81.7,0,40.2,53.7,56.6,0
154.967,14.8,11.1,-8.2,0.012,0,57.3,6,82,14.96,13.91,23.8,25.2,9.3,17.9,18.8,708.9,2263,-2.3,-4.6,7.6,33,87.8,0,40.2,53.7,55.7,0
155.086,14.8,11.4,-8,-0.052,0,57.3,6,82,15.75,14.18,24.8,25.9,10.1,18.7,19.4,707.8,2261,4.6,0.3,7.9,33,87.3,0,40.2,53.7,55.4,0
155.173,14.8,11.4,-7.8,0.039,0,57.3,6,82,15.92,14.66,26.2,26.7,9.3,17.9,20,708.8,2250,4.1,2,7.9,33,93.1,0,40.2,53.7,55,0
155.307,14.8,11.4,-7.6,-0.052,0,57.1,6,82,15.53,15.36,27,27.2,9.3,17.9,20.6,689.6,2268,2.3,5.5,7.9,33.4,95.7,0,40.2,54.1,54.5,0
155.393,14.8,11.7,-7.5,0.045,0,57.7,6,82,15.33,14.6,27.7,27.7,9.3,17.1,20.8,698.6,2244,1.8,-0.5,7.8,33,99,0,40.2,53.7,54.4,0
155.502,14.8,13,-7.5,0.019,0,58,6,82,15.26,14.54,27.9,28.8,9.3,17.1,21.4,693.9,2246,2.1,-1,7.8,33,99.7,0,40.2,53.7,53.6,0
155.592,14.8,13.6,-7.4,-0.032,0,58,6,82,15.09,14.31,28.9,30.5,9.3,17.1,22.3,696.9,2233,1.1,-3.3,8.1,33,103.9,0,40.2,53.7,52.7,0
155.683,14.8,13.6,-7.1,0.006,0,58.7,6,82,14.73,14.25,30.1,31.9,8.6,16.3,23.3,698.3,2229,-0.5,-3.7,8.6,33,108.4,0,40.2,53.7,52.5,0
155.784,14.8,13.6,-6.8,0.019,0,57.8,6,82,14.81,14.44,31.7,32.9,8.6,15.6,24.2,670.8,2236,0.2,-3,8.8,33.4,114.8,0,40.2,54.1,52.3,0
155.918,14.8,13.6,-6.4,0.026,0,57.7,6,82,15.36,15.09,32.4,33.9,7.8,14.8,25.1,682.2,2242,2.5,0.8,9,33,117.8,0,40.2,53.7,52,0
156.012,14.8,13.6,-5.9,-0.012,0,58.2,6,82,15.46,15.33,33.7,34.8,7,13.2,26,645.2,2237,3.4,2.9,9.1,33,122.8,0,40.2,53.7,51.5,0
156.102,14.8,13.6,-5.6,0.019,0,59.1,6,82,15.19,15.09,34.8,35.3,7,12.4,26.4,682.9,2228,3.2,2.8,9.1,33,127,0,40.2,53.7,51.1,0
156.207,14.8,13.6,-5.4,-0.04,0,59.2,6,82,14.96,14.81,34.9,35.7,7,12.4,26.7,738.7,2223,2.3,1.3,9.1,33,127.6,0,40.2,53.7,50.8,0
156.299,14.8,13.6,-5.1,0.006,0,58.5,6,82,14.71,14.81,35,36.1,6.2,12.4,26.9,706.5,2218,1.6,1.8,9.1,33,130,0,40.2,53.7,50.4,0
156.408,14.8,14.5,-5,-0.019,0,59.1,6,82,14.68,14.87,36.2,37.1,6.2,11.7,27.4,673.2,2219,1.8,2.4,9.2,31.9,132.4,0,40.2,53.7,49.9,0
156.511,14.8,14.8,-4.7,-0.032,0,58.5,6,82,14.6,14.81,36.4,38,6.2,11.7,28.1,692,2212,1.1,2.1,9.5,31.9,133.2,0,40.2,53.7,49.3,0
156.597,14.8,15.1,-4.4,0.058,0,58.2,6,82,14.73,14.87,38,38.9,6.2,12.4,28.5,695,2198,1.8,3,9.8,30.8,139.3,0,40.2,53.7,48.6,0
156.687,14.8,15.1,-4.1,-0.012,0,58.2,6,82,14.81,15.26,38.6,39.8,6.2,11.7,29.5,707.7,2231,2.1,6,10.1,30,141.6,0,40.2,53.7,47.5,0
156.782,14.8,15.4,-3.8,-0.006,0,59.4,6,82,15.09,14.87,39.7,40.8,6.2,12.4,30.2,745.3,2224,3.6,3.7,10.4,28.9,145.9,0,40.2,53.7,46.5,0
156.965,14.8,16,-3.5,-0.085,0,58.7,6,82,15.19,14.87,40.3,41.9,6.2,11.7,30.9,749.9,2229,4.5,4.3,11.3,28.9,148.1,0,40.2,53.7,45.4,0
157.054,14.8,16.9,-2.6,-0.058,0,58.5,6,82,15.22,15.5,43.6,46,6.2,10.9,33.8,735.4,2241,6,9.2,12.6,24.8,160.7,0,40.2,53.7,43.4,0
157.171,14.8,16.9,-2.1,-0.065,0,58.3,6,82,15.75,15.22,46.4,47.4,6.2,11.7,34.9,732.2,2230,9,9.3,13.2,23.2,171.2,0,40.2,53.7,42.5,0
157.263,14.8,16.9,-1.8,-0.097,0,59.8,6,82,15.85,15.85,48.1,49,5.4,10.9,36.4,779,2246,11.7,14.3,14,22.9,177.4,0,40.2,53.7,41.2,0
157.357,14.8,16,-1.5,-0.033,0,60.3,6,82,15.46,15.33,49.9,48.9,5.4,10.9,37.1,783.3,2249,11.8,14,14.4,21.8,181.9,0,40.2,53.7,40.3,0
157.470,14.8,15.1,-1.6,-0.026,0,61,6,82,15.53,15.26,49.2,47.8,6.2,11.7,36.6,751.2,2189,12.8,14.2,13.6,22.5,180.9,0,39.7,54.1,39.7,0
157.563,14.8,14.8,-1.9,-0.026,0,60.7,6,82,15.67,15.89,48.3,46.1,6.2,12.4,35.3,724,2206,15.1,19.9,12.5,22.5,177.8,0,39,53.9,39,0
157.654,14.8,14.8,-2.5,-0.032,0,60.7,6,82,15.33,15.46,47.3,45.2,6.2,11.7,34.8,728.1,2245,15.9,20.2,11.2,22.9,174.5,0,38.7,52.8,38.7,0
157.765,14.8,14.8,-3.3,0.006,0,60.7,6,82,14.73,14.11,46.6,44.4,6.2,11.7,33.9,711.3,2251,14.9,14.9,10.4,23.2,171.8,0,38.4,52.9,38.4,0
157.878,14.8,14.8,-3.7,0.032,0,60.8,6,82,14.37,13.9,43.8,43.7,6.2,12.4,33.3,680.5,2225,12.8,11.4,10.5,24.8,161.5,0,38.2,53.1,38.2,0
158.017,14.8,14.8,-3.7,0.012,0,59.8,6,82,14.51,14.1,43.2,43.4,7,12.4,32.9,643.7,2229,12.7,10.9,10.5,25.9,159,0,38.1,52.9,38.1,0
158.102,14.8,14.8,-3.5,0,0,59.4,6,82,14.54,14.33,43.1,43.1,7,12.4,32.7,609.5,2227,12.7,11,10.4,25.9,158.6,0,38,52.8,38,0
158.220,14.8,14.8,-3.5,0.045,0,59.4,6,82,14.47,14.4,42.7,42.9,7,12.4,32.5,679.4,2231,12.3,10.8,10.4,25.9,157.3,0,38,52.8,38,0
158.328,14.8,14.8,-3.5,0.006,0,60,6,82,14.47,14.35,42.4,42.6,7,12.4,32.3,700.3,2233,12,9.9,10.4,25.9,155.9,0,37.9,52.4,37.9,0
158.465,14.8,15.7,-2.9,0.019,0,59.8,6,82,14.43,14.37,44.3,46.9,7,12.4,34.1,712.6,2237,11.2,9.1,12.7,24.8,163.2,0,37.7,52.6,37.7,0
158.581,14.8,15.7,-2.3,0.078,0,59.4,6,82,14.51,14.47,45.5,46.9,6.2,11.7,35.3,738.7,2251,11.3,9.1,12.4,23.2,170.3,0,37.4,52.2,37.4,0
158.693,14.8,15.7,-2,-0.032,0,60,6,82,14.79,14.9,46.1,47,6.2,11.7,35.6,767.8,2239,12.6,11.2,12.5,24,169.8,0,37,51.9,37,0
158.782,14.8,15.7,-1.9,-0.012,0,60.8,6,82,14.93,15.14,46.2,47,6.2,11.7,35.6,745.2,2245,13.3,13.2,12.6,23.2,170.3,0,36.8,51.6,36.8,0
158.888,14.8,15.7,-1.8,0,0,60.5,6,82,14.84,15.22,46.9,47,6.2,11.7,35.7,712.3,2251,14.2,15.4,12.7,23.2,170.9,0,36.6,51.8,36.6,0
159.064,14.8,15.7,-1.8,0,0,60.5,6,82,14.79,15.09,47.3,47,6.2,11.7,35.8,764.8,2251,13.9,15.6,12.7,23.2,174.2,0,36.5,51.3,36.5,0
159.155,14.8,15.7,-1.8,0.006,0,60.7,6,82,14.9,14.76,46.2,46.9,6.2,11.7,35.8,753.7,2249,15.2,15.1,12.7,23.2,170.1,0,36.2,51,36.2,0
159.247,14.8,15.3,-1.8,0.012,0,61,6,82,14.76,14.96,47.2,46.7,6.2,11.7,35.7,718.2,2256,15.4,16.9,12.6,23.2,174,0,36.1,50.5,36.1,0
159.380,14.8,15,-1.9,0.006,0,61,6,82,14.96,14.9,46.5,45.8,6.2,11.7,35.3,720.1,2258,16.2,17,12.4,23.2,173.8,0,36,50.4,36,0
159.478,14.8,14.5,-2.6,-0.006,0,60.7,6,82,15.03,14.73,46.3,44.4,6.2,11.7,34.5,694.3,2257,17.3,16.8,11,23.2,170.7,0,36.3,49.8,36.3,0
159.593,14.8,14.2,-3.3,-0.006,0,61,6,82,14.61,14.43,45.6,43.2,6.2,11.7,33.5,685.2,2249,16,15.1,10.4,24,167.9,0,37.1,50.9,37.1,0
159.705,14.8,14.2,-4.2,0.026,0,61,6,82,14.24,13.9,44,42.2,6.2,11.7,32.6,699,2250,14.4,11.5,10,24.4,162.1,0,37.5,51.3,37.5,0
159.794,14.8,14.2,-4.6,-0.006,0,60.5,6,82,14.23,13.95,42.3,41.5,6.2,12.4,32,695.3,2253,13.1,9.6,9.9,26.2,155.8,0,37.8,52.3,37.8,0
159.904,14.8,14.2,-4.6,0.026,0,60.3,6,82,14.27,14.3,40.8,41.2,7,12.4,31.6,668.3,2250,12.7,10.1,9.9,27.8,149.9,0,38,52.9,38,0
159.999,14.8,14.2,-4.4,0.033,0,60.7,6,82,14.51,14.41,40.6,40.7,7,12.4,31.3,683.3,2249,13.4,10.3,9.8,27.8,150.4,0,38.3,51.7,38.3,0
160.111,14.8,13.9,-4.5,0.012,0,60.3,6,82,14.51,14.38,40.9,40.4,7,12.4,31,701.7,2251,12.9,9.7,9.7,27.4,150.6,0,38.4,52.2,38.4,0
160.203,14.8,13.9,-4.6,-0.006,0,60.1,6,82,14.25,14.21,40.4,40,7,12.4,30.6,707.3,2249,11.4,8.2,9.5,28.5,148.6,0,38.7,52.5,38.7,0
160.293,14.8,13.6,-4.6,0.019,0,59.4,6,82,14.23,14.25,39.6,39.6,7,12.4,30.4,722,2248,10.9,7.5,9.5,28.9,145.7,0,39.5,52.9,39.5,0
160.387,14.8,13.6,-4.7,0.026,0,59.2,6,82,14.38,14.25,40.2,39.1,6.2,12.4,30,710.8,2251,11.3,7.2,9.5,28.9,147.9,0,40.2,53.7,40.6,0
160.497,14.8,13.6,-4.9,0.012,0,59.6,6,82,14.38,14.38,39.1,38.8,6.2,12.4,29.8,708.3,2252,10.7,7,9.3,28.9,146.2,0,40.2,53.7,41.1,0
160.583,14.8,13.6,-5,-0.039,0,59.4,6,82,14.1,14.33,38.9,38.5,7,12.4,29.5,744,2251,9,6.4,9.3,29.2,142.9,0,40.2,54.1,41.9,0
160.693,14.8,13.6,-5.1,0.006,0,59.1,6,82,14.33,14.33,38.7,38.4,6.2,12.4,29.3,712.8,2254,9.2,5.4,9.2,30,142.1,0,40.2,53.7,42.1,0
160.808,14.8,13.6,-5.3,0.012,0,59.6,6,82,14.25,14.4,38.7,38,7,12.4,29.1,720,2252,8.5,5.4,9.2,30,141.2,0,40.2,53.7,43.5,0
160.924,14.8,13.6,-5.3,0,0,60,6,82,14.21,14.27,37.2,38,7,12.4,28.9,706.3,2241,7.9,3.7,9.1,31.5,136.6,0,40.2,54.1,43.7,0
161.062,14.8,13.6,-5.1,-0.019,0,59.4,6,82,14.25,14.41,36.7,38.1,6.2,12.4,28.9,717,2243,7.6,4.3,9.4,31.9,134.3,0,40.2,53.7,43.5,0
161.167,14.8,13.7,-4.7,-0.012,0,59.4,6,82,14.23,15.5,36.1,38.1,6.2,12.4,29,681.3,2264,6.9,10.1,9.5,31.9,132.3,0,40.2,53.7,42.7,0
161.253,14.8,13.6,-4.4,0.039,0,58.9,6,82,14.54,15.06,37.3,38.1,7,12.4,28.9,711.7,2260,8,8.7,9.4,31.5,136.8,0,40.2,53.7,42.8,0
161.368,14.8,13.6,-4.4,0.006,0,58.3,6,82,14.53,14.76,37.1,38,6.2,12.4,29,708.9,2250,7.7,8.9,9.6,31.5,135.8,0,40.2,54.1,43.7,0
