#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.4.0
#Vehicle: BMW F-Series
#Ecu name: BMW S55 ECM
#Ecu CALID: 000038AC-029-020-242
#Ecu RaceROM version: 37940
#Ecu rom hash: 160416BF
#Ecu programming dongle ID: 6CE3E2
#Ecu programming date: 2020-12-02T17:03:41
#Ecu programming count: 15
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Position (% Pedal),Ambient Air Temperature (°F),Boost Pressure Target (psi),Coolant Temperature (°F),Cylinder Fill Actual (%),Cylinder Fill Actual (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Angle (° Crank),Exhaust Cam Angle Desired (° Crank),Exhaust Gas Temperature After Catalyst (°F),Flex Fuel Ethanol Content (%),Fuel Rail Pressure Actual Filtered (lo-res) (MPa),Fuel Rail Pressure Desired (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear Actual (0-6) (-),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Inlet Cam Angle (° Crank),Inlet Cam Angle Desired (° Crank),Intake Air Temperature (°F),Intake Valve Lift (mm),Knock Condition Detected (0/1),Knock Sensor Voltage Cylinder 1 (V),Knock Sensor Voltage Cylinder 2 (V),Knock Sensor Voltage Cylinder 3 (V),Knock Sensor Voltage Cylinder 4 (V),Knock Sensor Voltage Cylinder 5 (V),Knock Sensor Voltage Cylinder 6 (V),Lambda Actual Bank 1 (-),Mass Airflow Final (kg/h),Throttle Actual - Relative to Closed Position (lo-res) (% Throttle),Torque Actual at Clutch (Nm),Torque Desired for Desired Load (Nm),Torque Desired Max (Nm),Turbo Power Derivative (kW),Turbo Power Proportional (kW),Vehicle Speed (lo-res) (mph),Wastegate Duty Base (%),Wastegate Target Final Bank 1 (%)
8.199,0,100.0,43,35.65,216,191.2,192.3,194.58,240.0,87.6,221,6718,216,-35.0,-34.6,1310,10,25.0,26.00,0.00,-10.68,3,5.7,5.3,6.4,6.4,4.2,5.7,42.6,43.2,83,9.67,0,49.71,45.07,33.23,34.60,42.13,44.81,0.851,1504.5,99.6,511.0,608.8,528.9,0.0,0.7,96,74.3,86.01
8.329,0,100.0,43,35.85,216,191.2,192.7,194.11,240.0,87.5,221,6774,216,-33.4,-35.4,1319,10,24.6,26.00,0.00,-10.29,3,5.7,5.7,6.3,6.3,4.6,5.7,43.7,43.2,83,9.66,0,50.70,47.52,32.14,34.44,41.88,45.50,0.860,1511.6,99.6,505.5,607.1,524.4,0.0,0.7,97,74.7,86.26
8.459,0,100.0,43,35.84,216,191.2,193.3,194.81,240.0,87.2,221,6851,216,-35.3,-35.4,1319,10,24.7,26.00,0.00,-10.10,3,6.1,5.7,6.3,6.3,4.6,5.7,43.3,43.2,83,9.67,0,49.37,47.62,33.24,34.25,41.46,43.30,0.853,1535.2,99.6,506.0,606.6,519.7,0.0,0.6,98,74.7,86.55
8.589,0,100.0,43,35.84,216,191.2,192.8,193.90,240.0,87.8,223,6894,216,-36.8,-36.2,1319,10,25.0,26.00,0.00,-10.68,3,6.1,5.7,6.4,6.4,4.6,6.1,43.9,44.0,85,9.67,0,48.68,49.61,33.46,34.71,41.59,44.45,0.847,1543.5,99.6,508.0,603.0,513.6,0.0,0.3,99,74.5,86.38
8.724,0,100.0,43,35.88,216,191.2,191.6,192.96,240.0,88.1,223,6927,216,-35.5,-36.2,1328,10,24.8,26.00,0.00,-11.29,3,6.1,6.1,6.4,6.4,5.0,6.1,44.2,44.0,85,9.67,0,47.90,48.23,34.17,31.81,40.36,40.48,0.846,1551.9,99.6,505.5,601.0,511.8,0.0,0.1,99,74.4,86.47
8.849,0,100.0,43,35.97,216,191.2,191.2,191.86,240.0,87.8,223,6973,216,-37.1,-36.2,1328,10,25.0,26.00,0.00,-11.46,3,6.4,6.1,6.4,6.4,5.0,6.1,44.2,44.0,85,9.67,0,47.61,49.54,35.99,30.66,40.62,36.79,0.850,1550.9,99.6,504.0,598.3,509.8,0.0,0.1,100,74.3,86.39
8.979,0,100.0,43,36.14,216,190.5,189.9,191.37,240.0,88.0,223,7076,216,-36.8,-37.0,1328,10,25.0,26.00,0.00,-12.01,3,6.9,6.6,6.9,6.9,5.5,6.9,44.2,44.8,86,9.67,0,48.63,48.55,34.71,31.15,39.47,36.43,0.845,1559.5,99.6,502.5,594.8,503.3,0.0,0.4,101,74.6,86.22
9.114,0,100.0,43,36.07,216,189.8,189.6,191.65,240.0,87.9,223,7127,216,-35.9,-37.0,1337,10,24.8,26.00,0.00,-12.15,3,6.9,6.9,6.9,6.9,5.8,6.9,45.0,44.8,86,9.67,0,48.25,47.22,34.87,31.83,40.98,36.06,0.848,1561.1,99.6,497.5,593.7,498.1,0.0,0.7,102,74.9,86.89
9.239,0,100.0,43,36.04,216,189.0,189.6,191.02,240.0,87.8,223,7158,216,-37.0,-37.0,1337,10,25.0,26.00,0.00,-12.56,3,6.8,6.8,6.8,6.8,5.8,6.8,45.3,45.6,86,9.67,0,47.05,44.80,35.97,32.20,41.35,34.82,0.848,1585.3,99.6,490.5,593.5,498.7,0.0,0.6,103,74.5,86.76
9.370,0,100.0,43,36.19,216,189.0,189.6,191.13,240.0,87.6,223,7248,216,-36.4,-37.0,1346,10,25.0,26.00,0.00,-12.93,3,6.9,6.9,6.9,6.9,5.8,6.9,44.9,45.6,87,9.66,0,45.62,46.98,33.63,31.76,41.61,35.21,0.847,1595.6,99.6,486.0,591.0,493.6,0.0,0.7,104,74.6,86.79
9.499,0,0.0,43,14.87,216,188.2,120.2,192.75,240.0,87.8,223,7432,216,-36.1,-37.0,1346,10,25.0,26.00,0.00,-13.81,3,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,45.2,46.4,87,9.66,0,47.14,46.25,33.09,31.13,39.07,35.75,0.844,1637.4,99.6,308.0,591.6,460.9,0.0,-3.3,105,60.0,60.02
9.630,0,100.0,43,14.78,216,48.0,62.9,73.69,240.0,88.7,223,7718,216,-38.1,-35.4,1346,10,24.6,23.24,0.00,0.00,3,47.3,47.3,47.3,47.3,47.3,47.3,46.2,51.2,87,4.26,0,41.91,42.71,28.70,27.91,39.99,33.92,1.487,479.7,14.5,2.5,210.9,460.9,0.0,-2.8,104,62.8,42.49
9.759,0,100.0,43,36.77,216,59.2,112.7,41.25,240.0,87.3,223,6963,216,-36.6,-33.0,1355,10,21.2,22.53,0.00,0.00,3,34.0,34.0,34.0,34.0,34.0,34.0,39.8,35.2,89,4.98,0,34.11,39.69,31.83,31.32,51.33,34.40,1.715,478.1,25.1,-6.5,125.6,594.5,1.0,8.7,104,96.5,38.97
9.879,0,100.0,43,33.42,216,114.8,112.0,188.37,240.0,82.9,223,5643,216,-32.5,-30.6,1355,10,25.0,26.00,0.00,0.00,4,8.1,8.1,8.1,8.1,8.1,8.1,34.8,37.6,89,9.51,0,28.82,29.79,24.17,24.86,30.96,25.77,0.828,756.2,89.0,347.0,649.2,616.0,2.2,12.6,105,92.4,90.31
10.010,0,100.0,43,32.70,216,112.5,125.9,190.03,240.0,90.3,223,5597,216,-29.7,-29.0,1355,10,24.8,26.00,0.00,0.00,4,9.2,9.2,9.2,9.2,9.2,9.2,37.7,37.6,89,9.67,0,32.71,29.85,22.55,20.83,24.55,24.39,0.847,732.8,100.0,338.5,643.6,617.4,0.0,12.4,106,87.5,89.50
10.154,0,100.0,43,34.15,216,135.8,144.2,195.14,240.0,89.0,223,5604,216,-27.7,-28.2,1355,10,24.8,26.00,0.00,0.00,4,5.7,5.7,5.7,5.7,5.7,5.7,37.6,37.6,89,9.67,0,32.87,34.49,22.93,22.19,22.44,26.89,0.837,892.3,99.6,388.5,648.9,616.5,0.0,11.2,106,85.7,86.37
10.279,0,100.0,43,36.24,216,154.5,171.5,204.91,240.0,88.4,223,5628,216,-27.4,-28.2,1355,10,25.0,26.00,0.00,0.00,4,4.3,4.3,4.3,4.3,4.3,4.3,36.6,37.6,89,9.67,0,33.93,34.40,24.94,24.69,28.94,31.99,0.780,1014.1,99.6,421.5,653.0,615.1,0.0,7.9,106,81.4,95.25
10.399,0,100.0,43,38.32,216,191.2,212.5,217.24,240.0,90.1,223,5659,216,-29.2,-29.0,1355,10,24.8,26.00,0.00,-12.61,4,1.8,1.8,1.8,1.8,1.8,1.8,38.1,37.6,89,9.67,0,37.63,28.28,23.75,23.94,29.21,32.23,0.747,1295.2,99.6,491.5,664.1,612.2,-0.5,2.0,106,74.7,96.95
10.530,0,100.0,43,39.39,216,191.2,232.3,224.95,240.0,88.9,223,5680,216,-28.6,-29.0,1364,10,25.0,26.00,0.00,-14.63,4,0.9,0.9,0.9,0.9,0.9,0.9,37.1,38.4,89,9.67,0,36.26,35.59,22.49,24.27,30.70,33.21,0.820,1509.9,99.6,586.5,662.4,608.2,-0.4,-0.8,107,71.5,91.71
10.659,0,100.0,43,39.20,214,191.2,237.4,227.20,240.0,87.9,223,5722,216,-28.0,-29.0,1364,10,24.8,26.00,0.00,-15.92,4,0.2,0.2,0.2,0.2,0.2,0.2,37.5,38.4,89,9.68,0,39.73,41.44,26.76,26.40,31.34,33.09,0.838,1574.8,99.6,608.0,663.2,605.1,-0.4,-2.1,108,70.6,90.73
10.789,0,100.0,43,38.47,214,191.2,237.2,223.05,240.0,90.1,223,5785,216,-30.4,-29.8,1373,10,25.0,26.00,0.00,-15.00,4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,38.2,38.4,89,9.67,0,39.51,40.77,29.04,27.01,30.70,33.16,0.857,1602.7,99.6,604.0,660.5,596.9,-0.6,-2.9,109,70.0,88.96
10.919,0,100.0,43,38.00,214,191.2,234.9,217.22,240.0,88.6,223,5824,214,-27.9,-29.8,1382,10,25.0,26.00,0.00,-13.25,4,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,38.8,38.4,89,9.67,0,39.07,43.26,29.12,26.93,30.70,34.22,0.863,1613.7,99.6,598.0,655.3,597.9,0.0,-2.9,110,70.6,87.40
11.049,0,100.0,43,36.78,214,191.2,207.5,214.73,240.0,87.2,223,5882,214,-29.2,-29.8,1382,10,25.0,26.00,0.00,-12.56,4,1.8,1.8,1.8,1.8,1.8,1.8,38.0,38.4,89,9.67,0,39.08,45.30,28.33,27.56,30.39,35.88,0.863,1500.3,42.4,597.0,654.5,592.6,-7.8,-6.0,110,66.0,64.70
11.179,0,100.0,43,35.98,214,191.2,186.1,209.72,240.0,89.3,223,5908,214,-29.1,-30.6,1391,10,25.0,26.00,0.00,-11.21,4,5.5,5.5,5.5,5.5,4.2,5.5,39.2,39.2,89,9.67,0,41.70,45.80,29.48,28.41,31.64,35.70,0.855,1400.2,53.3,568.0,652.0,591.9,1.9,4.1,111,81.6,70.36
11.319,0,100.0,43,35.43,214,181.5,182.9,204.94,240.0,89.5,223,5943,214,-29.5,-30.6,1400,10,25.0,26.00,0.00,-9.12,4,6.0,6.0,6.0,6.0,5.1,6.0,38.9,39.2,90,9.67,0,44.21,47.91,29.93,28.79,34.63,37.69,0.873,1250.9,100.0,517.5,648.4,589.0,0.0,4.1,112,78.4,85.14
11.449,0,100.0,43,35.36,214,186.0,189.3,202.03,240.0,88.6,223,5978,214,-29.4,-30.6,1400,10,24.8,26.00,0.00,-7.78,4,6.1,6.1,6.1,6.1,5.1,6.1,39.7,39.2,90,9.67,0,43.36,47.17,28.30,29.39,36.20,37.30,0.863,1291.0,99.6,520.5,642.8,582.4,0.0,3.0,112,77.2,86.47
11.579,0,100.0,43,35.63,214,191.2,195.9,202.43,240.0,88.6,223,6002,214,-30.4,-30.6,1409,10,25.0,26.00,0.00,-7.99,4,5.6,5.6,5.6,5.6,5.1,5.6,38.3,39.2,90,9.67,0,42.50,49.43,29.54,28.46,38.06,37.06,0.853,1344.6,99.6,534.5,643.8,579.8,0.0,2.0,113,75.8,86.82
11.709,0,100.0,43,35.77,214,191.2,201.7,202.90,240.0,89.6,225,6051,214,-29.9,-31.4,1409,10,24.8,26.00,0.00,-8.28,4,6.1,6.1,6.1,6.1,5.5,6.1,40.9,40.0,90,9.67,0,43.44,47.10,29.75,28.60,39.36,37.63,0.850,1398.8,99.6,559.5,642.1,579.6,0.0,1.0,113,74.7,86.32
11.839,0,100.0,43,36.05,214,191.2,204.0,204.40,240.0,89.0,225,6073,214,-31.9,-31.4,1409,10,24.8,26.00,0.00,-9.06,4,5.6,5.6,5.6,5.6,5.0,5.6,40.1,40.0,90,9.66,0,45.31,48.68,32.30,30.83,42.50,38.35,0.844,1437.3,99.6,569.0,642.7,576.1,0.0,0.7,114,74.2,85.81
11.959,0,100.0,43,36.02,214,191.2,204.4,203.84,240.0,88.0,225,6116,214,-30.8,-31.4,1418,10,25.0,26.00,0.00,-9.46,4,5.7,5.7,5.7,5.7,5.0,5.7,39.6,40.0,90,9.67,0,47.90,47.07,32.73,31.78,43.49,39.77,0.845,1451.3,99.6,573.5,639.7,570.7,0.0,0.3,115,74.0,85.43
12.089,0,100.0,43,36.07,214,191.2,204.2,202.90,240.0,88.9,225,6182,214,-31.5,-31.4,1418,10,25.0,26.00,0.00,-9.52,4,3.5,5.2,5.2,5.2,5.2,5.2,38.6,40.0,90,9.67,0,48.21,46.43,33.37,31.50,42.30,42.08,0.849,1464.4,99.6,565.5,636.4,569.2,0.0,0.0,116,73.6,85.25
12.209,0,100.0,43,36.02,214,191.2,204.5,202.55,240.0,88.9,225,6199,214,-31.4,-32.2,1418,10,25.0,26.00,0.00,-9.68,4,3.8,5.2,5.2,5.2,5.2,5.2,41.2,40.8,90,9.67,0,48.08,47.76,32.72,31.68,44.40,41.95,0.848,1470.4,99.6,565.5,635.3,563.6,0.0,0.0,117,74.1,85.23
12.339,0,100.0,43,36.05,214,191.2,203.1,201.21,240.0,89.5,225,6212,214,-31.1,-32.2,1427,10,25.0,26.00,0.00,-9.67,4,4.2,5.0,5.0,5.0,5.0,5.0,40.5,40.8,90,9.66,0,45.73,48.81,33.68,32.30,48.33,40.99,0.850,1480.9,99.6,561.0,630.8,562.1,0.0,0.0,117,74.1,85.51
12.469,0,100.0,43,36.35,214,191.2,204.1,201.91,240.0,88.1,225,6279,214,-31.3,-32.2,1427,10,24.8,26.00,0.00,-9.78,4,4.2,5.5,5.5,5.5,5.3,5.5,40.3,40.8,90,9.67,0,47.48,51.13,33.33,33.06,51.76,38.79,0.851,1484.2,99.6,557.5,630.0,561.3,0.0,0.0,118,74.2,85.71
12.599,0,100.0,43,36.43,214,191.2,202.7,201.75,240.0,88.6,225,6273,214,-29.9,-32.2,1427,10,25.0,26.00,0.00,-10.14,4,4.2,5.4,5.4,5.4,5.4,5.4,41.4,40.8,91,9.67,0,47.52,53.27,36.47,33.62,51.92,41.15,0.847,1485.2,99.6,555.0,627.4,557.4,0.0,0.1,118,74.5,86.24
12.729,0,100.0,43,36.48,214,191.2,203.3,201.30,240.0,89.0,225,6344,214,-33.1,-33.0,1436,10,25.0,26.00,0.00,-9.86,4,4.6,5.2,5.2,5.2,5.2,5.2,41.1,40.8,91,9.66,0,47.78,55.82,34.39,34.30,50.79,42.42,0.853,1497.5,99.6,553.0,625.3,552.8,0.0,0.1,119,74.7,86.52
12.864,0,100.0,43,36.36,214,191.2,202.4,200.93,240.0,88.1,225,6356,214,-33.7,-33.0,1436,10,25.0,26.00,0.00,-10.38,4,4.6,5.3,5.3,5.3,5.3,5.3,40.6,41.6,91,9.67,0,46.38,58.40,36.55,34.67,49.99,42.50,0.848,1503.0,99.6,551.0,624.0,550.3,0.0,0.0,120,75.0,86.73
12.989,0,100.0,43,36.30,214,191.2,202.8,200.77,240.0,88.5,225,6402,214,-32.8,-33.0,1436,10,25.0,26.00,0.00,-10.12,4,4.6,5.3,5.3,5.3,5.3,5.3,40.9,41.6,91,9.67,0,46.23,57.71,35.95,34.42,50.92,42.55,0.854,1510.9,99.6,548.0,624.3,549.1,0.0,0.0,120,75.2,86.60
13.119,0,100.0,43,36.35,214,191.2,201.4,200.04,240.0,88.4,225,6445,214,-33.8,-33.8,1436,10,25.0,26.00,0.00,-10.42,4,5.0,5.0,5.0,5.0,5.0,5.0,41.0,41.6,91,9.67,0,49.77,58.52,37.20,33.38,49.53,40.62,0.848,1515.1,99.6,547.5,622.3,547.7,0.0,0.0,121,75.3,86.88
13.249,0,100.0,43,36.34,214,191.2,201.1,199.52,240.0,88.2,225,6460,214,-33.6,-33.8,1436,10,24.8,26.00,0.00,-10.45,4,5.0,5.1,5.1,5.1,5.1,5.1,40.9,41.6,91,9.66,0,51.31,54.79,36.43,32.47,48.06,40.01,0.850,1513.2,99.6,541.0,619.6,542.4,0.0,-0.4,122,75.0,86.61
13.379,0,100.0,43,36.53,216,191.2,199.9,199.76,240.0,88.4,225,6491,214,-33.0,-33.8,1445,10,24.8,26.00,0.00,-10.34,4,5.0,5.7,5.7,5.7,5.7,5.7,41.2,41.6,91,9.67,0,49.57,54.48,36.09,32.23,48.33,40.88,0.851,1518.0,99.6,539.0,618.8,539.3,0.0,-0.1,123,75.4,86.92
13.514,0,100.0,43,36.44,216,191.2,199.5,199.55,240.0,88.6,225,6548,214,-34.6,-33.8,1445,10,24.8,26.00,0.00,-10.35,4,5.8,6.2,6.2,6.2,6.2,6.2,41.7,42.4,91,9.67,0,47.47,53.19,35.30,32.88,48.20,40.99,0.850,1518.2,99.6,538.0,618.3,538.7,0.0,0.0,123,75.5,87.09
13.629,0,100.0,43,36.43,214,191.2,197.5,198.14,240.0,87.9,226,6596,214,-35.6,-34.6,1445,10,25.0,26.00,0.00,-10.25,4,5.8,6.3,6.3,6.3,6.3,6.3,42.6,42.4,91,9.67,0,50.51,55.93,35.75,32.17,47.51,45.28,0.854,1518.7,99.6,537.5,617.3,536.7,0.0,0.0,123,76.0,87.15
13.759,0,100.0,43,36.37,216,191.2,197.8,196.10,240.0,88.1,226,6650,214,-35.5,-34.6,1445,10,24.8,26.00,0.00,-10.28,4,5.8,6.1,6.1,6.1,6.1,6.1,42.5,42.4,91,9.67,0,50.56,54.44,35.50,33.45,51.43,46.75,0.851,1522.6,99.6,532.5,612.4,536.1,0.0,0.0,124,75.9,87.35
13.889,0,100.0,43,36.38,216,191.2,197.2,196.08,240.0,87.9,226,6635,214,-33.8,-34.6,1445,10,25.0,26.00,0.00,-10.24,4,5.8,4.0,6.0,6.0,6.0,6.0,41.9,42.4,91,9.67,0,48.31,53.17,37.43,31.71,52.71,47.13,0.851,1520.1,99.6,532.0,612.7,532.5,0.0,-0.1,125,75.8,87.47
14.029,0,100.0,43,36.43,216,191.2,196.1,195.42,240.0,87.7,226,6686,214,-35.8,-34.6,1445,10,25.0,26.00,0.00,-9.99,4,6.2,4.3,6.2,6.2,6.2,6.2,42.7,43.2,91,9.67,0,49.06,53.16,37.03,32.03,54.54,51.23,0.852,1525.9,99.6,527.5,611.1,530.3,0.0,-0.1,126,75.7,87.46
14.169,0,100.0,43,36.44,216,191.2,196.0,195.21,240.0,88.2,226,6722,214,-34.1,-35.4,1454,10,24.8,26.00,0.00,-10.06,4,6.1,4.3,6.1,6.1,6.1,6.1,42.6,43.2,93,9.67,0,48.03,51.91,36.73,32.73,49.72,49.88,0.851,1532.9,99.6,524.0,611.1,526.2,0.0,-0.1,127,76.1,87.36
14.299,0,100.0,43,36.52,216,191.2,195.2,194.62,240.0,87.8,226,6784,214,-35.8,-35.4,1454,10,24.8,26.00,0.00,-10.06,4,6.1,4.7,6.1,4.3,6.1,6.1,42.7,43.2,93,9.66,0,47.91,51.42,37.19,34.39,44.78,49.57,0.852,1538.5,99.6,513.0,608.2,523.6,0.0,0.0,127,75.5,87.07
14.434,0,100.0,43,36.55,216,191.2,195.1,194.55,240.0,87.7,226,6788,214,-36.2,-35.4,1454,10,24.7,26.00,0.00,-10.19,4,6.4,4.7,6.4,4.3,6.4,6.4,43.3,43.2,93,9.67,0,46.88,52.28,36.53,34.61,42.63,48.03,0.851,1538.2,99.6,513.0,606.0,524.2,0.0,0.0,127,75.6,87.21
14.559,0,100.0,43,36.52,216,191.2,195.0,195.05,240.0,88.1,226,6830,214,-33.9,-35.4,1454,10,24.7,26.00,0.00,-10.42,4,3.6,5.1,6.3,1.7,4.3,6.3,43.5,43.2,93,9.67,0,48.85,55.18,35.45,35.84,41.26,44.66,0.851,1541.2,99.6,493.0,606.5,519.9,0.0,0.0,128,75.5,87.00
14.679,0,100.0,43,36.45,216,191.2,194.5,194.79,240.0,87.8,226,6840,214,-35.3,-35.4,1454,10,24.8,26.00,0.00,-10.64,4,4.0,5.1,6.3,2.1,4.3,6.3,43.3,44.0,93,9.67,0,49.06,52.09,35.44,35.22,41.47,42.71,0.851,1548.1,99.6,495.5,604.9,519.0,0.0,0.0,129,75.4,87.05
14.809,0,100.0,43,36.54,216,191.2,194.0,194.18,240.0,88.4,226,6906,214,-36.9,-35.4,1454,10,24.7,26.00,0.00,-10.85,4,4.3,5.1,6.2,2.5,4.7,6.2,44.1,44.0,93,9.67,0,49.36,52.20,35.08,34.64,41.22,40.52,0.848,1552.2,99.6,495.5,602.9,517.5,0.0,0.0,130,75.4,87.16
14.929,0,100.0,43,36.59,216,191.2,192.9,194.32,240.0,88.4,226,6880,214,-37.4,-36.2,1463,10,24.7,26.00,0.00,-11.04,4,4.3,2.5,6.2,2.5,4.7,6.2,44.0,44.0,93,9.66,0,50.52,50.67,35.83,34.02,41.09,38.60,0.850,1549.0,99.6,485.5,602.8,512.8,0.0,0.0,130,75.5,87.09
15.059,0,100.0,43,36.68,216,191.2,193.0,193.69,240.0,88.0,226,6939,214,-36.8,-36.2,1463,10,24.8,26.00,0.00,-11.29,4,4.3,2.8,6.1,2.5,5.1,6.1,44.1,44.0,93,9.67,0,49.43,48.49,35.19,33.84,40.44,37.50,0.850,1552.7,99.6,484.0,600.7,511.5,0.0,0.0,130,75.4,86.98
15.199,0,100.0,43,36.70,216,191.2,192.3,193.76,240.0,88.3,226,6924,214,-35.9,-36.2,1463,10,25.0,26.00,0.00,-11.74,4,4.7,2.8,6.0,2.8,2.1,6.0,44.3,44.0,93,9.67,0,49.94,46.81,35.30,34.26,40.99,37.06,0.846,1554.2,99.6,476.5,600.4,511.6,0.0,0.1,131,75.8,87.30
15.329,0,100.0,43,37.07,216,191.2,191.8,193.08,239.0,88.2,226,7012,214,-36.8,-36.2,1463,10,25.0,26.00,0.00,-11.60,4,4.7,3.2,6.0,2.8,2.5,6.0,44.5,44.0,94,9.67,0,46.40,46.64,33.90,35.34,42.29,34.95,0.851,1557.3,99.6,479.0,598.3,508.1,0.0,0.3,131,75.6,87.47
15.459,0,100.0,43,37.09,216,191.2,191.4,193.08,238.0,87.4,226,7029,214,-35.5,-36.2,1463,10,25.0,26.00,0.00,-11.65,4,5.6,3.7,6.4,3.3,3.3,6.4,44.5,44.0,94,9.67,0,44.88,46.37,33.08,33.92,40.07,34.43,0.853,1560.0,99.6,473.5,597.0,507.0,0.0,0.7,132,76.0,88.24
15.594,0,92.9,43,37.56,216,191.2,191.5,193.50,237.0,88.6,226,7039,214,-36.9,-37.0,1472,10,24.8,26.00,0.00,-11.79,4,5.6,4.1,6.4,3.7,3.3,6.4,44.6,44.8,94,9.67,0,44.42,46.12,33.28,32.91,40.49,33.85,0.850,1569.8,99.6,476.0,597.5,502.2,0.1,1.2,133,74.7,88.08
15.719,0,0.0,43,14.54,214,143.2,42.6,44.18,240.0,89.1,226,7668,214,-35.2,-34.6,1472,10,25.0,23.48,0.00,0.00,4,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,44.5,43.2,94,7.78,0,46.05,44.31,34.00,34.56,40.76,34.61,0.791,1281.0,45.9,204.5,123.4,460.9,0.0,-2.8,133,67.2,56.23
15.849,0,0.0,43,13.64,214,20.2,16.2,15.00,226.0,88.6,226,7584,214,-37.7,-35.4,1472,10,18.4,17.35,0.00,0.00,0,7.5,7.5,7.5,7.5,7.5,7.5,50.4,56.0,94,2.83,0,34.92,42.98,28.70,33.70,50.89,36.11,0.984,179.8,8.6,-48.0,6.3,460.9,0.0,-1.6,133,72.0,60.01
15.969,0,0.0,43,14.86,214,20.2,24.0,30.00,226.0,87.9,226,7222,214,-39.7,-36.2,1499,10,18.2,14.77,0.00,0.00,4,6.0,6.0,6.0,6.0,6.0,6.0,56.2,56.0,94,2.93,0,28.56,43.53,29.86,31.94,56.22,29.22,1.257,172.5,12.9,-69.0,0.0,551.6,0.0,-1.4,132,72.0,60.01
16.099,0,0.0,43,14.85,214,21.8,23.7,30.00,226.0,83.8,226,5755,214,-36.6,-33.0,1517,10,18.2,11.82,0.00,0.00,5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,52.1,40.0,94,2.68,0,27.06,40.31,26.70,30.58,53.01,28.35,3.427,147.7,16.1,-52.0,0.7,598.1,0.0,-0.7,130,72.0,76.10
16.219,0,0.0,43,14.85,214,24.8,26.0,30.00,226.0,90.3,226,5628,214,-35.1,-30.6,1517,10,18.3,8.66,0.00,0.00,5,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,41.4,39.2,94,3.15,0,22.48,32.11,20.65,24.43,40.94,21.36,4.688,166.4,18.8,-54.5,0.6,614.0,0.0,-0.6,130,72.0,73.72
16.349,0,0.0,43,14.86,214,26.2,27.3,30.00,226.0,88.9,226,5591,214,-37.7,-38.4,1508,10,18.3,7.53,0.00,0.00,5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,37.6,36.8,94,3.37,0,16.60,19.24,15.01,12.30,26.65,13.63,6.364,171.6,20.0,-54.0,0.4,621.2,0.0,-0.3,127,72.0,74.20
16.479,0,0.0,43,14.86,214,28.5,29.1,30.00,226.0,87.8,226,5446,214,-40.2,-40.0,1508,10,18.3,7.50,0.00,0.00,5,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,34.0,34.4,94,3.52,0,15.77,19.05,14.88,11.40,21.45,12.15,7.007,180.4,20.8,-55.0,0.6,627.5,0.0,-0.3,125,72.0,75.76
16.614,0,0.0,43,14.85,214,28.5,29.0,30.00,226.0,87.6,228,5360,214,-40.2,-40.0,1490,10,18.3,7.50,0.00,0.00,5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,32.2,31.2,93,3.56,0,15.40,17.94,14.48,11.13,20.13,11.62,7.329,180.2,21.2,-53.0,0.5,627.5,0.0,-0.2,123,72.0,77.44
16.749,0,0.0,43,14.85,214,29.2,29.8,30.00,226.0,86.8,228,5347,214,-39.4,-40.0,1490,10,18.3,7.50,0.00,0.00,5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,28.9,28.8,93,3.59,0,14.10,16.41,13.52,9.77,19.39,11.13,8.165,183.2,22.0,-53.0,0.5,627.5,0.0,-0.2,121,72.0,94.33
16.879,0,0.0,43,14.85,214,30.0,30.5,30.00,226.0,85.9,228,5232,214,-40.3,-40.0,1490,10,18.3,7.50,-0.01,0.00,5,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,27.6,27.2,93,3.59,0,13.68,15.67,12.81,9.45,19.65,11.15,9.869,183.3,21.6,-52.0,0.3,627.5,0.0,-0.2,119,72.0,94.49
16.999,0,0.0,43,14.85,214,30.0,30.4,30.00,226.0,84.3,228,5110,214,-40.4,-40.0,1499,10,18.3,7.50,-0.01,0.00,5,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,25.4,25.6,93,3.56,0,13.56,14.77,12.36,9.38,19.81,11.19,10.664,181.0,21.2,-51.0,0.4,627.5,0.0,-0.2,117,72.0,94.67
