sample,time,IAM,IAT,MAF_Volt,Coolant,Engine_Load,AFR,RPM,Total_Timing,Base_Timing,KC_Advance,FBKC,KC_Advance_IAM,FLKC,Fuel_Pump_Duty,STFT,LTFT,Throttle,MAP,MPH,Fuel_Status
168,6.760,1,52.5985,1.62964,80.1432,.333498,14.5738,1495.14,30.0275,30.0275,0,0,0,0,57.2606,0,4.14949,46.7608,6.23426,0,4
169,6.800,1,52.5985,1.6626,80.1432,.319045,14.6346,1574.27,32.9603,32.9603,0,0,0,0,57.355,0,3.94376,45.0115,6.00104,0,4
170,6.840,1,52.5632,1.66016,80.1523,.310842,14.5966,1611.93,33.6973,33.6973,0,0,0,0,57.3452,0,3.7506,44.5234,5.93596,0,4
171,6.880,1,52.5632,1.66016,80.1523,.305291,14.4116,1645.8,34.4305,34.4305,0,0,0,0,57.2812,0,3.7506,44.5234,5.93596,0,4
172,6.920,1,52.5632,1.65161,80.1523,.299512,14.1273,1676.96,35.1804,35.7291,0,0,0,0,57.2,0,3.56922,41.9605,5.59428,0,4
173,6.960,1,52.5632,1.65161,80.1523,.299512,14.1273,1676.96,35.1804,35.7291,0,0,0,0,57.2,0,3.56922,41.9605,5.59428,0,4
174,7.000,1,52.5437,1.64185,80.1829,.284223,13.6756,1750.85,37.6659,37.6659,0,0,0,0,57.2,0,3.39892,41.3503,5.51293,0,4
175,7.040,1,52.5437,1.63574,80.1829,.278705,13.5778,1775.07,38.4998,38.4998,0,0,0,0,57.2,0,3.23902,39.3163,5.24175,0,4
176,7.080,1,52.5124,1.6333,80.1921,.273536,13.512,1797.86,39.2696,39.6062,0,0,0,0,57.2,0,3.23902,39.3163,5.24175,0,4
177,7.120,1,52.5124,1.62231,80.1921,.266423,13.4704,1826.32,40.2704,40.2704,0,0,0,0,57.2,0,3.08887,37.0383,4.93803,0,4
178,7.160,1,52.5124,1.62109,80.1921,.261564,13.4209,1842.47,40.8993,40.8993,0,0,0,0,57.2,0,2.42149,35.0856,4.6777,0,4
179,7.200,1,52.5124,1.61255,80.2135,.254429,13.38,1868.34,41.8348,41.8348,0,0,0,0,57.2,0,2.42149,35.0856,4.6777,0,4
180,7.240,1,52.4909,1.61255,80.2135,.249944,13.2714,1882.71,42.6108,42.6108,0,0,0,0,57.2,0,2.42149,33.4178,4.45533,0,4
181,7.280,1,52.4909,1.61011,80.2135,.243963,13.1803,1898.31,43.0762,43.0762,0,0,0,0,57.2,0,2.42149,32.1974,4.29263,0,4
182,7.320,1,52.4909,1.60645,80.2135,.239829,13.0552,1906.85,43.5186,43.758,0,0,0,0,57.2,0,2.42149,32.1974,4.29263,0,4
183,7.360,1,52.4654,1.604,80.2288,.234201,13.0126,1919.94,44.1316,44.1316,0,0,0,0,57.2,0,2.42149,31.3431,4.17873,0,4
184,7.400,1,52.4654,1.60767,80.2288,.230867,12.9831,1927.43,44.6075,44.6075,0,0,0,0,57.2,0,2.42149,31.3431,4.17873,0,2
185,7.440,1,52.4654,1.60278,80.2288,.226718,13.0024,1929.76,44.8508,44.8508,0,0,0,0,57.2,-1.29872,2.42149,31.0176,4.13534,0,2
186,7.480,1,52.4478,1.60522,80.2533,.224441,13.0702,1936.48,45.2006,45.2006,0,0,0,0,57.2,-2.47819,2.42149,30.2854,4.03772,0,2
187,7.520,1,52.4478,1.60522,80.2533,.221151,13.1917,1937.64,45.387,45.387,0,0,0,0,57.2,-2.47819,2.42149,30.2854,4.03772,0,2
188,7.560,1,52.4478,1.60767,80.2533,.2187,13.3786,1936.83,45.5759,45.5759,0,0,0,0,57.2,-2.88116,2.42149,29.9193,3.98891,0,2
189,7.600,1,52.4322,1.60522,80.2717,.217613,13.5951,1933.52,45.6286,45.7003,0,0,0,0,57.2,-2.72633,2.42149,29.7159,3.96179,0,2
190,7.640,1,52.4322,1.61377,80.2717,.216104,13.7165,1934.77,45.7637,45.7637,0,0,0,0,57.2,-2.72633,2.42149,29.7159,3.96179,0,2
191,7.680,1,52.4322,1.62231,80.2717,.21573,13.8921,1933.15,45.7517,45.7517,0,0,0,0,57.2,-2.51401,2.42149,29.5532,3.9401,0,2
192,7.720,1,52.4146,1.63574,80.2839,.216515,14.0658,1929.35,45.6734,45.6734,0,0,0,0,57.2,-2.51401,2.42149,29.5532,3.9401,0,2
193,7.760,1,52.4146,1.65649,80.2839,.2191,14.1756,1927.9,45.4484,45.4484,0,0,0,0,57.2,-2.07624,2.42149,29.6345,3.95094,0,2
194,7.800,1,52.4146,1.66016,80.2839,.221246,14.3076,1926.84,45.2629,45.2629,0,0,0,0,57.2,-1.854,2.42149,30.1634,4.02145,0,2
195,7.840,1,52.4146,1.66992,80.3053,.224968,14.4644,1925.51,44.946,44.946,0,0,0,0,57.2,-1.854,2.42149,30.1634,4.02145,0,2
196,7.880,1,52.4087,1.68213,80.3053,.2274,14.5972,1925.45,44.7477,44.6601,0,0,0,0,57.2,-1.4134,2.42149,30.8142,4.10823,0,2
197,7.920,1,52.4087,1.67847,80.3053,.23115,14.6937,1929.38,44.4873,44.4873,0,0,0,0,57.2,-1.4134,2.42149,30.8142,4.22754,0,2
198,7.960,1,52.4087,1.70532,80.3053,.233721,14.8025,1931.74,44.1717,44.1717,0,0,0,0,57.2,-1.21672,2.42149,31.7092,4.22754,0,2
199,8.000,1,52.3891,1.72119,80.3237,.238872,14.9427,1934.83,43.9251,43.9251,0,0,0,0,57.2,-.728166,2.42149,33.1737,4.42279,0,2
200,8.040,1,52.3891,1.76514,80.3237,.246643,15.0332,1943.92,43.4076,43.4076,0,0,0,0,57.2,-.728166,2.42149,33.1737,4.42279,0,2
201,8.080,1,52.3891,1.81152,80.3237,.253321,15.1324,1950.93,42.959,42.959,0,0,0,0,57.2,-.247723,2.42149,35.1263,4.68312,0,2
202,8.120,1,52.3735,1.84937,80.3482,.266196,15.1928,1961.81,42.0729,42.0729,0,0,0,0,57.2,.280368,2.42149,37.323,4.97599,0,2
203,8.160,1,52.3735,1.86768,80.3482,.275384,15.215,1982.09,41.2673,41.2673,0,0,0,0,57.2,.280368,2.42149,37.323,4.97599,0,2
204,8.200,1,52.3735,1.8811,80.3482,.28843,15.216,1999,40.8414,40.8414,0,0,0,0,57.2,.77157,2.42149,38.7875,5.17124,0,2
205,8.240,1,52.3383,1.88965,80.3665,.299899,15.2368,2027.61,40.3569,40.3569,0,0,0,0,57.2,.77157,2.42149,38.7875,5.44242,0,2
206,8.280,1,52.3383,1.90186,80.3665,.306936,15.3257,2061.78,40.1327,40.1327,0,0,0,0,57.2,1.49766,2.42149,40.8215,5.44242,0,2
207,8.320,1,52.3383,1.89819,80.3665,.315034,15.3805,2084.78,40.1003,40.1003,0,0,0,0,57.2,2.20208,2.42149,41.5131,5.53462,0,2
208,8.360,1,52.2972,1.89209,80.3787,.320594,15.2491,2119.43,40.1784,40.1784,0,0,0,0,57.2,2.20208,2.42149,41.5131,5.53462,0,2
209,8.400,1,52.2972,1.89087,80.3787,.323478,15.1049,2155.83,40.4554,40.4554,0,0,0,0,57.252,2.48951,2.42149,41.7978,5.57258,0,2
210,8.440,1,52.2972,1.89453,80.3787,.324631,14.9549,2191.9,40.8481,40.8481,0,0,0,0,57.4658,2.42859,2.42149,41.7571,5.56716,0,2
211,8.480,1,52.2972,1.90063,80.4032,.324822,14.9114,2230.28,41.3934,41.3934,0,0,0,0,57.5924,2.42859,2.42149,41.7571,5.56716,0,2
212,8.520,1,52.2424,1.89331,80.4032,.324072,14.8117,2264.83,41.9671,41.9671,0,0,0,0,57.7897,2.46581,2.23459,42.2046,5.62682,0,2
213,8.560,1,52.2424,1.89941,80.4032,.32233,14.6159,2301.05,42.6442,42.6442,0,0,0,0,57.9302,2.46581,2.23459,42.2046,5.61597,0,2
214,8.600,1,52.2424,1.89209,80.4032,.319992,14.3513,2332.18,43.2957,43.2957,0,0,0,0,58.0334,2.00722,2.23459,42.1233,5.61597,0,2
215,8.640,1,52.1935,1.89575,80.4308,.3175,14.2179,2364.72,43.986,43.986,0,0,0,0,58.1982,1.22182,2.32731,41.7571,5.56716,0,2
216,8.680,1,52.1935,1.89941,80.4308,.314924,14.1515,2392.96,44.8059,44.8059,0,0,0,0,58.3449,1.22182,2.32731,41.7571,5.56716,0,2
217,8.720,1,52.1935,1.90918,80.4308,.311688,14.0724,2428.61,45.0277,45.0277,0,0,0,0,58.7704,.564802,1.96506,41.1063,5.48038,0,2
218,8.760,1,52.125,1.89941,80.4399,.309499,13.9941,2457.51,45.227,45.227,0,0,0,0,59.2864,-.133574,1.62494,40.2113,5.36107,0,2
219,8.800,1,52.125,1.90308,80.4399,.306638,13.935,2482.88,45.4588,45.4588,0,0,0,0,59.9094,-.133574,1.62494,40.2113,5.36107,0,2
220,8.840,1,52.125,1.9043,80.4399,.304341,13.9349,2518.05,45.6897,45.6897,0,0,0,0,60.3446,-.878048,1.30558,39.3163,5.24175,0,2
221,8.880,1,52.0664,1.98486,80.4614,.304104,13.9759,2542.16,31.964,45.6672,0,0,0,0,60.9035,-1.39324,1.00571,43.0996,5.74614,0,2
222,8.920,1,52.0664,2.37793,80.4614,.325624,13.9832,2581.53,33.4926,43.123,0,0,0,0,61.4557,-1.39324,1.00571,43.0996,5.74614,0,2
223,8.960,1,52.0664,3.09204,80.4614,.486651,14.0115,2639.45,34.1675,35.1197,3.27821,0,3.70537,0,73.2636,-2.50559,.686387,77.5555,10.3399,0,2
224,9.000,1,51.992,2.90771,80.4889,.697906,13.858,2790.18,32.7879,29.6559,3.39089,0,3.39089,0,75.2114,-2.50559,.686387,77.5555,10.3399,0,2
225,9.040,1,51.992,2.96875,80.4889,.802892,13.6422,2952.68,28.0784,25.0413,3.31333,0,3.31333,0,73.6813,-4.27343,.36806,96.2276,12.8293,0,2
226,9.080,1,51.992,3.00537,80.4889,.867447,14.567,3220.01,27.7833,24.312,3.72803,0,3.72803,0,76.5166,-4.01983,.0508556,97.5293,13.0028,0,2
227,9.120,1,51.992,2.94312,80.495,.919448,14.9889,3442.24,28.6731,24.8681,4.293,0,4.293,0,77.6948,-4.01983,.0508556,97.5293,13.0028,0,2
228,9.160,1,51.8492,2.88818,80.495,.921235,14.3118,3704.96,29.8055,25.3994,4.58078,0,4.57851,0,78.7776,0,-.246984,94.1936,12.5581,0,4
229,9.200,1,51.8492,2.32788,80.495,.80217,12.9902,3925.29,30.3649,26.6273,3.63975,0,3.63975,0,75.8479,0,-.246984,94.1936,8.68028,0,4
230,9.240,1,51.8492,1.89453,80.495,.628792,11.9827,4087.61,38.7838,35.7674,3.14347,0,2.98104,0,71.2698,0,-.52664,65.1074,8.68028,0,4
231,9.280,1,51.6868,1.69678,80.5134,.454432,11.4661,4155.84,38.291,36.9438,1.39099,0,.800971,0,68.2148,-3.2038,.779703,38.5027,5.13328,0,2
232,9.320,1,51.6868,1.52954,80.5134,.335503,11.4281,4141.22,39.2354,39.2354,0,0,0,0,65.0341,-3.2038,.779703,38.5027,5.13328,0,4
233,9.360,1,51.6868,1.45874,80.5134,.256227,11.3798,4068.07,39.7673,39.7673,0,0,0,0,62.8844,0,-3.17007,26.3801,3.51706,0,4
234,9.400,1,51.5577,1.4502,80.5409,.195744,11.8743,3972.59,38.3972,38.3972,0,0,0,0,61.2172,0,-3.17007,24.4275,3.25673,0,4
235,9.440,1,51.5577,1.44775,80.5409,.157399,12.6121,3892.31,36.0427,36.0427,0,0,0,0,61.0853,0,-3.17007,24.4275,3.25673,0,4
236,9.480,1,51.5577,1.47339,80.5409,.128132,13.9262,3813.52,32.9861,32.9861,0,0,0,0,61.2032,0,-3.17007,24.5495,3.273,0,4
237,9.520,1,51.454,1.4917,80.547,.113574,14.7487,3732.62,29.895,29.895,0,0,0,0,61.5624,0,-3.17007,24.3461,3.24588,0,4
238,9.560,1,51.454,1.4917,80.547,.104746,16.057,3653.52,26.7933,26.7933,0,0,0,0,61.881,0,-3.17007,24.3461,3.24588,0,4
239,9.600,1,51.454,1.49414,80.547,.100123,17.3725,3571,23.677,23.677,0,0,0,0,62.2046,0,-3.17007,24.2648,3.23504,0,4
240,9.640,1,51.4051,1.49048,80.5776,.0973099,19.1364,3506.31,21.1744,19.9157,0,0,0,0,62.4981,0,-3.17007,24.2648,3.23504,0,4
241,9.680,1,51.4051,1.49658,80.5776,.096609,20.3443,3422.7,17.4126,17.4126,0,0,0,0,62.8757,0,-3.17007,22.9223,3.05606,0,4
242,9.720,1,51.4051,1.49658,80.5776,.096822,20.3443,3338.34,16.7227,16.7227,0,0,0,0,63.2674,0,-3.17007,23.085,3.07775,0,4
243,9.760,1,51.4051,1.48926,80.599,.0980416,20.3443,3270.2,16.7227,16.7227,0,0,0,0,63.6712,0,-3.17007,23.085,3.07775,0,4
244,9.800,1,51.3699,1.48315,80.599,.0989989,20.3443,3201.45,16.7171,16.7171,0,0,0,0,63.9881,0,-3.17007,22.5969,3.01267,0,4
245,9.840,1,51.3699,1.48315,80.599,.0989989,20.3443,3201.45,16.7171,16.7171,0,0,0,0,63.9881,0,-3.17007,22.5969,3.01267,0,4
246,9.880,1,51.3699,1.47461,80.599,.097584,20.3443,3040.13,16.7171,16.7171,0,0,0,0,64.5621,0,-3.17007,21.5392,2.87166,0,4
247,9.920,1,51.368,1.48193,80.6296,.0974568,20.3443,2967.58,16.709,16.709,0,0,0,0,64.987,0,-3.17007,21.824,2.90962,0,4
248,9.960,1,51.368,1.48193,80.6296,.0974568,20.3443,2967.58,16.709,16.709,0,0,0,0,64.987,0,-3.17007,21.824,2.90962,0,4
249,10.000,1,51.368,1.49536,80.6296,.099223,20.3443,2836.95,16.709,16.709,0,0,0,0,65.6944,0,-3.17007,21.7019,2.89335,0,4
250,10.040,1,51.368,1.49536,80.6296,.099223,20.3443,2836.95,16.709,16.709,0,0,0,0,65.6944,0,-3.17007,21.7019,2.89335,0,4
251,10.080,1,51.366,1.51123,80.6633,.105287,20.3443,2681.92,21.7001,16.7001,0,0,0,0,63.2277,0,-3.17007,21.9867,2.93132,0,4
252,10.120,1,51.366,1.51855,80.6633,.11002,20.3443,2621.52,21.7001,16.7001,0,0,0,0,61.5295,0,-3.17007,21.946,2.92589,0,4
253,10.160,1,51.366,1.51855,80.6633,.11002,20.3443,2621.52,21.7001,16.7001,0,0,0,0,61.5295,0,-3.17007,21.946,2.92589,0,4
254,10.200,1,51.3719,1.52954,80.6755,.118377,20.3443,2479.8,5.15782,16.6969,0,0,0,0,58.4925,0,-3.17007,22.5969,3.01267,0,4
255,10.240,1,51.3719,1.52954,80.6755,.118377,20.3443,2479.8,5.15782,16.6969,0,0,0,0,58.4925,0,-3.17007,22.5969,3.01267,0,4
256,10.280,1,51.3836,1.52832,80.6969,.128131,20.3443,2354.56,9.35782,16.6912,0,0,0,0,57.2,0,-3.17007,23.5325,3.23504,0,4
257,10.320,1,51.3836,1.52344,80.6969,.131612,20.3443,2290.51,12.1522,16.6912,0,0,0,0,57.2,0,-3.17007,24.2648,3.23504,0,4
258,10.360,1,51.3836,1.52832,80.6969,.135122,20.3443,2240.85,14.2522,16.6912,0,0,0,0,57.2,0,-3.17007,24.7936,3.30554,0,4
259,10.400,1,51.3836,1.5332,80.7153,.138996,20.3443,2197,15.6522,16.6912,0,0,0,0,57.2,0,-3.17007,24.7936,3.30554,0,4
260,10.440,1,51.3934,1.52832,80.7153,.142497,20.3443,2154.82,17.7473,16.6864,0,0,0,0,57.2,0,-3.17007,24.2241,3.22961,0,4
261,10.480,1,51.3934,1.54175,80.7153,.146173,20.3443,2113.2,19.8473,16.6864,0,0,0,0,57.2,0,-3.17007,23.4105,3.12114,0,4
262,10.520,1,51.3934,1.54175,80.7153,.146173,20.3443,2113.2,19.8473,16.6864,0,0,0,0,57.2,0,-3.17007,23.4105,3.12114,0,4
263,10.560,1,51.4071,1.57959,80.7398,.155899,20.3443,2031.28,.0390625,16.6799,0,0,0,0,57.2,0,7.41242,25.2818,3.37063,0,4
264,10.600,1,51.4071,1.59668,80.7398,.163597,20.3443,1957.04,.0390625,16.6799,0,0,0,0,57.2,0,7.41242,26.4615,3.52791,0,4
265,10.640,1,51.4071,1.59668,80.7398,.163597,20.3443,1957.04,.0390625,16.6799,0,0,0,0,57.2,0,7.41242,26.4615,3.52791,0,4
266,10.680,1,51.4188,1.64917,80.7704,.181576,20.3443,1831.5,.0390625,16.6719,0,0,0,0,57.2,0,7.41242,29.1464,3.88586,0,4
267,10.720,1,51.4188,1.67847,80.7704,.192865,20.3443,1767.56,.0390625,16.6719,0,0,0,0,57.2,0,7.41242,29.1464,3.88586,0,4
268,10.760,1,51.4188,1.67847,80.7704,.192865,20.3443,1767.56,.0390625,16.6719,0,0,0,0,57.2,0,7.41242,29.1464,3.88586,0,4
269,10.800,1,51.4188,1.69312,80.7918,.219921,20.3443,1704.11,-.273438,19.3331,0,0,0,0,57.2,0,7.1821,32.1974,4.29263,0,4
270,10.840,1,51.4188,1.63452,80.7918,.226996,20.3442,1678.2,3.47656,21.2652,0,0,0,0,57.2,0,7.1821,32.1974,4.29263,0,4
271,10.880,1,51.4188,1.57959,80.7918,.230139,20.3442,1657.32,8.16406,24.6134,0,0,0,0,57.2,0,6.8157,32.238,4.29805,0,4
272,10.920,1,51.4032,1.5332,80.8102,.229694,20.3443,1638.87,13.7891,26.6001,0,0,0,0,57.2,0,6.8157,32.238,4.10823,0,4
273,10.960,1,51.4032,1.5332,80.8102,.229694,20.3443,1638.87,13.7891,26.6001,0,0,0,0,57.2,0,6.8157,32.238,4.10823,0,4
274,11.000,1,51.4032,1.50757,80.8102,.2226,20.3442,1622.63,23.1641,31.7897,0,0,0,0,57.2,0,6.1012,31.0583,4.14077,0,4
275,11.040,1,51.4032,1.51733,80.8346,.219975,19.6142,1612.53,26.9141,33.9015,0,0,0,0,57.2,0,6.1012,31.0583,4.14077,0,4
276,11.080,1,51.3934,1.57104,80.8346,.219453,18.5993,1605.46,31.6016,36.4105,0,0,0,0,57.2,0,5.77632,31.0176,4.13534,0,4
277,11.120,1,51.3934,1.65649,80.8346,.223081,17.9451,1602.54,38.1641,39.2213,0,0,0,0,57.2,0,5.47128,34.8009,4.63973,0,4
278,11.160,1,51.3934,1.76147,80.8346,.232301,17.6917,1602.07,39.713,40.0174,0,0,0,0,57.2,0,5.47128,34.8009,4.63973,0,4
279,11.200,1,51.3914,1.85669,80.853,.245558,17.3344,1606.53,38.4688,38.4688,0,0,0,0,57.2,0,5.18485,39.3977,5.25259,0,4
280,11.240,1,51.3914,1.89331,80.853,.278516,16.9376,1619.48,36.3682,36.3682,0,0,0,0,57.4018,0,5.18485,39.3977,5.25259,0,4
281,11.280,1,51.3914,1.90674,80.853,.301327,16.2853,1637.38,34.4838,34.4838,0,0,0,0,57.3681,0,4.91592,44.7675,5.9685,0,4
282,11.320,1,51.3914,1.9043,80.8928,.320117,15.4488,1662.79,33.9961,33.9961,0,0,0,0,57.4121,0,4.32689,47.2489,6.29934,0,4
283,11.360,1,51.3914,1.88843,80.8928,.335181,14.5737,1695.42,33.7193,33.7193,0,0,0,0,57.3457,0,4.32689,47.2489,6.29934,0,4
284,11.400,1,51.3914,1.87012,80.8928,.347212,14.3747,1753.82,33.8441,33.8441,0,0,0,0,57.2181,0,3.94472,49.2016,6.55967,0,4
285,11.440,1,51.3601,1.85425,80.9234,.350904,14.3686,1793.99,34.1278,34.1278,0,0,0,0,57.2,0,3.94472,49.2016,6.51628,0,4
286,11.480,1,51.3601,1.85791,80.9234,.352515,14.4415,1834.36,34.7321,34.7321,0,0,0,0,57.2,0,3.7515,48.8761,6.51628,0,4
287,11.520,1,51.3601,1.85425,80.9234,.352038,14.2306,1892.89,35.2276,35.2276,0,0,0,0,57.2,0,3.57007,47.9405,6.39154,0,4
288,11.560,1,51.3191,1.85425,80.9325,.350924,13.9217,1958.83,36.1388,36.1388,0,0,0,0,57.2,0,3.57007,47.9405,6.39154,0,4
289,11.600,1,51.3191,1.84326,80.9325,.346916,13.7902,2000.77,36.8366,36.8366,0,0,0,0,57.2,0,2.42149,46.476,6.19629,0,4
290,11.640,1,51.3191,1.82251,80.9325,.340011,13.915,2056.87,38.0081,38.0081,0,0,0,0,57.2,0,2.42149,43.7098,5.82749,0,4
291,11.680,1,51.3191,1.80664,80.9631,.330135,14.0845,2108.78,39.3624,39.3624,0,0,0,0,57.2,0,2.42149,43.7098,5.82749,0,4
292,11.720,1,51.2897,1.79565,80.9631,.319768,14.2051,2149.15,40.6343,40.6343,0,0,0,0,57.2682,0,2.42149,42.3673,5.64851,0,4
293,11.760,1,51.2897,1.80298,80.9631,.31288,14.2118,2189.1,41.8924,41.8924,0,0,0,0,57.3684,0,2.42149,39.4384,5.25802,0,4
294,11.800,1,51.2897,1.79688,80.9631,.30427,14.2185,2211.21,42.9715,42.9715,0,0,0,0,57.4324,0,2.42149,39.4384,5.25802,0,4
295,11.840,1,51.2447,1.80298,80.9754,.296679,14.2058,2240.6,43.9361,43.9361,0,0,0,0,57.572,-.248671,2.42149,38.7061,5.16039,0,2
296,11.880,1,51.2447,1.80298,80.9754,.290217,14.1576,2275.96,44.6817,44.6817,0,0,0,0,57.6136,-.248671,2.42149,38.7061,5.16039,0,2
297,11.920,1,51.2447,1.80298,80.9754,.284651,14.0435,2297.44,45.3131,45.3131,0,0,0,0,57.6562,-.93655,2.42149,38.7468,5.16582,0,2
298,11.960,1,51.2115,1.80298,81.009,.279664,13.9579,2316.56,45.8529,45.8529,0,0,0,0,57.6884,-1.80989,2.42149,38.1773,5.08989,0,2
299,12.000,1,51.2115,1.80542,81.009,.273821,13.9705,2336.13,46.3625,46.3625,0,0,0,0,57.7443,-1.80989,2.42149,38.1773,5.08989,0,2
300,12.040,1,51.2115,1.8042,81.009,.270577,14.0067,2350.59,46.7317,46.7317,0,0,0,0,57.7944,-2.24348,2.42149,37.5264,5.00311,0,2
301,12.080,1,51.1841,1.8042,81.0457,.267543,14.0067,2367.05,47.1077,47.1077,0,0,0,0,57.853,-2.66472,2.42149,36.9569,4.92718,0,2
302,12.120,1,51.1841,1.80664,81.0457,.265079,14.0127,2379.54,47.3953,47.3953,0,0,0,0,57.8938,-2.66472,2.42149,36.9569,4.92718,0,2
303,12.160,1,51.1841,1.8103,81.0457,.262705,14.0737,2393.58,47.6926,47.7619,0,0,0,0,57.9275,-2.99101,2.42149,36.7535,4.90006,0,2
304,12.200,1,51.143,1.82007,81.0733,.261119,14.2106,2410.32,47.8736,47.8736,0,0,0,0,58.1373,-2.99101,2.42149,36.7535,4.90006,0,2
305,12.240,1,51.143,1.81763,81.0733,.259626,14.3499,2420.92,47.9395,47.9395,0,0,0,0,58.3394,-2.90259,2.42149,35.9806,4.79702,0,2
306,12.280,1,51.143,1.81641,81.0733,.258704,14.4699,2434.97,47.9954,47.9954,0,0,0,0,58.614,-2.64695,2.42149,35.6551,4.75363,0,2
307,12.320,1,51.143,1.81274,81.0825,.257398,14.6328,2445.19,48.0681,48.0948,0,0,0,0,58.913,-2.64695,2.42149,35.6551,4.75363,0,2
308,12.360,1,51.0863,1.81274,81.0825,.256129,14.7009,2460.28,48.1692,48.1692,0,0,0,0,59.0965,-2.16549,2.42149,35.0449,4.67228,0,2
309,12.400,1,51.0863,1.81885,81.0825,.254242,14.8509,2473.72,48.2489,48.2489,0,0,0,0,59.3494,-2.16549,2.42149,35.0449,4.74821,0,2
310,12.440,1,51.0863,1.82251,81.0825,.25338,14.9216,2483.19,48.3002,48.3104,0,0,0,0,59.6381,-1.7021,2.42149,35.6145,4.74821,0,2
311,12.480,1,51.053,1.82251,81.113,.253069,14.9749,2498.96,48.3412,48.3412,0,0,0,0,59.8257,-1.26401,2.42149,34.5568,4.60719,0,2
312,12.520,1,51.053,1.82129,81.113,.252095,14.972,2509.99,48.388,48.388,0,0,0,0,60.0814,-1.26401,2.42149,34.5568,4.60719,0,2
313,12.560,1,51.053,1.82251,81.113,.251502,15.0133,2517.62,48.4248,48.4248,0,0,0,0,60.1758,-.953281,2.42149,33.9873,4.53126,0,2
314,12.600,1,51.0041,1.82617,81.1222,.25062,14.9922,2530.68,48.4897,48.4897,0,0,0,0,60.51,-.685185,2.42149,34.5161,4.60177,0,2
315,12.640,1,51.0041,1.82007,81.1222,.24966,15.0122,2541.51,48.5404,48.5404,0,0,0,0,60.6199,-.685185,2.42149,34.5161,4.60177,0,2
316,12.680,1,51.0041,1.82373,81.1222,.248748,14.9821,2549.67,48.6108,48.6108,0,0,0,0,60.83,-.353444,2.42149,33.6618,4.48787,0,2
317,12.720,1,50.9591,1.82373,81.1314,.247834,14.9718,2561.09,48.6528,48.6528,0,0,0,0,60.9811,-.353444,2.42149,33.6618,4.49872,0,2
318,12.760,1,50.9591,1.82129,81.1314,.24724,14.8922,2570.14,48.6921,48.6921,0,0,0,0,61.1952,-.17277,2.42149,33.7432,4.49872,0,2
319,12.800,1,50.9591,1.82495,81.1314,.246297,14.851,2579.92,48.7505,48.7505,0,0,0,0,61.3251,-.142145,2.42149,32.9703,4.39567,0,2
320,12.840,1,50.9102,1.81396,81.1498,.244958,14.8115,2587.04,48.8276,48.8276,0,0,0,0,61.519,-.142145,2.42149,32.9703,4.39567,0,2
321,12.880,1,50.9102,1.82007,81.1498,.243856,14.7128,2595.66,48.903,48.903,0,0,0,0,61.6098,-.0955045,2.42149,33.0923,4.41195,0,2
322,12.920,1,50.9102,1.81519,81.1498,.242488,14.6816,2604.11,48.994,48.994,0,0,0,0,61.7665,-.173599,2.42149,32.1974,4.29263,0,2
323,12.960,1,50.9102,1.81152,81.1498,.241423,14.6112,2608.36,49.1114,49.1114,0,0,0,0,61.9055,-.173599,2.42149,32.1974,4.29263,0,2
324,13.000,1,50.873,1.80786,81.1742,.239987,14.5858,2614.27,49.1825,49.1825,0,0,0,0,62.0043,-.31544,2.42149,32.5228,4.33602,0,2
325,13.040,1,50.873,1.80908,81.1742,.238961,14.5629,2620.6,49.287,49.287,0,0,0,0,62.0633,-.31544,2.42149,32.5228,4.16789,0,2
326,13.080,1,50.873,1.8103,81.1742,.237886,14.5315,2625.82,49.3554,49.3554,0,0,0,0,62.1585,-.407952,2.42149,31.2617,4.16789,0,2
327,13.120,1,50.8378,1.80542,81.2079,.237039,14.5249,2631,49.4437,49.4437,0,0,0,0,62.253,-.51688,2.42149,31.5872,4.21127,0,2
328,13.160,1,50.8378,1.80908,81.2079,.235792,14.5188,2632.56,49.4994,49.4994,0,0,0,0,62.2807,-.51688,2.42149,31.5872,4.21127,0,2
329,13.200,1,50.8378,1.80176,81.2079,.234811,14.5092,2638.46,49.5825,49.5825,0,0,0,0,62.3444,-.555527,2.42149,31.3838,4.18416,0,2
330,13.240,1,50.8124,1.80176,81.2446,.233787,14.5429,2640.73,49.645,49.645,0,0,0,0,62.4312,-.583601,2.42149,31.099,4.14619,0,2
331,13.280,1,50.8124,1.80908,81.2446,.233353,14.549,2644.16,49.6831,49.6831,0,0,0,0,62.4883,-.583601,2.42149,31.099,4.14619,0,2
332,13.320,1,50.8124,1.80908,81.2446,.233449,14.5496,2645.79,49.6888,49.6888,0,0,0,0,62.5676,-.545847,2.42149,31.7092,4.22754,0,2
333,13.360,1,50.785,1.81519,81.2691,.233656,14.549,2648.36,49.692,49.692,0,0,0,0,62.6275,-.634021,2.42149,30.8142,4.10823,0,2
334,13.400,1,50.785,1.81641,81.2691,.234141,14.5556,2653.22,49.6934,49.6934,0,0,0,0,62.6473,-.634021,2.42149,30.8142,4.10823,0,2
335,13.440,1,50.785,1.81885,81.2691,.234449,14.5616,2656.81,49.6922,49.6922,0,0,0,0,62.7087,-.677186,2.42149,30.8142,4.10823,0,2
336,13.480,1,50.7478,1.81274,81.2783,.23448,14.5858,2657.16,49.6975,49.6975,0,0,0,0,62.7731,-.677186,2.42149,30.8142,4.10823,0,2
