sample,time,IAM,IAT,MAF_Volt,Coolant,Engine_Load,AFR,RPM,Total_Timing,Base_Timing,KC_Advance,FBKC,KC_Advance_IAM,FLKC,Fuel_Pump_Duty,STFT,LTFT,Throttle,MAP,MPH,Fuel_Status
158,6.360,1,42.4586,2.22168,89.2358,.576884,14.255,1935.39,29.6051,24.8674,4.80677,0,4.80677,0,57.521,1.15057,-3.60618,74.0977,9.87888,8.98269,2
159,6.400,1,42.4122,2.23022,89.2358,.587599,14.2181,1972.91,29.751,24.8958,4.85512,0,4.86027,0,57.4384,.7936,-4.4246,76.4978,10.1989,9.36717,2
160,6.440,1,42.4122,2.1936,89.2358,.591322,14.2603,2004.07,29.9554,25.121,4.83443,0,4.83443,0,57.4358,.7936,-4.4246,76.4978,10.1989,9.36717,2
161,6.480,1,42.4122,2.1936,89.2358,.591322,14.2603,2004.07,29.9554,25.121,4.83443,0,4.83443,0,57.4358,.7936,-4.4246,76.4978,10.1989,9.36717,2
162,6.520,1,42.3694,2.07642,89.2222,.567527,14.7092,2063.56,30.9803,26.4612,4.5191,0,4.43648,0,57.7106,1.65957,-3.60618,69.0941,9.21178,9.82154,2
163,6.560,1,42.3694,2.07642,89.2222,.567527,14.7092,2063.56,30.9803,26.4612,4.5191,0,4.43648,0,57.7106,1.65957,-3.60618,69.0941,9.21178,9.82154,2
164,6.600,1,42.3694,2.09229,89.2222,.535022,14.9233,2128.49,32.4261,28.3018,4.12432,0,4.12432,0,57.9738,2.70195,-3.60618,68.3618,9.11416,10.241,2
165,6.640,1,42.31,2.16309,89.1847,.524964,14.8325,2153.05,33.0025,28.9451,4.05745,0,4.05745,0,58.122,2.93788,-3.60618,67.1007,8.94603,10.2759,2
166,6.680,1,42.31,2.16309,89.1847,.524964,14.8325,2153.05,33.0025,28.9451,4.05745,0,4.05745,0,58.122,2.93788,-3.60618,67.1007,8.94603,10.2759,2
167,6.720,1,42.31,2.17773,89.1847,.524008,14.783,2224.86,33.7833,29.9003,4.00991,0,4.00991,0,58.445,3.12302,-3.60618,67.1007,8.94603,10.4856,2
168,6.760,1,42.31,2.17651,89.1575,.521145,14.6947,2253.94,34.1885,30.3361,3.96973,0,3.96973,0,58.5961,3.12302,-3.60618,67.1007,8.94603,10.4856,2
169,6.800,1,42.2635,2.16675,89.1575,.517223,14.7103,2275.31,34.5299,30.6918,3.93509,0,3.93509,0,58.6867,3.26515,-3.60618,66.8567,8.91349,10.6953,2
170,6.840,1,42.2635,2.14722,89.1575,.511036,14.7617,2290.99,35.0218,31.1228,3.89907,0,3.89907,0,58.7625,3.66327,-3.60618,65.3108,8.70739,10.975,2
171,6.880,1,42.2635,2.13623,89.1575,.502642,14.7226,2315.57,35.4097,31.5512,3.85843,0,3.85843,0,58.8025,3.66327,-3.60618,65.3108,8.70739,10.975,2
172,6.920,1,42.2208,2.13135,89.1506,.493862,14.6646,2339.41,35.8243,32.2997,3.52466,0,3.52466,0,58.9105,3.78056,-3.60618,63.4395,8.45791,11.2196,2
173,6.960,1,42.2208,2.14478,89.1506,.486458,14.5252,2362.58,36.2022,32.933,3.26928,0,3.21506,0,59.0431,3.37758,-3.60618,62.6666,8.35486,11.2546,2
174,7.000,1,42.2208,2.16431,89.1506,.481163,14.3268,2388.63,36.5703,33.4316,3.13873,0,3.08755,0,59.1391,3.37758,-3.60618,62.6666,8.35486,11.2546,2
175,7.040,1,42.1836,2.16797,89.1609,.477992,14.2126,2414.24,36.866,33.8499,2.99109,0,2.99109,0,59.5058,2.50554,-3.60618,61.5276,8.203,11.5692,2
176,7.080,1,42.1836,2.16553,89.1609,.475865,14.1645,2445.14,37.1404,34.3155,2.89456,0,2.89456,0,59.8895,2.50554,-3.60618,61.5276,8.203,11.5692,2
177,7.120,1,42.1836,2.17285,89.1609,.473364,14.2235,2482.26,37.4902,34.6869,2.80327,0,2.80327,0,60.3366,1.94683,-3.60618,60.0631,8.00776,11.8138,2
178,7.160,1,42.1315,2.18018,89.1404,.47037,14.3261,2519.21,37.8244,35.103,2.69775,0,2.69775,0,61.0373,1.84189,-3.60618,58.8427,7.84505,12.3031,2
179,7.200,1,42.1315,2.20093,89.1404,.469446,14.3985,2546.09,38.0591,35.423,2.67807,0,2.67807,0,61.3287,1.84189,-3.60618,58.8427,7.84505,12.3031,2
180,7.240,1,42.1315,2.23511,89.1404,.470253,14.4413,2562.35,38.1749,35.4582,2.7168,0,2.78599,0,61.502,1.79839,-3.60618,59.0868,7.87759,11.9187,2
181,7.280,1,42.0777,2.24976,89.1098,.475929,14.4414,2566.79,38.0977,35.1614,2.99561,0,2.99561,0,61.6175,1.79839,-3.60618,59.0868,7.86674,12.3031,2
182,7.320,1,42.0777,2.22046,89.1098,.479096,14.507,2580.48,38.1461,35.0973,3.04886,0,3.02058,0,61.8212,1.5839,-4.4246,59.0054,7.86674,12.3031,2
183,7.360,1,42.0777,2.18872,89.1098,.475372,14.6156,2596.11,38.3403,35.563,2.85146,0,2.85146,0,62.0334,1.75563,-4.4246,58.2325,7.7637,12.5478,2
184,7.400,1,42.0777,2.17407,89.0859,.469868,14.6525,2624.5,38.6748,36.114,2.56084,0,2.56084,0,62.3558,1.75563,-4.4246,58.2325,7.7637,12.5478,2
185,7.440,1,42.0312,2.2168,89.0859,.464807,14.6109,2646.09,38.8382,36.4642,2.36716,0,2.36716,0,62.7656,1.95483,-3.60618,55.6697,7.42201,12.6177,2
186,7.480,1,42.0312,2.27417,89.0859,.46855,14.574,2677.5,38.8538,36.3816,2.47224,0,2.51613,0,63.2114,1.79816,-4.4246,57.0935,7.61184,12.7925,2
187,7.520,1,42.0312,2.29858,89.0859,.477742,14.5258,2705.08,38.8138,36.1971,2.66256,0,2.66256,0,63.5441,1.79816,-4.4246,57.0935,7.61184,12.7925,2
188,7.560,1,41.9792,2.3291,89.0723,.488955,14.5492,2744.8,38.7073,35.8891,2.81825,0,2.85267,0,64.0388,1.56014,-4.4246,58.3545,7.77997,13.0022,2
189,7.600,1,41.9792,2.34253,89.0723,.49776,14.6645,2784.09,38.5505,35.5967,2.95382,0,2.90586,0,64.3866,1.56014,-4.4246,58.3545,7.95352,13.2119,2
190,7.640,1,41.9792,2.34131,89.0723,.506939,14.7305,2806.56,38.555,35.7741,2.84115,0,2.84115,0,64.5001,1.90204,-4.4246,59.6563,7.95352,13.2119,2
191,7.680,1,41.9271,2.323,89.0587,.508752,14.7919,2837.01,38.766,35.9227,2.84327,0,2.84237,0,64.4288,2.35181,-4.4246,58.9647,7.86132,13.4915,2
192,7.720,1,41.9271,2.31445,89.0587,.506355,14.79,2862.8,38.9822,36.1474,2.83484,0,2.83096,0,64.4008,2.35181,-4.4246,58.9647,7.86132,13.4915,2
193,7.760,1,41.9271,2.30835,89.0587,.502735,14.6947,2880.39,39.1718,36.3537,2.81803,0,2.81803,0,64.3928,2.61991,-4.82773,56.9714,7.59557,13.6313,2
194,7.800,1,41.8584,2.30469,89.0348,.497954,14.6062,2898.69,39.4187,36.6951,2.72365,0,2.72365,0,64.3722,2.51122,-4.82773,55.6697,7.42201,13.876,2
195,7.840,1,41.8584,2.31567,89.0348,.494423,14.544,2923.12,39.6844,37.0407,2.64368,0,2.64368,0,64.3358,2.51122,-4.82773,55.6697,7.42201,13.876,2
196,7.880,1,41.8584,2.32178,89.0348,.493104,14.5685,2944.06,39.8707,37.3257,2.61371,0,2.61371,0,64.2795,2.44648,-4.82773,55.1002,7.34608,14.1556,2
197,7.920,1,41.7692,2.35474,89.0042,.494298,14.5003,2976.34,40.0922,37.4619,2.68387,0,2.68387,0,64.2121,2.44648,-4.82773,55.1002,7.51421,14.2255,2
198,7.960,1,41.7692,2.36938,89.0042,.499071,14.5123,3011.29,40.2487,37.4604,2.81346,0,2.81346,0,64.1479,2.2386,-4.82773,56.3612,7.51421,14.2255,2
199,8.000,1,41.7692,2.36572,89.0042,.50294,14.5305,3045.07,40.4282,37.6519,2.8248,0,2.8248,0,64.0815,2.10844,-4.82773,55.0188,7.33524,14.5051,2
200,8.040,1,41.7692,2.38159,88.9667,.505822,14.5011,3087.29,40.6627,37.8268,2.83591,0,2.83591,0,64.0234,2.10844,-4.82773,55.0188,7.33524,14.5051,2
201,8.080,1,41.6725,2.38037,88.9667,.508111,14.5633,3115.67,40.8277,37.9855,2.84226,0,2.84226,0,63.978,2.05657,-4.82773,55.4256,7.38947,14.7148,2
202,8.120,1,41.6725,2.39014,88.9667,.509905,14.5332,3141.94,40.9728,38.1244,2.84841,0,2.84841,0,63.9308,2.00192,-4.82773,54.0018,7.19965,14.9945,2
203,8.160,1,41.6725,2.38525,88.9667,.51037,14.5263,3167.15,41.1517,38.3028,2.84896,0,2.8468,0,63.8963,2.00192,-4.82773,54.0018,7.19965,14.9945,2
204,8.200,1,41.5629,2.37549,88.9258,.507598,14.5136,3191.15,41.4846,38.6487,2.83589,0,2.83589,0,63.8652,1.89239,-4.82773,53.1068,7.08033,15.2042,2
205,8.240,1,41.5629,2.35596,88.9258,.502624,14.454,3217.68,41.7871,38.9719,2.81527,0,2.78241,0,63.8373,1.89239,-4.82773,53.1068,7.08033,15.2042,2
206,8.280,1,41.5629,2.34009,88.9258,.494733,14.3757,3237.73,42.0617,39.4612,2.6005,0,2.52893,0,63.8013,1.56655,-4.82773,52.2932,6.97186,15.4139,2
207,8.320,1,41.4588,2.27295,88.9088,.477801,14.2121,3256.89,42.4204,40.2323,2.04078,0,2.04078,0,63.7715,.819349,-4.82773,49.8118,6.64102,15.6236,2
208,8.360,1,41.4588,2.16675,88.9088,.453139,14.1941,3274.84,42.4505,41.1658,1.28476,0,1.28476,0,63.7312,.819349,-4.82773,49.8118,6.64102,15.6236,2
209,8.400,1,41.4588,2.052,88.9088,.422853,14.1277,3283.26,42.313,41.8943,.4187,0,.186047,0,63.6896,.100458,-4.73239,44.1166,5.88173,15.8333,2
210,8.440,1,41.351,1.90186,88.8815,.379345,13.9225,3261.22,42.9094,42.9094,0,0,0,0,63.6987,0,-4.73239,36.1026,4.81329,15.9731,4
211,8.480,1,41.351,1.78101,88.8815,.337362,13.9103,3242.45,43.8053,43.8053,0,0,0,0,63.7269,0,-4.73239,36.1026,4.81329,15.9731,4
212,8.520,1,41.351,1.68701,88.8815,.300786,14.2336,3223.73,44.1886,44.1886,0,0,0,0,63.7636,0,-4.39587,30.4481,4.05942,15.9382,4
213,8.560,1,41.2618,1.59546,88.8645,.255184,14.6143,3208.56,43.9261,43.9261,0,0,0,0,63.8149,0,-4.39587,30.4481,4.05942,15.9382,4
214,8.600,1,41.2618,1.53198,88.8645,.221389,14.6585,3183.95,31.5917,31.5917,0,0,0,0,63.9318,0,-3.17007,26.6242,3.5496,15.9731,4
215,8.640,1,41.2618,1.49048,88.8645,.191889,14.5988,3134.88,28.7777,28.7777,0,0,0,0,64.0999,0,-3.17007,23.3698,3.11572,15.9731,4
216,8.680,1,41.2618,1.47217,88.8202,.168046,14.3328,3096.77,26.3801,26.3801,0,0,0,0,64.3258,0,-3.17007,23.3698,3.11572,15.9731,4
217,8.720,1,41.1876,1.47827,88.8202,.149591,14.0619,3053.36,23.1206,23.1206,0,0,0,0,64.5401,0,-3.17007,21.5392,2.87166,15.9382,4
218,8.760,1,41.1876,1.4856,88.8202,.136191,13.797,3002.7,19.7294,19.7294,0,0,0,0,64.7787,0,-3.17007,20.0747,2.67641,16.043,4
219,8.800,1,41.1876,1.4978,88.8202,.127098,13.6516,2956.47,35.8109,35.8109,0,0,0,0,65.0047,0,-3.17007,20.0747,2.67641,16.043,4
220,8.840,1,41.1471,1.49658,88.7759,.121327,13.8313,2902.55,34.1736,34.1736,0,0,0,0,65.2061,0,-3.17007,19.9527,2.66014,15.9382,4
221,8.880,1,41.1471,1.46973,88.7759,.116219,13.915,2841.85,34.1406,34.1406,0,0,0,0,65.5041,0,-3.17007,19.9527,2.66014,15.9382,4
222,8.920,1,41.1471,1.45508,88.7759,.111324,14.3434,2794.14,39.1406,34.1406,0,0,0,0,65.2506,0,-3.17007,19.79,2.63845,15.9731,4
223,8.960,1,41.1251,1.54663,88.7282,.111243,14.8615,2729.13,22.3964,34.926,0,0,0,0,63.7841,0,-.609279,21.6613,2.88793,16.043,4
224,9.000,1,41.1251,1.84448,88.7282,.123875,15.2473,2661.76,29.9686,37.2441,0,0,0,0,62.3853,0,-.609279,21.6613,2.88793,16.043,4
225,9.040,1,41.1251,2.27661,88.7282,.189256,16.0128,2586.43,36.4771,38.3526,0,0,0,0,70.6302,0,.693577,32.8889,4.38483,16.043,4
226,9.080,1,41.1232,2.48901,88.6908,.276672,17.462,2529.78,38.3022,38.203,0,0,0,0,70.0401,0,.393308,52.1712,6.95559,16.1129,4
227,9.120,1,41.1232,2.55127,88.6908,.368486,19.6633,2480.88,36.2732,36.2732,0,0,0,0,70.224,0,.393308,52.1712,6.95559,16.1129,4
228,9.160,1,41.1232,2.54761,88.6908,.475447,16.7527,2466.6,37.208,34.2903,2.91769,0,2.91769,0,70.8347,0,.0991726,64.2531,8.56638,16.2178,4
229,9.200,1,41.0773,2.52808,88.6396,.53592,15.3558,2479.08,36.0675,32.2003,3.86719,0,3.86719,0,71.6528,0,.0991726,64.2531,8.56638,16.2178,4
230,9.240,1,41.0773,2.49756,88.6396,.578833,16.1591,2523.34,14.889,31.0609,3.86719,0,3.86719,0,70.4452,0,-.177006,70.8026,9.43957,16.6023,4
231,9.280,1,41.0773,2.46094,88.6396,.609893,16.1055,2546.53,14.5641,30.7246,3.87854,0,3.88163,0,68.8672,0,-.436323,73.935,9.85719,16.8819,4
232,9.320,1,41.0773,2.42432,88.5851,.619613,15.3387,2554.39,17.0459,30.6339,3.88467,0,3.88467,0,71.7164,0,-.436323,73.935,9.85719,16.8819,4
233,9.360,1,40.9982,2.36328,88.5851,.620284,14.3475,2553.41,34.5477,30.6653,3.88241,0,3.88241,0,69.967,0,-.679809,71.5349,9.5372,17.1964,4
234,9.400,1,40.9982,2.32178,88.5851,.60763,13.2479,2552.11,34.7009,30.8278,3.87317,0,3.86994,0,67.696,-3.32003,-.90843,70.3551,9.37991,17.4761,2
235,9.440,1,40.9982,2.31445,88.5851,.595872,12.5816,2540.06,34.9334,31.0663,3.86719,0,3.86719,0,65.5856,-3.32003,-.90843,70.3551,9.37991,17.4761,2
236,9.480,1,40.9026,2.31201,88.5443,.583288,12.5692,2527.81,35.1327,31.2655,3.86719,0,3.86719,0,63.3145,-7.92475,-1.12309,67.3855,8.98399,17.7906,2
237,9.520,1,40.9026,2.31201,88.5443,.576474,13.011,2508.62,35.2247,31.3602,3.86719,0,3.86719,0,61.2067,-7.92475,-1.12309,67.3855,8.98399,17.7906,2
238,9.560,1,40.9026,2.31567,88.5443,.572131,13.7515,2471.12,35.1653,31.2981,3.86719,0,3.86719,0,60.3208,-8.47797,-1.32465,67.4262,8.98942,18.1052,2
239,9.600,1,40.7867,2.32056,88.4864,.571165,14.4339,2437.54,34.9693,31.1021,3.86719,0,3.86719,0,59.6619,-6.11666,-1.5139,69.1754,9.22263,18.4897,2
240,9.640,1,40.7867,2.31812,88.4864,.5724,15.1036,2401.44,34.7456,30.8784,3.86719,0,3.86719,0,59.2563,-6.11666,-1.5139,69.1754,9.22263,18.4897,2
241,9.680,1,40.7867,2.27661,88.4864,.571805,15.686,2366.86,34.4011,30.5098,3.92223,0,3.92223,0,59.1048,-4.37189,-1.6916,68.7686,9.1684,18.7343,2
242,9.720,1,40.6929,2.23877,88.4557,.566107,15.9288,2344.67,34.2581,30.2775,3.98055,0,3.98055,0,59.0324,-2.4815,-1.85845,67.3448,8.97857,19.014,2
243,9.760,1,40.6929,2.20459,88.4557,.555879,16.0823,2363.55,34.6773,30.7131,3.96425,0,3.96425,0,59.138,-2.4815,-1.85845,67.3448,8.97857,19.014,2
244,9.800,1,40.6929,2.21558,88.4557,.544142,15.8972,2400.82,30.2867,31.3745,3.90438,0,3.90438,0,59.3483,-1.18488,-2.01512,65.2701,8.70197,19.0839,2
245,9.840,1,40.5918,2.24976,88.408,.535791,15.6205,2442.3,30.7649,31.8899,3.86719,0,3.86719,0,60.1228,-1.18488,-2.01512,65.2701,8.70197,19.0839,2
246,9.880,1,40.5918,2.27905,88.408,.533968,15.3059,2476.37,31.1086,32.2279,3.86719,0,3.86719,0,60.5164,-.794059,-2.16222,64.9854,8.66401,19.2237,2
247,9.920,1,40.5918,2.29126,88.408,.534668,15.1359,2495.11,36.1956,32.3284,3.86719,0,3.86719,0,60.7185,-.552446,-2.30034,64.7006,8.62604,19.5732,2
248,9.960,1,40.5918,2.29248,88.3569,.535924,15.0542,2493.92,36.1623,32.2951,3.86719,0,3.86719,0,60.7064,-.552446,-2.30034,64.7006,8.62604,19.5732,2
249,10.000,1,40.4962,2.28149,88.3569,.535625,14.9331,2492.94,36.1639,32.2967,3.86719,0,3.86719,0,60.6963,-.225186,-2.43002,65.8803,8.78332,19.8528,2
250,10.040,1,40.4962,2.27539,88.3569,.534437,14.8244,2502.66,36.2575,32.3903,3.86719,0,3.86719,0,60.796,.181508,-4.4246,64.4565,8.5935,19.9926,2
251,10.080,1,40.4962,2.27783,88.3569,.532746,14.7717,2520.16,36.4152,32.548,3.86719,0,3.86719,0,61.17,.181508,-4.4246,64.4565,8.5935,19.9926,2
252,10.120,1,40.3932,2.27905,88.2922,.531177,14.7121,2547.34,36.6333,32.83,3.86719,0,3.86719,0,61.4977,.435519,-4.4246,63.6023,8.4796,20.1674,2
253,10.160,1,40.3932,2.30469,88.2922,.530309,14.6942,2579.37,36.865,32.9979,3.86719,0,3.86719,0,61.8306,.435519,-4.4246,63.6023,8.4796,20.1674,2
254,10.200,1,40.3932,2.31079,88.2922,.530665,14.7618,2598.19,36.9774,33.1102,3.86719,0,3.86719,0,62.1105,.780463,-4.4246,63.6429,8.48503,20.3771,2
255,10.240,1,40.2939,2.29492,88.2138,.530547,14.7909,2610.17,37.0917,33.2642,3.82749,0,3.82749,0,62.2316,1.52327,-4.4246,62.5446,8.33859,20.6567,2
256,10.280,1,40.2939,2.25952,88.2138,.52478,14.7899,2615.29,37.2577,33.4551,3.80258,0,3.79261,0,62.313,1.52327,-4.4246,62.5446,8.33859,20.6567,2
257,10.320,1,40.2939,2.24121,88.2138,.51739,14.7334,2621.35,37.563,33.7816,3.7814,0,3.7814,0,62.37,1.97359,-4.4246,60.4292,8.05657,20.8315,2
258,10.360,1,40.2277,2.20825,88.1695,.505607,14.6217,2631.93,37.8327,34.123,3.70974,0,3.70023,0,62.5805,1.94249,-4.4246,59.2902,7.90471,21.0412,2
259,10.400,1,40.2277,2.20947,88.1695,.49649,14.3154,2655.51,38.2228,34.8624,3.36035,0,3.36035,0,62.7886,1.94249,-4.4246,59.2902,7.90471,21.0412,2
260,10.440,1,40.2277,2.20947,88.1695,.484612,14.153,2673.2,38.5031,35.7006,2.86296,0,2.86296,0,63.0677,1.08953,-4.4246,55.5476,7.40574,21.146,2
261,10.480,1,40.1707,2.21924,88.1253,.4758,14.0485,2691.31,38.779,36.1944,2.58466,0,2.50051,0,63.2987,1.08953,-4.4246,55.5476,7.40574,21.146,2
262,10.520,1,40.1707,2.20581,88.1253,.469963,13.8749,2702.22,39.0221,36.7545,2.26763,0,2.26763,0,63.4357,.574815,-4.4246,54.1238,7.21592,21.3557,2
263,10.560,1,40.1707,2.19604,88.1253,.462211,13.862,2712.11,39.196,37.1537,2.04225,0,1.97345,0,63.5674,-.331193,-3.60618,52.9848,7.06406,21.5655,2
264,10.600,1,40.1707,2.16187,88.0503,.455329,13.9212,2722.51,39.4951,37.7964,1.69866,0,1.69866,0,63.6881,-.331193,-3.60618,52.9848,7.06406,21.5655,2
265,10.640,1,40.0971,2.10205,88.0503,.441777,14.031,2730.13,39.9342,38.7523,1.18183,0,1.18183,0,63.8322,-.565243,-3.60618,50.4626,6.7278,21.7053,2
266,10.680,1,40.0971,2.07397,88.0503,.422796,14.0371,2739.73,40.3563,39.6369,.719309,0,.562756,0,63.9889,-.724441,-3.60618,46.9235,6.25595,21.8451,2
267,10.720,1,40.0971,2.04712,88.0503,.408639,14.0492,2749.83,40.9049,40.775,.129849,0,.129849,0,64.1513,-.724441,-3.60618,46.9235,6.25595,21.8451,2
268,10.760,1,40.0438,2.02271,87.9788,.391774,14.0129,2757.99,41.9015,41.9015,0,0,0,0,64.424,-1.44926,-3.60618,43.6691,5.82207,21.9849,2
269,10.800,1,40.0438,1.94336,87.9788,.37108,14.0129,2770.72,42.9766,43.3847,0,0,0,0,64.6093,-2.3526,-3.60618,38.9909,5.82207,21.9849,2
270,10.840,1,40.0438,1.94336,87.9788,.37108,14.0129,2770.72,42.9766,43.3847,0,0,0,0,64.6093,-2.3526,-3.60618,38.9909,5.19836,22.0897,2
271,10.880,1,40.0181,1.84082,87.9243,.325926,13.9352,2774.5,46.2356,46.2356,0,0,0,0,64.7942,-3.15214,-3.32802,35.4517,5.19836,22.0897,2
272,10.920,1,40.0181,1.84082,87.9243,.325926,13.9352,2774.5,46.2356,46.2356,0,0,0,0,64.7942,-3.15214,-3.32802,35.4517,4.72651,22.2295,2
273,10.960,1,40.0181,1.8042,87.9243,.281494,13.8439,2782.35,48.3381,48.3381,0,0,0,0,65.008,-4.42281,-2.97702,32.8482,4.72651,22.2295,2
274,11.000,1,40.0181,1.8042,87.9243,.281494,13.8439,2782.35,48.3381,48.3381,0,0,0,0,65.008,-4.42281,-2.97702,32.8482,4.3794,22.2645,2
275,11.040,1,39.9831,1.82251,87.8595,.259163,13.94,2800.92,49.5106,49.5106,0,0,0,0,65.3837,-5.16208,-2.64743,31.1804,4.3794,22.2645,2
276,11.080,1,39.9831,1.82251,87.8595,.259163,13.94,2800.92,49.5106,49.5106,0,0,0,0,65.3837,-5.16208,-2.64743,31.1804,4.15704,22.2995,2
277,11.120,1,39.9647,1.84937,87.7812,.248194,14.0188,2807.61,49.9279,49.9279,0,0,0,0,65.3798,-6.51165,-2.14764,30.6515,4.08653,22.3694,2
278,11.160,1,39.9647,1.84937,87.7812,.248194,14.0188,2807.61,49.9279,49.9279,0,0,0,0,65.3798,-6.51165,-2.14764,30.6515,4.08653,22.3694,2
279,11.200,1,39.9647,1.89453,87.7812,.250816,14.3568,2816.77,49.8356,49.8356,0,0,0,0,65.335,-6.49343,-1.96892,30.8956,4.11907,22.3694,2
280,11.240,1,39.9647,1.89453,87.7812,.250816,14.3568,2816.77,49.8356,49.8356,0,0,0,0,65.335,-6.49343,-1.96892,30.8956,4.11907,22.3694,2
281,11.280,1,39.9647,1.92017,87.7233,.257499,14.8212,2825.26,49.6404,49.6404,0,0,0,0,65.2899,-5.94116,-2.13764,31.5058,4.20043,22.4393,2
282,11.320,1,39.9647,1.92017,87.7233,.257499,14.8212,2825.26,49.6404,49.6404,0,0,0,0,65.2899,-5.94116,-2.13764,31.5058,4.20043,22.4393,2
283,11.360,1,39.9647,1.94824,87.7233,.267934,15.1552,2827.65,49.2095,49.1662,0,0,0,0,65.2226,-4.97533,-2.29605,32.4008,4.31975,22.4742,2
284,11.400,1,39.9739,1.95313,87.6654,.273424,15.2474,2833.86,49.0109,49.0109,0,0,0,0,65.1795,-4.29684,-2.44479,33.2144,4.42822,22.5441,2
285,11.440,1,39.9739,1.97632,87.6654,.279396,15.367,2841.18,48.7966,48.7966,0,0,0,0,65.1355,-3.33233,-2.58444,34.3534,4.58008,22.5791,2
286,11.480,1,39.9739,1.98486,87.6654,.283647,15.4351,2845.83,48.576,48.576,0,0,0,0,65.1012,-3.33233,-2.58444,34.3534,4.58008,22.5791,2
287,11.520,1,39.9739,1.98486,87.6654,.283647,15.4351,2845.83,48.576,48.576,0,0,0,0,65.1012,-3.33233,-2.58444,34.3534,4.58008,22.5791,2
288,11.560,1,39.9942,1.99951,87.6245,.295381,15.3399,2855.78,48.141,48.141,0,0,0,0,65.0182,-2.29658,-2.71558,35.0856,4.6777,22.649,2
289,11.600,1,39.9942,2.00806,87.6245,.29989,15.2923,2859.39,48.0133,48.0133,0,0,0,0,65.0181,-1.68367,-4.73239,35.4924,4.73193,22.7189,2
290,11.640,1,39.996,2.01172,87.5768,.303628,15.1742,2862.19,47.7956,47.7956,0,0,0,0,64.9909,-1.46118,-4.73239,36.4281,4.85668,22.7538,2
291,11.680,1,39.996,2.01172,87.5768,.303628,15.1742,2862.19,47.7956,47.7956,0,0,0,0,64.9909,-1.46118,-4.73239,36.4281,4.85668,22.7538,2
292,11.720,1,39.996,2.08496,87.5768,.314562,14.9443,2874.87,47.0021,47.0021,0,0,0,0,64.9024,-1.19925,-4.73239,38.6248,4.85668,22.7538,2
293,11.760,1,39.996,2.08496,87.5768,.314562,14.9443,2874.87,47.0021,47.0021,0,0,0,0,64.9024,-1.19925,-4.73239,38.6248,5.14955,22.8587,2
294,11.800,1,39.9886,2.24609,87.5018,.34995,14.994,2894.08,45.0718,44.6485,0,0,0,0,64.7906,-.675374,-4.73239,42.2453,5.63224,22.8936,2
295,11.840,1,39.9886,2.30225,87.5018,.379539,15.0533,2908.88,43.3123,43.3123,0,0,0,0,74.0236,.0518084,-4.82773,46.8421,6.2451,23.0334,2
296,11.880,1,39.9886,2.31323,87.4746,.406043,15.2803,2927.97,41.9982,41.5319,.334239,0,.334239,0,71.7823,.0518084,-4.82773,46.8421,6.2451,23.0334,2
297,11.920,1,39.9978,2.31567,87.4746,.426384,15.3026,2943.77,41.5764,40.8343,.8533,0,.8533,0,70.0311,1.39796,-4.82773,49.527,6.60306,23.1383,2
298,11.960,1,39.9978,2.31445,87.4746,.440899,14.8334,2951.23,41.2561,40.1058,1.23579,0,1.23579,0,68.1302,1.37783,-4.82773,50.9915,6.79831,23.3131,2
299,12.000,1,39.9978,2.31323,87.4746,.451707,14.4775,2951.09,40.9798,39.5255,1.45426,0,1.51799,0,66.2476,1.37783,-4.82773,50.9915,6.79831,23.3131,2
300,12.040,1,40.0052,2.31812,87.4235,.46014,14.4774,2954.43,40.7891,39.0977,1.74567,0,1.74567,0,64.3649,.519753,-4.82773,52.3746,6.98271,23.4179,2
301,12.080,1,40.0052,2.33276,87.4235,.465823,14.5914,2963.91,40.66,38.7486,1.91146,0,1.97771,0,64.3234,.842893,-4.82773,53.1882,7.09118,23.6276,2
302,12.120,1,40.0052,2.37793,87.4235,.476724,14.6579,2985.3,40.5019,38.234,2.26793,0,2.39967,0,64.2491,.842893,-4.82773,53.1882,7.09118,23.6276,2
303,12.160,1,40.0052,2.37793,87.4235,.476724,14.6579,2985.3,40.5019,38.234,2.26793,0,2.39967,0,64.2491,.842893,-4.82773,53.1882,7.09118,23.6276,2
304,12.200,1,40.0034,2.57935,87.386,.526624,14.6693,3034.98,38.26,36.6545,2.94556,0,2.9913,0,73.5112,1.08247,-4.82773,57.0121,7.60099,23.8024,2
305,12.240,1,40.0034,2.72583,87.386,.597599,14.813,3064.9,38.3732,35.2176,3.16406,0,3.16406,0,73.5608,1.17245,-4.82773,66.6939,8.89179,23.9772,2
306,12.280,1,39.9868,2.78809,87.3451,.663237,14.8334,3098.21,36.2657,33.1017,3.16406,0,3.16406,0,74.0432,1.95054,-4.82773,76.8639,10.2477,24.2218,2
307,12.320,1,39.9868,2.76123,87.3451,.709539,14.5385,3127.52,34.4568,30.7793,3.16406,0,3.16406,0,73.7769,1.95054,-4.82773,76.8639,10.2477,24.2218,2
308,12.360,1,39.9868,2.73804,87.3451,.737225,14.1886,3143.25,32.7772,29.2818,3.16406,0,3.16406,0,72.1187,1.14849,-4.82773,79.142,10.5514,24.5364,2
309,12.400,1,39.9316,2.77832,87.2872,.758917,13.8937,3151.92,31.0087,27.8446,3.16406,0,3.16406,0,70.306,1.14849,-4.82773,79.142,11.2022,24.9209,2
