sample,time,IAT,MAF_Volt,Coolant,Engine_Load,AFR,RPM,Total_Timing,Base_Timing,FBKC,KC_Advance_IAM,FLKC,Fuel_Pump_Duty,STFT,LTFT,Throttle,MAP,MPH,Fuel_Status
1620,64.840,29.9316,3.81348,87.6926,1.22302,11.5499,6139.99,32.5002,26.9982,0,5.50279,0,77.6647,0,-4.82773,96.553,12.8727,69.38,4
1621,64.880,29.9316,3.83545,87.6926,1.22512,11.4988,6159.22,32.534,27.0348,0,5.48534,0,77.755,0,-4.82773,96.553,12.8727,69.38,4
1622,64.920,29.8797,3.81592,87.6994,1.22786,11.5195,6181.42,32.5883,27.1055,0,5.4689,0,77.893,0,-4.82773,97.6514,13.0191,69.7994,4
1623,64.960,29.8797,3.80859,87.6994,1.22767,11.5526,6196.43,32.6204,27.1717,0,5.45236,0,77.9146,0,-4.82773,97.6514,13.0191,69.7994,4
1624,65.000,29.8797,3.84033,87.6994,1.22921,11.5773,6209.25,32.7014,27.2603,0,5.42863,0,77.9351,0,-4.82773,97.3259,12.9757,70.2538,4
1625,65.040,29.826,3.87451,87.7165,1.2316,11.577,6223.1,32.7023,27.2734,0,5.41669,0,78.054,0,-4.82773,95.4547,12.7262,70.4984,4
1626,65.080,29.826,3.83667,87.7165,1.23382,11.5895,6237.98,32.7236,27.3077,0,5.40384,0,78.0809,0,-4.82773,95.4547,12.7262,70.4984,4
1627,65.120,29.826,3.83789,87.7165,1.23988,11.601,6270.9,32.7108,27.2707,0,5.3869,0,78.1979,0,-4.82773,97.7734,13.0354,70.7431,4
1628,65.160,29.7852,3.8562,87.7573,1.24164,11.5444,6290.63,32.7513,27.339,0,5.37883,0,78.395,0,-4.82773,97.7734,13.0517,71.0227,4
1629,65.200,29.7852,3.84033,87.7573,1.24382,11.5461,6312.8,32.7286,27.3785,0,5.3594,0,78.3996,0,-4.82773,97.8954,13.0517,71.0227,4
1630,65.240,29.7852,3.89771,87.7573,1.24824,11.5346,6323.78,32.7291,27.4294,0,5.33075,0,78.6362,0,-4.82773,96.1462,12.8184,71.4771,4
1631,65.280,29.7852,3.88306,87.7846,1.25166,11.5618,6336.8,32.7558,27.4268,0,5.32015,0,78.6801,0,-4.82773,96.1462,12.8184,71.4771,4
1632,65.320,29.7481,3.86475,87.7846,1.25523,11.4954,6357.95,32.7455,27.4022,0,5.31039,0,78.7583,0,-4.82773,97.6514,13.0191,71.8266,4
1633,65.360,29.7481,3.86719,87.7846,1.25795,11.4802,6371.12,32.7382,27.4394,0,5.29882,0,78.8861,0,-4.82773,95.9428,12.7913,72.1062,4
1634,65.400,29.7481,3.8855,87.7846,1.25674,11.4855,6382.98,32.788,27.5017,0,5.2884,0,78.8472,0,-4.82773,95.9428,12.7913,72.1062,4
1635,65.440,29.6981,3.89526,87.8084,1.25852,11.4862,6399.32,32.8375,27.5635,0,5.27404,0,78.9563,0,-4.82773,94.9665,12.6612,72.3858,4
1636,65.480,29.6981,3.89404,87.8084,1.26302,11.5437,6437.77,32.8198,27.5464,0,5.27344,0,79.043,0,-4.82773,94.9665,12.6612,72.3858,4
1637,65.520,29.6981,3.89648,87.8084,1.26698,11.5433,6463.08,32.7914,27.5179,0,5.27344,0,79.196,0,-4.82773,97.6107,13.0137,72.8752,4
1638,65.560,29.6443,3.94897,87.8118,1.26828,11.5194,6460.64,32.7866,27.5319,0,5.27344,0,79.2442,0,-4.82773,96.8784,12.9161,73.015,4
1639,65.600,29.6443,3.90015,87.8118,1.27225,11.5502,6485.43,32.7837,27.5103,0,5.27344,0,79.4124,0,-4.82773,96.8784,12.9161,73.015,4
1640,65.640,29.6443,3.91968,87.8118,1.27566,11.4825,6491.05,32.7463,27.4728,0,5.27344,0,79.5172,0,-4.82773,95.0885,12.6774,73.3295,4
1641,65.680,29.598,3.91968,87.8289,1.27266,11.4581,6507.94,32.8251,27.5516,0,5.27344,0,79.4758,0,-4.82773,95.0072,12.6666,73.6092,4
1642,65.720,29.598,3.91357,87.8289,1.27365,11.5068,6545.22,32.9018,27.6283,0,5.27344,0,79.4836,0,-4.82773,95.0072,12.6666,73.6092,4
1643,65.760,29.598,3.90869,87.8289,1.27486,11.5562,6546.65,32.8607,27.5872,0,5.27344,0,79.6104,0,-4.82773,93.7868,12.5039,73.9237,4
1644,65.800,29.5628,3.95142,87.88,1.27593,11.5292,6558.45,32.8637,27.6177,0,5.27344,0,79.6201,0,-4.82773,93.7868,12.5039,73.9237,4
1645,65.840,29.5628,3.93677,87.88,1.27532,11.5108,6578.95,32.9277,27.6499,0,5.27344,0,79.6491,0,-4.82773,95.1699,12.6883,74.2033,4
1646,65.880,29.5628,3.93311,87.88,1.27846,11.5528,6597.76,32.8926,27.6192,0,5.27344,0,79.7751,0,-4.82773,93.6241,12.4822,74.6577,4
1647,65.920,29.5628,3.9502,87.9072,1.28224,11.5565,6621.05,32.9255,27.6521,0,5.27344,0,79.9725,0,-4.82773,93.6241,12.4822,74.6577,4
1648,65.960,29.522,3.95508,87.9072,1.28214,11.4979,6644.15,32.9015,27.6281,0,5.27344,0,80.0043,0,-4.82773,95.0479,12.672,74.9024,4
1649,66.000,29.522,3.98682,87.9072,1.28621,11.5047,6643.05,32.8585,27.585,0,5.27344,0,80.057,0,-4.82773,95.0479,12.8401,75.182,4
1650,66.040,29.522,3.96606,87.9072,1.28719,11.5254,6691.95,32.957,27.6711,0,5.27344,0,80.1812,0,-4.82773,96.3089,12.8401,75.182,4
1651,66.080,29.4831,3.95508,87.9413,1.28936,11.4648,6703.54,32.9413,27.6678,0,5.27344,0,80.3504,0,-4.82773,96.5123,12.8673,75.6713,4
1652,66.120,29.4831,3.9856,87.9413,1.29,11.4462,6718.55,32.9515,27.678,0,5.27344,0,80.3996,0,-4.82773,96.5123,12.8673,75.6713,4
1653,66.160,29.4831,3.96973,87.9413,1.29074,11.4679,6706.16,32.9198,27.6775,0,5.27344,0,80.4735,0,-4.82773,95.6174,12.7479,75.7762,4
1654,66.200,29.4478,3.98071,87.9515,1.29057,11.4435,6735.14,32.9785,27.705,0,5.27344,0,80.5175,0,-4.82773,95.6987,12.7588,76.1257,4
1655,66.240,29.4478,3.96729,87.9515,1.2885,11.5043,6750.29,33.0461,27.8181,0,5.27344,0,80.513,0,-4.82773,95.6987,12.7588,76.1257,4
1656,66.280,29.4478,3.9856,87.9515,1.28628,11.4492,6788.1,33.1468,27.8734,0,5.27344,0,80.5502,0,-4.82773,95.536,12.7371,76.5451,4
1657,66.320,29.4126,4.00269,87.9754,1.2901,11.4708,6796.17,33.0828,27.8094,0,5.27344,0,80.8495,0,-4.82773,93.4207,12.4551,76.9296,4
1658,66.360,29.4126,3.98926,87.9754,1.29074,11.4462,6817.79,33.1914,27.9179,0,5.27344,0,80.8382,0,-4.82773,93.4207,12.4551,76.9296,4
1659,66.400,29.4126,3.99414,87.9754,1.28976,11.4918,6836.83,33.2278,27.9769,0,5.27344,0,80.8598,0,-4.82773,95.7801,12.7696,77.349,4
1660,66.440,29.3718,4.01489,87.989,1.29142,11.4917,6853.62,33.1983,27.9249,0,5.27344,0,81.0565,0,-4.82773,95.7801,12.7696,77.349,4
1661,66.480,29.3718,4.021,87.989,1.29413,11.443,6858.32,33.2297,27.9563,0,5.27344,0,81.0183,0,-4.82773,94.6004,12.6123,77.4539,4
1662,66.520,29.3718,3.98926,87.989,1.29337,11.4123,6875.61,33.2665,27.993,0,5.27344,0,81.2392,0,-4.82773,94.1936,12.5581,77.6286,4
1663,66.560,29.3718,3.99414,88.0162,1.29268,11.4251,6908.86,33.4124,28.139,0,5.27344,0,81.3145,0,-4.82773,94.1936,12.5581,77.6286,4
1664,66.600,29.3478,4.00391,88.0162,1.29075,11.37,6921.61,33.5576,28.2841,0,5.27344,0,81.3529,0,-4.82773,96.0648,12.8076,78.118,4
1665,66.640,29.3478,4.00269,88.0162,1.28724,11.4154,6960.96,33.6604,28.3475,0,5.27344,0,81.2443,0,-4.82773,95.3326,12.71,78.5724,4
1666,66.680,29.3478,4.03198,88.0162,1.28577,11.4187,6966.62,33.7344,28.461,0,5.27344,0,81.3621,0,-4.82773,95.3326,12.71,78.5724,4
1667,66.720,29.3162,3.98438,88.023,1.28403,11.4035,6975.93,33.7343,28.4608,0,5.27344,0,81.4292,0,-4.82773,94.1529,12.5527,79.0267,4
1668,66.760,29.3162,4.01855,88.023,1.28324,11.3767,6985.27,33.7677,28.4492,0,5.27344,0,81.2779,0,-4.82773,94.1529,12.5527,79.0267,4
1669,66.800,29.3162,4.01611,88.023,1.28038,11.4223,6985.27,33.8026,28.5291,0,5.27344,0,81.2403,0,-4.82773,94.3156,12.5744,78.9219,4
1670,66.840,29.2921,3.98682,88.0401,1.27689,11.418,6985.27,33.8369,28.6072,0,5.27344,0,81.341,0,-4.82773,94.3156,12.5744,79.1665,4
1671,66.880,29.2921,3.91724,88.0401,1.26273,11.4975,7008.12,34.0599,28.7864,0,5.27344,0,80.9693,0,-4.82773,94.3156,12.5744,79.1665,4
1672,66.920,29.2921,3.19946,88.0401,1.04457,11.3462,7134.36,34.8079,29.8595,0,4.70961,0,76.4069,0,-4.4246,73.935,9.85719,79.5161,4
1673,66.960,29.2662,2.58301,88.0401,.72144,11.2699,7153.5,34.5502,32.0432,0,2.73062,0,68.6755,0,-4.82773,33.1737,4.42279,78.8869,4
1674,67.000,29.2662,2.31567,88.0401,.462166,11.8945,7067.14,33.6835,33.6835,0,0,0,65.2194,0,-4.82773,33.1737,4.42279,78.8869,4
1675,67.040,29.2662,2.17041,88.0401,.322509,14.8165,6962.98,36.3706,36.8543,0,0,0,63.3835,0,-3.17007,26.909,3.58757,78.852,4
1676,67.080,29.2625,2.12891,88.0673,.244198,16.202,6900.91,42.409,42.409,0,0,0,61.9276,0,-3.17007,26.909,3.58757,78.852,4
1677,67.120,29.2625,2.54395,88.0673,.212823,14.9467,6734.76,9.92799,43.0108,0,0,0,74.3424,0,-3.17007,25.892,3.45198,78.7471,4
1678,67.160,29.2625,4.0625,88.0673,.698927,17.2008,6422.95,19.0402,33.1918,0,3.16406,0,84.8124,0,-4.82773,96.431,12.8564,78.7471,4
1679,67.200,29.2625,3.71826,88.0878,.91649,14.9467,5988.02,30.8444,28.795,0,4.68162,0,84.6337,0,-4.82773,96.431,12.8564,78.7471,4
1680,67.240,29.2959,3.68164,88.0878,1.0136,13.3714,5651.31,32.7201,27.3179,0,5.46105,0,84.4803,0,-4.82773,96.1462,12.8184,81.5083,4
1681,67.280,29.2959,3.59009,88.0878,1.0622,12.0067,5495.01,32.3595,26.5695,0,5.81875,0,86.0777,0,-4.82773,96.6344,12.8835,81.1588,4
1682,67.320,29.2959,3.64014,88.0878,1.0994,11.8673,5509.64,32.2079,26.2221,0,5.99617,0,86.9638,0,-4.82773,96.6344,12.8835,81.1588,4
1683,67.360,29.3144,3.67065,88.1184,1.11984,11.593,5554.53,7.10366,26.0071,0,6.05754,0,85.3221,0,-4.82773,97.5293,13.0028,80.32,4
1684,67.400,29.3144,3.6499,88.1184,1.14173,11.5652,5594.93,6.97221,25.7834,0,6.13209,0,83.1126,0,-4.82773,97.5293,13.0028,80.32,4
1685,67.440,29.3144,3.70361,88.1184,1.15445,11.521,5616.14,6.89247,25.6917,0,6.1664,0,80.8272,0,-4.82773,98.0175,13.0679,80.285,4
1686,67.480,29.3199,3.63037,88.1253,1.15987,11.5923,5596.49,31.8134,25.6069,0,6.18332,0,78.7495,0,-4.82773,98.0582,13.0733,80.4248,4
1687,67.520,29.3199,3.7146,88.1253,1.16242,11.6139,5674.3,21.9397,25.8552,0,6.11069,0,77.1245,0,-4.82773,98.0582,13.0733,80.4248,4
1688,67.560,29.3199,3.67554,88.1253,1.16466,11.6197,5655.31,21.9379,25.7605,0,6.09925,0,75.4012,0,-4.82773,96.5937,12.8781,80.8792,4
1689,67.600,29.3255,3.69263,88.1321,1.16794,11.6954,5630.89,31.8156,25.6605,0,6.15507,0,75.4499,0,-4.82773,96.5937,12.992,81.1938,4
1690,67.640,29.3255,3.64502,88.1321,1.16857,11.6255,5637.77,31.8148,25.6532,0,6.16162,0,75.4388,0,-4.82773,97.448,12.992,81.1938,4
1691,67.680,29.3255,3.69507,88.1321,1.16829,11.5889,5662.78,31.8507,25.7207,0,6.13573,0,75.4965,0,-4.82773,97.4073,12.9866,81.2986,4
1692,67.720,29.3348,3.69873,88.1355,1.16876,11.5709,5676.44,31.9022,25.7937,0,6.10845,0,75.5164,0,-4.82773,97.4073,12.9866,81.2986,4
1693,67.760,29.3348,3.6731,88.1355,1.171,11.643,5688.01,31.8889,25.7861,0,6.10493,0,75.6341,0,-4.82773,96.1462,12.8184,81.4734,4
1694,67.800,29.3348,3.69507,88.1355,1.17428,11.6261,5695.03,31.8971,25.7972,0,6.09094,0,75.6738,0,-4.82773,95.8615,12.7805,81.8928,4
1695,67.840,29.3348,3.66455,88.1253,1.17487,11.6105,5705.86,31.8913,25.8261,0,6.09326,0,75.7163,0,-4.82773,95.8615,12.7805,81.8928,4
1696,67.880,29.3366,3.70239,88.1253,1.17622,11.6464,5709.12,31.9163,25.8276,0,6.07571,0,75.715,0,-4.82773,96.9191,12.9215,82.0326,4
1697,67.920,29.3366,3.70605,88.1253,1.17704,11.6072,5719.46,31.9385,25.8665,0,6.07206,0,75.7906,0,-4.82773,97.4886,12.9974,82.2773,4
1698,67.960,29.3366,3.69507,88.1253,1.17674,11.6496,5735.59,31.9519,25.9153,0,6.03595,0,75.7957,0,-4.82773,97.4886,12.9974,82.2773,4
1699,68.000,29.344,3.7207,88.1457,1.17637,11.6284,5740.8,32.0024,25.937,0,6.01197,0,75.8634,0,-4.82773,97.448,12.992,82.5219,4
1700,68.040,29.344,3.70728,88.1457,1.17823,11.6469,5767.29,31.9658,25.9783,0,6.00359,0,75.8794,0,-4.82773,97.448,12.992,82.5219,4
1701,68.080,29.344,3.68408,88.1457,1.18014,11.6009,5760.37,31.9552,25.9709,0,6.00744,0,75.9531,0,-4.82773,96.431,12.8564,82.7317,4
1702,68.120,29.3496,3.73047,88.1593,1.18411,11.6497,5772.01,31.9709,25.9318,0,5.99389,0,75.9865,0,-4.82773,97.6514,13.0191,82.9414,4
1703,68.160,29.3496,3.74512,88.1593,1.18358,11.6043,5778.95,31.9477,25.9655,0,5.98218,0,76.0335,0,-4.82773,97.6514,13.0191,82.9414,4
1704,68.200,29.3496,3.69873,88.1593,1.18174,11.5305,5798.22,32.0444,26.0462,0,5.94817,0,76.0992,0,-4.82773,97.8548,13.0462,83.186,4
1705,68.240,29.3403,3.73535,88.1559,1.18177,11.6155,5816.49,32.0776,26.1428,0,5.91968,0,76.118,0,-4.82773,95.8208,12.7751,83.5006,4
1706,68.280,29.3403,3.72803,88.1559,1.18522,11.5919,5821,32.0413,26.1487,0,5.91703,0,76.1403,0,-4.82773,95.8208,12.7751,83.5006,4
1707,68.320,29.3403,3.72681,88.1559,1.18674,11.5891,5820.16,32.0503,26.1289,0,5.9077,0,76.195,0,-4.82773,96.7971,12.9052,83.6055,4
1708,68.360,29.3329,3.70605,88.1695,1.18893,11.5896,5827.79,32.0287,26.1453,0,5.9106,0,76.2207,0,-4.82773,96.7971,12.9052,83.6055,4
1709,68.400,29.3329,3.71216,88.1695,1.18922,11.5404,5837.43,32.045,26.1517,0,5.8951,0,76.2607,0,-4.82773,97.2039,12.9595,83.92,4
1710,68.440,29.3329,3.74268,88.1695,1.19025,11.4916,5853.09,32.0692,26.1974,0,5.86968,0,76.3556,0,-4.82773,97.2039,12.9595,83.9899,4
1711,68.480,29.3329,3.76343,88.19,1.19088,11.5735,5867.4,32.0891,26.2329,0,5.84698,0,76.4181,0,-4.82773,97.2039,12.9595,83.9899,4
1712,68.520,29.3329,3.75488,88.19,1.19247,11.5888,5876.59,32.0819,26.2486,0,5.83611,0,76.4292,0,-4.82773,97.57,13.0083,84.4094,4
1713,68.560,29.3329,3.74023,88.19,1.19595,11.5462,5885.24,32.0778,26.2409,0,5.82235,0,76.4708,0,-4.82773,96.1462,12.8184,84.7239,4
1714,68.600,29.3329,3.74146,88.19,1.19751,11.522,5897.1,32.0694,26.2563,0,5.80391,0,76.5702,0,-4.82773,96.1462,12.8184,84.7239,4
1715,68.640,29.3125,3.73657,88.1934,1.20007,11.5132,5911.33,32.0776,26.2978,0,5.78284,0,76.679,0,-4.82773,96.1055,12.813,84.9336,4
1716,68.680,29.3125,3.76953,88.1934,1.2003,11.519,5905.22,32.0757,26.2841,0,5.77984,0,76.6637,0,-4.82773,96.1055,12.813,84.9336,4
1717,68.720,29.3125,3.77808,88.1934,1.20246,11.5677,5914.53,32.0707,26.2847,0,5.78598,0,76.7191,0,-4.82773,97.7734,13.0354,84.8987,4
1718,68.760,29.3051,3.77686,88.2104,1.20143,11.4912,5931.49,32.106,26.3426,0,5.74543,0,76.7186,0,-4.82773,96.3496,12.8456,85.1783,4
1719,68.800,29.3051,3.76953,88.2104,1.20212,11.5378,5955.33,32.1441,26.4289,0,5.70351,0,76.7699,0,-4.82773,96.3496,12.8456,85.1783,4
1720,68.840,29.3051,3.76465,88.2104,1.20281,11.4825,5966.88,32.1322,26.449,0,5.68686,0,76.8069,0,-4.82773,96.8784,12.9161,85.7026,4
1721,68.880,29.3051,3.76465,88.2104,1.20281,11.4825,5966.88,32.1322,26.449,0,5.68686,0,76.8069,0,-4.82773,96.8784,12.9161,85.7026,4
1722,68.920,29.2903,3.75732,88.207,1.2075,11.4646,5965.99,32.1144,26.4226,0,5.68478,0,76.9119,0,-4.82773,97.692,13.0245,85.7026,4
1723,68.960,29.2903,3.75854,88.207,1.21036,11.5128,5981.76,32.1293,26.4581,0,5.65707,0,76.9846,0,-4.82773,96.5937,12.8781,85.9123,4
1724,69.000,29.2662,3.75854,88.1934,1.20963,11.4546,6000,32.168,26.5278,0,5.625,0,77.0275,0,-4.82773,96.5937,12.8347,86.1919,4
1725,69.040,29.2662,3.76099,88.1934,1.21058,11.4698,6019.26,32.2213,26.6048,0,5.60807,0,77.0931,0,-4.82773,96.2682,12.8347,86.1919,4
1726,69.080,29.2662,3.75977,88.1934,1.20933,11.5164,6028.33,32.2598,26.6151,0,5.6001,0,77.1224,0,-4.82773,95.2919,12.7045,86.4715,4
1727,69.120,29.2662,3.77319,88.1968,1.21217,11.4914,6030.15,32.2404,26.6323,0,5.5985,0,77.1368,0,-4.82773,95.2919,12.7045,86.4715,4
1728,69.160,29.2532,3.77197,88.1968,1.21434,11.4975,6040.47,32.2643,26.6211,0,5.58943,0,77.1907,0,-4.82773,96.1055,12.813,86.7162,4
1729,69.200,29.2532,3.79395,88.1968,1.21739,11.4829,6048.69,32.2626,26.6211,0,5.5822,0,77.2513,0,-4.82773,98.3022,13.1059,86.891,4
1730,69.240,29.2532,3.79639,88.1968,1.2189,11.4488,6056.63,32.2819,26.6547,0,5.57523,0,77.3046,0,-4.82773,98.3022,13.1059,86.891,4
1731,69.280,29.2384,3.81348,88.2104,1.22088,11.4031,6067.96,32.2994,26.7053,0,5.56527,0,77.4162,0,-4.82773,97.1225,12.9486,87.1706,4
1732,69.320,29.2384,3.81104,88.2104,1.22098,11.4338,6076.87,32.3227,26.757,0,5.55987,0,77.4743,0,-4.82773,97.1225,12.9378,87.3453,4
1733,69.360,29.2384,3.80493,88.2104,1.22148,11.4397,6083.96,32.3394,26.7672,0,5.555,0,77.4917,0,-4.82773,97.0412,12.9378,87.3453,4
1734,69.400,29.218,3.80005,88.224,1.22304,11.4393,6094.15,32.3622,26.8147,0,5.54361,0,77.5561,0,-4.82773,97.9361,13.0571,87.5201,4
1735,69.440,29.218,3.80371,88.224,1.2237,11.5395,6121.82,32.4368,26.9486,0,5.51793,0,77.6306,0,-4.82773,97.9361,13.0571,87.5201,4
1736,69.480,29.218,3.81714,88.224,1.22887,11.5093,6127.14,32.3918,26.884,0,5.51326,0,77.6886,0,-4.82773,97.7327,13.03,87.9745,4
1737,69.520,29.2124,3.82446,88.2309,1.23364,11.4548,6120.89,32.3441,26.8555,0,5.51875,0,77.7303,0,-4.82773,97.4073,12.9866,88.0094,4
1738,69.560,29.2124,3.8501,88.2309,1.23331,11.3817,6125.57,32.3609,26.8751,0,5.51463,0,77.7848,0,-4.82773,97.4073,12.9866,88.0094,4
1739,69.600,29.2124,3.84277,88.2309,1.23207,11.3625,6146.28,32.4415,26.9783,0,5.48784,0,77.8485,0,-4.82773,97.1225,12.9486,88.289,4
1740,69.640,29.1995,3.82324,88.2513,1.23293,11.4365,6164.91,32.506,27.0259,0,5.47281,0,77.8793,0,-4.82773,97.1225,12.9052,88.4988,4
1741,69.680,29.1995,3.80859,88.2513,1.23426,11.4545,6168.71,32.4981,27.0214,0,5.47114,0,77.8816,0,-4.82773,96.7971,12.9052,88.4988,4
1742,69.720,29.1995,3.81592,88.2513,1.23522,11.4332,6175.38,32.4856,26.9681,0,5.47086,0,77.9315,0,-4.82773,95.3733,12.7154,88.7085,4
1743,69.760,29.1995,3.84644,88.282,1.23962,11.4605,6196.11,32.506,27.0304,0,5.45798,0,78.0726,0,-4.82773,95.3733,12.7154,88.7085,4
1744,69.800,29.1735,3.83911,88.282,1.23876,11.4552,6231.82,32.5633,27.1421,0,5.43005,0,78.1262,0,-4.82773,96.7564,12.8998,89.3726,4
1745,69.840,29.1735,3.83057,88.282,1.24305,11.4539,6228.91,32.5452,27.1674,0,5.42381,0,78.249,0,-4.82773,97.6514,13.0191,89.4425,4
1746,69.880,29.1735,3.87329,88.282,1.24331,11.424,6217.94,32.5078,27.1051,0,5.43345,0,78.2147,0,-4.82773,97.6514,13.0191,89.4425,4
1747,69.920,29.1568,3.87695,88.3024,1.24591,11.4453,6218.58,32.5281,27.0952,0,5.42267,0,78.1947,0,-4.82773,97.7734,13.0354,89.6172,4
1748,69.960,29.1568,3.84277,88.3024,1.24538,11.381,6234.74,32.5871,27.1684,0,5.40699,0,78.3009,0,-4.82773,97.7734,12.7208,89.7221,4
1749,70.000,29.1568,3.83301,88.3024,1.24586,11.4155,6263.05,32.6235,27.195,0,5.39381,0,78.2787,0,-4.82773,95.414,12.7208,89.7221,4
1750,70.040,29.1346,3.86597,88.3194,1.25128,11.3942,6268.94,32.5585,27.1698,0,5.39352,0,78.4487,0,-4.82773,97.8141,13.0408,89.8969,4
1751,70.080,29.1346,3.84766,88.3194,1.25229,11.3844,6275.82,32.5388,27.1562,0,5.3892,0,78.495,0,-4.82773,97.8141,13.0408,89.8969,4
1752,70.120,29.1346,3.87085,88.3194,1.25119,11.3573,6276.15,32.5915,27.2643,0,5.37073,0,78.4997,0,-4.82773,97.4886,12.9974,90.3163,4
1753,70.160,29.1124,3.89771,88.3296,1.25126,11.3722,6292.61,32.6319,27.3042,0,5.36783,0,78.5295,0,-4.82773,96.6344,12.8835,90.526,4
1754,70.200,29.1124,3.8562,88.3296,1.25368,11.4694,6320.11,32.6878,27.2852,0,5.34365,0,78.5919,0,-4.82773,96.6344,12.8835,90.526,4
1755,70.240,29.1124,3.88184,88.3296,1.25698,11.4152,6321.44,32.635,27.3045,0,5.34248,0,78.6767,0,-4.82773,97.692,13.0245,90.8056,4
1756,70.280,29.1012,3.86108,88.3535,1.25717,11.4331,6341.15,32.6226,27.2975,0,5.3375,0,78.7337,0,-4.82773,97.692,13.0245,90.8056,4
1757,70.320,29.1012,3.92212,88.3535,1.26221,11.3846,6327.78,32.5649,27.2662,0,5.3284,0,78.7812,0,-4.82773,95.4953,12.7317,91.0153,4
1758,70.360,29.1012,3.89038,88.3535,1.26306,11.3753,6343.5,32.6214,27.2983,0,5.31276,0,78.8789,0,-4.82773,97.0005,12.9323,91.26,4
1759,70.400,29.1012,3.8916,88.3705,1.26487,11.3817,6372.81,32.6413,27.344,0,5.30209,0,78.929,0,-4.82773,97.0005,12.9323,91.26,4
1760,70.440,29.0864,3.86353,88.3705,1.26317,11.3691,6370.78,32.6758,27.3841,0,5.29912,0,78.9571,0,-4.82773,96.5937,12.8781,91.5396,4
1761,70.480,29.0864,3.91602,88.3705,1.26199,11.4242,6372.47,32.6801,27.4388,0,5.28571,0,78.8719,0,-4.82773,95.536,12.7371,91.6445,4
1762,70.520,29.0864,3.8855,88.3705,1.26059,11.384,6384,32.7844,27.4969,0,5.27524,0,78.9568,0,-4.82773,95.536,12.7371,91.6445,4
1763,70.560,29.0605,3.90747,88.3705,1.26579,11.4577,6413.34,32.7287,27.4535,0,5.27344,0,79.0662,0,-4.82773,97.3259,12.9757,91.8891,4
1764,70.600,29.0605,3.86475,88.3705,1.2643,11.4455,6429.49,32.7575,27.484,0,5.27344,0,79.0957,0,-4.82773,97.3259,12.9757,91.8891,4
1765,70.640,29.0605,3.94409,88.3705,1.26643,11.4117,6425.36,32.7424,27.4918,0,5.27344,0,79.0985,0,-4.82773,95.414,12.7208,92.3085,4
1766,70.680,29.0419,3.90259,88.3978,1.26909,11.4272,6432.25,32.735,27.4615,0,5.27344,0,79.2443,0,-4.82773,94.5597,12.6069,92.5882,4
1767,70.720,29.0419,3.90991,88.3978,1.27177,11.4486,6450.23,32.7003,27.4268,0,5.27344,0,79.3071,0,-4.82773,94.5597,12.6069,92.5882,4
1768,70.760,29.0419,3.90625,88.3978,1.27089,11.387,6454.04,32.7544,27.481,0,5.27344,0,79.2501,0,-4.82773,97.7734,13.0354,92.8678,4
1769,70.800,29.0197,3.90259,88.4012,1.26973,11.4113,6466.91,32.8125,27.5391,0,5.27344,0,79.3198,0,-4.82773,97.1225,12.9486,93.0425,4
1770,70.840,29.0197,3.91113,88.4012,1.27041,11.4573,6488.24,32.8101,27.5366,0,5.27344,0,79.3573,0,-4.82773,97.1225,12.9486,93.0425,4
1771,70.880,29.0197,3.90259,88.4012,1.27373,11.4574,6480.88,32.7442,27.4892,0,5.27344,0,79.4143,0,-4.82773,96.7564,12.8998,93.2522,4
1772,70.920,29.0104,3.93433,88.4352,1.27622,11.4422,6492.1,32.7285,27.4659,0,5.27344,0,79.4833,0,-4.82773,96.7564,12.8998,93.2522,4
1773,70.960,29.0104,3.92944,88.4352,1.27893,11.455,6504.06,32.729,27.4607,0,5.27344,0,79.5552,0,-4.82773,95.6174,12.7479,93.462,4
1774,71.000,29.0104,3.91113,88.4352,1.27506,11.4154,6516.07,32.8042,27.5308,0,5.27344,0,79.4803,0,-4.82773,94.3563,12.5798,93.6717,4
1775,71.040,29.0104,3.92334,88.4455,1.27479,11.4513,6533.81,32.8728,27.5993,0,5.27344,0,79.6302,0,-4.82773,94.3563,12.5798,93.6717,4
1776,71.080,28.9882,3.93921,88.4455,1.27489,11.5,6551.65,32.8887,27.5827,0,5.27344,0,79.6248,0,-4.82773,95.2919,12.7045,93.8464,4
1777,71.120,28.9882,3.94165,88.4455,1.27584,11.5034,6547,32.8429,27.5695,0,5.27344,0,79.6398,0,-4.82773,94.2749,12.569,94.3707,4
1778,71.160,28.9882,3.93188,88.4455,1.27727,11.5093,6556.66,32.8702,27.6142,0,5.27344,0,79.7159,0,-4.82773,94.2749,12.569,94.3707,4
1779,71.200,28.9715,3.94653,88.4659,1.28135,11.4905,6569.58,32.8013,27.5279,0,5.27344,0,79.8116,0,-4.82773,95.4953,12.7317,94.4406,4
1780,71.240,28.9715,3.93799,88.4659,1.28203,11.4787,6575.7,32.8233,27.5701,0,5.27344,0,79.8398,0,-4.82773,95.4953,12.7317,94.4406,4
1781,71.280,28.9715,3.94897,88.4659,1.28349,11.4144,6597.03,32.8414,27.568,0,5.27344,0,79.8659,0,-4.82773,93.8275,12.5093,94.5804,4
1782,71.320,28.9455,3.93433,88.4829,1.28595,11.3971,6595.22,32.7818,27.5084,0,5.27344,0,79.8797,0,-4.82773,95.0885,12.6774,94.9299,4
